createdAt,value
2019-05-18T00:02:13.906Z,70.17
2019-05-18T00:04:44.754Z,70.28
2019-05-18T00:07:15.395Z,70.47
2019-05-18T00:09:46.461Z,70.55
2019-05-18T00:12:17.085Z,70.25
2019-05-18T00:14:48.406Z,70.29
2019-05-18T00:17:25.393Z,70.06
2019-05-18T00:19:53.066Z,70.00
2019-05-18T00:22:23.673Z,70.02
2019-05-18T00:24:54.956Z,70.34
2019-05-18T00:27:26.085Z,69.99
2019-05-18T00:29:57.111Z,70.29
2019-05-18T00:32:29.201Z,70.51
2019-05-18T00:35:00.266Z,70.28
2019-05-18T00:37:30.852Z,70.36
2019-05-18T00:40:01.927Z,70.31
2019-05-18T00:42:32.524Z,70.10
2019-05-18T00:45:04.131Z,70.51
2019-05-18T00:47:41.477Z,70.27
2019-05-18T00:50:08.281Z,69.97
2019-05-18T00:52:38.936Z,70.21
2019-05-18T00:55:10.073Z,70.17
2019-05-18T00:57:40.821Z,70.06
2019-05-18T01:00:13.327Z,69.86
2019-05-18T01:02:44.030Z,69.83
2019-05-18T01:05:14.742Z,70.01
2019-05-18T01:07:45.478Z,70.05
2019-05-18T01:10:16.848Z,70.21
2019-05-18T01:12:47.454Z,69.82
2019-05-18T01:15:18.661Z,69.90
2019-05-18T01:17:57.234Z,69.89
2019-05-18T01:20:21.893Z,69.83
2019-05-18T01:22:52.513Z,69.83
2019-05-18T01:25:23.171Z,70.03
2019-05-18T01:27:53.898Z,70.16
2019-05-18T01:30:26.138Z,70.18
2019-05-18T01:32:56.781Z,70.04
2019-05-18T01:35:27.668Z,70.20
2019-05-18T01:37:59.109Z,69.86
2019-05-18T01:40:30.708Z,69.84
2019-05-18T01:43:01.322Z,70.05
2019-05-18T01:45:32.356Z,70.32
2019-05-18T01:48:13.129Z,70.02
2019-05-18T01:50:36.389Z,70.28
2019-05-18T01:53:07.790Z,70.48
2019-05-18T01:55:38.646Z,70.76
2019-05-18T01:58:09.666Z,70.74
2019-05-18T02:00:40.428Z,70.74
2019-05-18T02:03:11.183Z,70.70
2019-05-18T02:05:41.867Z,70.90
2019-05-18T02:08:15.640Z,70.89
2019-05-18T02:10:46.447Z,71.02
2019-05-18T02:13:17.109Z,70.74
2019-05-18T02:15:47.798Z,70.93
2019-05-18T02:18:28.850Z,70.84
2019-05-18T02:20:50.812Z,71.13
2019-05-18T02:23:21.543Z,71.11
2019-05-18T02:25:52.363Z,71.10
2019-05-18T02:28:23.246Z,71.27
2019-05-18T02:30:54.600Z,71.24
2019-05-18T02:33:25.183Z,71.01
2019-05-18T02:35:56.518Z,71.01
2019-05-18T02:38:28.018Z,71.00
2019-05-18T02:40:59.792Z,70.76
2019-05-18T02:43:31.061Z,70.63
2019-05-18T02:46:02.393Z,70.54
2019-05-18T02:48:48.592Z,70.36
2019-05-18T02:51:11.136Z,70.04
2019-05-18T02:53:39.830Z,69.92
2019-05-18T02:56:11.589Z,69.79
2019-05-18T02:58:42.209Z,69.24
2019-05-18T03:01:12.973Z,69.51
2019-05-18T03:03:45.565Z,69.37
2019-05-18T03:06:16.289Z,69.67
2019-05-18T03:08:47.393Z,69.64
2019-05-18T03:11:21.233Z,69.20
2019-05-18T03:13:52.358Z,66.87
2019-05-18T03:16:23.107Z,64.95
2019-05-18T03:19:07.321Z,66.24
2019-05-18T03:21:26.346Z,67.52
2019-05-18T03:23:57.214Z,67.25
2019-05-18T03:26:28.282Z,66.53
2019-05-18T03:28:59.181Z,66.20
2019-05-18T03:31:31.158Z,65.96
2019-05-18T03:34:01.937Z,63.90
2019-05-18T03:36:32.808Z,63.12
2019-05-18T03:39:04.989Z,60.89
2019-05-18T03:41:35.715Z,58.17
2019-05-18T03:44:07.395Z,58.11
2019-05-18T03:46:38.995Z,57.80
2019-05-18T03:49:25.424Z,56.93
2019-05-18T03:51:43.726Z,55.89
2019-05-18T03:54:15.982Z,56.12
2019-05-18T03:56:46.571Z,56.68
2019-05-18T03:59:17.361Z,56.23
2019-05-18T04:01:48.240Z,55.27
2019-05-18T04:04:18.936Z,55.56
2019-05-18T04:06:49.608Z,55.18
2019-05-18T04:09:20.394Z,54.60
2019-05-18T04:11:50.964Z,53.99
2019-05-18T04:14:22.344Z,54.65
2019-05-18T04:16:55.978Z,55.44
2019-05-18T04:19:44.687Z,53.86
2019-05-18T04:21:59.718Z,52.74
2019-05-18T04:24:30.584Z,54.22
2019-05-18T04:27:01.438Z,54.20
2019-05-18T04:29:32.540Z,53.92
2019-05-18T04:32:03.253Z,51.59
2019-05-18T04:34:33.907Z,51.30
2019-05-18T04:37:04.524Z,52.09
2019-05-18T04:39:35.178Z,52.72
2019-05-18T04:42:06.230Z,52.17
2019-05-18T04:44:37.045Z,51.44
2019-05-18T04:47:07.730Z,51.98
2019-05-18T04:49:38.363Z,50.67
2019-05-18T04:52:08.982Z,50.10
2019-05-18T04:54:39.840Z,49.40
2019-05-18T04:57:10.595Z,48.67
2019-05-18T04:59:41.335Z,48.28
2019-05-18T05:02:12.185Z,49.74
2019-05-18T05:04:42.992Z,48.95
2019-05-18T05:07:13.624Z,50.19
2019-05-18T05:09:44.378Z,49.68
2019-05-18T05:12:15.130Z,49.32
2019-05-18T05:14:45.745Z,51.05
2019-05-18T05:17:16.359Z,50.57
2019-05-18T05:19:48.380Z,50.57
2019-05-18T05:22:19.087Z,49.18
2019-05-18T05:24:49.718Z,49.92
2019-05-18T05:27:20.336Z,50.82
2019-05-18T05:29:51.083Z,49.27
2019-05-18T05:32:21.718Z,49.95
2019-05-18T05:34:52.385Z,48.36
2019-05-18T05:37:23.032Z,48.82
2019-05-18T05:39:53.650Z,47.79
2019-05-18T05:42:24.313Z,48.85
2019-05-18T05:44:55.326Z,48.74
2019-05-18T05:47:25.853Z,49.76
2019-05-18T05:49:56.469Z,48.10
2019-05-18T05:52:27.142Z,48.63
2019-05-18T05:54:57.889Z,48.40
2019-05-18T05:57:28.494Z,47.48
2019-05-18T05:59:59.087Z,47.35
2019-05-18T06:02:29.883Z,49.11
2019-05-18T06:05:00.814Z,47.43
2019-05-18T06:07:31.464Z,49.36
2019-05-18T06:10:02.464Z,51.38
2019-05-18T06:12:33.323Z,50.91
2019-05-18T06:15:05.528Z,51.05
2019-05-18T06:17:36.308Z,49.93
2019-05-18T06:20:09.370Z,50.56
2019-05-18T06:22:40.688Z,49.64
2019-05-18T06:25:11.656Z,49.56
2019-05-18T06:27:42.421Z,49.30
2019-05-18T06:30:14.097Z,49.39
2019-05-18T06:32:44.907Z,49.16
2019-05-18T06:35:15.790Z,49.33
2019-05-18T06:37:46.655Z,49.40
2019-05-18T06:40:17.211Z,50.00
2019-05-18T06:42:47.889Z,51.26
2019-05-18T06:45:18.798Z,51.02
2019-05-18T06:47:49.598Z,52.19
2019-05-18T06:50:23.354Z,53.15
2019-05-18T06:52:54.127Z,52.51
2019-05-18T06:55:26.779Z,53.72
2019-05-18T06:57:59.281Z,53.72
2019-05-18T07:00:30.979Z,53.24
2019-05-18T07:03:01.715Z,53.78
2019-05-18T07:05:32.353Z,53.78
2019-05-18T07:08:05.062Z,53.15
2019-05-18T07:10:35.871Z,53.27
2019-05-18T07:13:08.145Z,53.27
2019-05-18T07:15:39.215Z,53.16
2019-05-18T07:18:10.013Z,53.54
2019-05-18T07:20:40.751Z,52.88
2019-05-18T07:23:11.470Z,52.98
2019-05-18T07:25:42.033Z,52.52
2019-05-18T07:28:12.734Z,52.95
2019-05-18T07:30:43.326Z,52.47
2019-05-18T07:33:14.096Z,51.29
2019-05-18T07:35:44.986Z,51.41
2019-05-18T07:38:15.654Z,51.58
2019-05-18T07:40:46.742Z,51.19
2019-05-18T07:43:17.252Z,51.37
2019-05-18T07:45:50.102Z,51.57
2019-05-18T07:48:20.865Z,51.92
2019-05-18T07:50:51.598Z,50.50
2019-05-18T07:53:22.244Z,51.00
2019-05-18T07:55:52.962Z,50.94
2019-05-18T07:58:23.609Z,50.82
2019-05-18T08:00:54.309Z,50.44
2019-05-18T08:03:25.154Z,50.89
2019-05-18T08:05:55.750Z,50.33
2019-05-18T08:08:26.455Z,50.96
2019-05-18T08:10:57.540Z,50.33
2019-05-18T08:13:28.665Z,50.09
2019-05-18T08:15:59.474Z,50.21
2019-05-18T08:18:30.511Z,50.02
2019-05-18T08:21:10.959Z,50.12
2019-05-18T08:23:41.687Z,50.47
2019-05-18T08:26:12.406Z,49.67
2019-05-18T08:28:43.017Z,48.88
2019-05-18T08:31:13.606Z,50.00
2019-05-18T08:33:44.366Z,50.17
2019-05-18T08:36:14.993Z,49.98
2019-05-18T08:38:45.587Z,49.95
2019-05-18T08:41:16.236Z,50.07
2019-05-18T08:43:46.832Z,49.32
2019-05-18T08:46:17.546Z,49.11
2019-05-18T08:48:48.289Z,49.29
2019-05-18T08:51:18.957Z,49.58
2019-05-18T08:53:49.629Z,49.94
2019-05-18T08:56:20.221Z,49.93
2019-05-18T08:58:50.899Z,50.06
2019-05-18T09:01:21.633Z,49.01
2019-05-18T09:03:55.296Z,49.09
2019-05-18T09:06:26.088Z,48.72
2019-05-18T09:08:56.844Z,47.92
2019-05-18T09:11:27.548Z,48.26
2019-05-18T09:13:58.123Z,48.97
2019-05-18T09:16:28.955Z,49.13
2019-05-18T09:18:59.872Z,48.60
2019-05-18T09:21:30.565Z,48.28
2019-05-18T09:24:01.360Z,47.40
2019-05-18T09:26:32.154Z,48.74
2019-05-18T09:29:02.937Z,48.07
2019-05-18T09:31:33.526Z,48.54
2019-05-18T09:34:07.244Z,48.67
2019-05-18T09:36:38.064Z,48.05
2019-05-18T09:39:08.697Z,47.14
2019-05-18T09:41:39.319Z,47.00
2019-05-18T09:44:10.009Z,46.57
2019-05-18T09:46:40.620Z,47.66
2019-05-18T09:49:11.221Z,47.65
2019-05-18T09:51:41.677Z,46.71
2019-05-18T09:54:12.285Z,47.64
2019-05-18T09:56:42.999Z,47.96
2019-05-18T09:59:13.638Z,47.65
2019-05-18T10:01:44.727Z,46.79
2019-05-18T10:04:15.504Z,46.75
2019-05-18T10:06:46.453Z,47.33
2019-05-18T10:09:17.195Z,47.32
2019-05-18T10:11:47.836Z,47.09
2019-05-18T10:14:18.540Z,47.42
2019-05-18T10:16:49.314Z,46.55
2019-05-18T10:19:20.135Z,46.62
2019-05-18T10:21:50.820Z,46.04
2019-05-18T10:24:21.408Z,46.56
2019-05-18T10:26:53.687Z,46.26
2019-05-18T10:29:24.291Z,46.61
2019-05-18T10:31:54.923Z,46.32
2019-05-18T10:34:25.753Z,46.20
2019-05-18T10:36:56.391Z,46.47
2019-05-18T10:39:27.004Z,45.52
2019-05-18T10:41:59.342Z,45.92
2019-05-18T10:44:31.633Z,45.71
2019-05-18T11:27:38.689Z,45.74
2019-05-18T11:30:11.157Z,45.19
2019-05-18T11:32:41.819Z,45.30
2019-05-18T11:35:13.028Z,45.19
2019-05-18T11:51:14.795Z,44.19
2019-05-18T11:53:57.550Z,44.44
2019-05-18T11:56:18.372Z,44.53
2019-05-18T11:58:49.077Z,44.56
2019-05-18T12:01:19.998Z,44.71
2019-05-18T12:03:53.304Z,44.79
2019-05-18T12:06:24.943Z,44.57
2019-05-18T12:08:58.777Z,44.53
2019-05-18T12:11:29.621Z,44.06
2019-05-18T12:14:00.300Z,44.30
2019-05-18T12:16:31.272Z,44.40
2019-05-18T12:19:02.597Z,44.36
2019-05-18T12:21:33.313Z,44.91
2019-05-18T12:24:14.601Z,44.69
2019-05-18T12:26:36.749Z,44.86
2019-05-18T12:40:25.397Z,44.07
2019-05-18T12:42:56.130Z,44.16
2019-05-18T12:45:26.863Z,44.49
2019-05-18T12:47:57.704Z,44.68
2019-05-18T12:50:28.576Z,43.55
2019-05-18T12:52:59.379Z,43.37
2019-05-18T12:55:30.522Z,43.70
2019-05-18T12:58:01.764Z,44.60
2019-05-18T13:00:32.940Z,44.09
2019-05-18T13:03:04.157Z,43.56
2019-05-18T13:05:35.520Z,42.92
2019-05-18T13:08:06.761Z,42.97
2019-05-18T13:10:37.653Z,43.04
2019-05-18T13:20:15.423Z,42.83
2019-05-18T13:22:46.168Z,43.42
2019-05-18T13:25:17.692Z,44.46
2019-05-18T13:27:48.353Z,43.68
2019-05-18T13:30:21.121Z,44.10
2019-05-18T13:32:51.948Z,43.89
2019-05-18T13:35:22.780Z,43.64
2019-05-18T13:37:54.198Z,43.81
2019-05-18T13:40:25.263Z,43.90
2019-05-18T13:42:56.628Z,43.88
2019-05-18T13:45:27.460Z,44.38
2019-05-18T13:47:58.257Z,43.98
2019-05-18T13:50:29.518Z,44.42
2019-05-18T13:53:00.151Z,44.33
2019-05-18T13:55:31.061Z,44.36
2019-05-18T13:58:02.213Z,44.20
2019-05-18T14:00:33.182Z,44.46
2019-05-18T14:03:06.239Z,43.82
2019-05-18T14:05:39.783Z,44.29
2019-05-18T14:08:15.511Z,44.48
2019-05-18T14:10:43.088Z,43.87
2019-05-18T14:13:14.340Z,43.52
2019-05-18T14:15:45.987Z,44.32
2019-05-18T14:18:16.698Z,44.25
2019-05-18T14:20:48.202Z,44.48
2019-05-18T14:23:19.620Z,44.60
2019-05-18T14:25:50.661Z,44.44
2019-05-18T14:28:21.597Z,44.49
2019-05-18T14:30:52.356Z,44.98
2019-05-18T14:33:23.201Z,45.02
2019-05-18T14:35:54.019Z,45.25
2019-05-18T14:38:24.761Z,45.30
2019-05-18T16:24:52.223Z,48.02
2019-05-18T16:27:22.992Z,48.24
2019-05-18T16:29:53.998Z,48.50
2019-05-18T16:32:26.295Z,48.48
2019-05-18T16:34:56.960Z,48.75
2019-05-18T16:37:28.101Z,48.98
2019-05-18T16:48:54.831Z,49.87
2019-05-18T16:51:24.858Z,49.65
2019-05-18T16:53:55.509Z,49.79
2019-05-18T16:56:34.827Z,50.43
2019-05-18T16:58:58.666Z,50.59
2019-05-18T17:01:30.912Z,50.94
2019-05-18T17:04:01.549Z,50.94
2019-05-18T17:06:33.969Z,50.89
2019-05-18T17:09:08.060Z,51.23
2019-05-18T17:11:38.827Z,51.52
2019-05-18T17:14:10.968Z,51.61
2019-05-18T17:16:41.703Z,51.91
2019-05-18T17:19:12.647Z,52.07
2019-05-18T17:21:43.264Z,52.04
2019-05-18T17:24:13.970Z,52.42
2019-05-18T17:26:52.974Z,52.49
2019-05-18T17:29:23.112Z,52.93
2019-05-18T17:31:54.079Z,53.00
2019-05-18T17:34:24.863Z,53.15
2019-05-18T17:36:55.463Z,53.28
2019-05-18T17:39:26.169Z,53.43
2019-05-18T17:41:56.906Z,53.30
2019-05-18T17:44:30.000Z,53.44
2019-05-18T17:47:00.572Z,53.59
2019-05-18T17:49:31.294Z,53.67
2019-05-18T17:52:02.003Z,53.70
2019-05-18T17:54:32.699Z,53.61
2019-05-18T17:57:08.527Z,53.64
2019-05-18T17:59:36.829Z,53.62
2019-05-18T18:02:07.771Z,53.64
2019-05-18T18:04:38.433Z,53.66
2019-05-18T18:07:09.201Z,53.88
2019-05-18T18:09:41.390Z,54.03
2019-05-18T18:12:12.277Z,54.00
2019-05-18T18:14:43.079Z,54.19
2019-05-18T18:17:17.425Z,54.34
2019-05-18T18:19:59.198Z,54.66
2019-05-18T18:22:37.245Z,54.28
2019-05-18T18:25:08.478Z,54.60
2019-05-18T18:27:39.019Z,54.62
2019-05-18T18:30:17.217Z,54.72
2019-05-18T18:33:06.832Z,54.77
2019-05-18T18:35:39.605Z,54.58
2019-05-18T18:39:02.043Z,54.87
2019-05-18T18:40:57.708Z,55.23
2019-05-18T18:43:28.538Z,55.45
2019-05-18T18:45:59.389Z,55.49
2019-05-18T18:48:30.047Z,55.78
2019-05-18T18:51:00.665Z,55.81
2019-05-18T18:53:31.376Z,55.55
2019-05-18T18:56:02.137Z,55.83
2019-05-18T18:58:32.775Z,55.86
2019-05-18T19:01:03.582Z,56.08
2019-05-18T19:03:34.320Z,56.44
2019-05-18T19:06:05.054Z,56.70
2019-05-18T19:08:36.048Z,57.00
2019-05-18T19:11:06.809Z,57.06
2019-05-18T19:13:37.760Z,57.07
2019-05-18T19:16:09.078Z,56.90
2019-05-18T19:18:42.628Z,57.20
2019-05-18T19:21:14.007Z,57.26
2019-05-18T19:23:45.147Z,57.82
2019-05-18T19:26:18.358Z,58.16
2019-05-18T19:28:49.181Z,58.47
2019-05-18T19:31:20.221Z,58.64
2019-05-18T19:33:51.388Z,58.83
2019-05-18T19:36:22.502Z,58.56
2019-05-18T19:38:54.095Z,58.67
2019-05-18T19:41:25.093Z,58.43
2019-05-18T19:43:56.342Z,58.29
2019-05-18T19:46:27.489Z,58.29
2019-05-18T19:48:58.833Z,58.41
2019-05-18T19:51:29.910Z,58.42
2019-05-18T19:54:01.203Z,58.37
2019-05-18T19:56:38.877Z,58.52
2019-05-18T19:59:05.384Z,58.59
2019-05-18T20:01:39.474Z,58.47
2019-05-18T20:04:10.721Z,58.82
2019-05-18T20:06:41.962Z,58.80
2019-05-18T20:09:13.107Z,59.37
2019-05-18T20:11:44.462Z,59.43
2019-05-18T20:14:15.489Z,59.49
2019-05-18T20:16:46.565Z,59.49
2019-05-18T20:19:17.678Z,59.31
2019-05-18T20:21:48.829Z,59.25
2019-05-18T20:24:19.980Z,59.40
2019-05-18T20:26:52.425Z,59.02
2019-05-18T20:29:23.641Z,59.02
2019-05-18T20:31:54.620Z,59.27
2019-05-18T20:34:25.883Z,59.19
2019-05-18T20:36:56.603Z,59.25
2019-05-18T20:39:27.637Z,59.83
2019-05-18T20:42:09.643Z,60.07
2019-05-18T20:44:40.576Z,60.30
2019-05-18T20:47:11.906Z,60.23
2019-05-18T20:49:43.090Z,59.64
2019-05-18T20:52:16.685Z,59.73
2019-05-18T20:54:47.708Z,60.20
2019-05-18T20:57:18.862Z,60.28
2019-05-18T20:59:49.689Z,60.66
2019-05-18T21:02:21.045Z,61.27
2019-05-18T21:04:52.690Z,61.37
2019-05-18T21:07:23.534Z,61.67
2019-05-18T21:09:56.621Z,61.87
2019-05-18T21:12:27.668Z,61.91
2019-05-18T21:14:58.620Z,62.25
2019-05-18T21:17:29.746Z,62.70
2019-05-18T21:20:01.196Z,63.02
2019-05-18T21:22:32.745Z,63.33
2019-05-18T21:25:03.577Z,63.40
2019-05-18T21:27:34.734Z,63.28
2019-05-18T21:30:06.917Z,63.15
2019-05-18T21:32:38.452Z,63.17
2019-05-18T21:35:09.724Z,62.96
2019-05-18T21:37:40.423Z,62.94
2019-05-18T21:40:12.310Z,63.38
2019-05-18T21:42:43.324Z,63.20
2019-05-18T21:45:14.986Z,63.48
2019-05-18T21:47:47.869Z,63.59
2019-05-18T21:50:18.904Z,63.45
2019-05-18T21:52:49.750Z,63.79
2019-05-18T21:55:20.784Z,63.75
2019-05-18T21:57:51.832Z,63.83
2019-05-18T22:00:24.153Z,63.54
2019-05-18T22:02:54.829Z,63.62
2019-05-18T22:05:25.864Z,63.88
2019-05-18T22:07:57.004Z,64.07
2019-05-18T22:10:28.061Z,64.09
2019-05-18T22:12:59.909Z,64.21
2019-05-18T22:15:30.850Z,64.41
2019-05-18T22:18:04.768Z,64.24
2019-05-18T22:20:43.300Z,64.40
2019-05-18T22:23:10.220Z,64.56
2019-05-18T22:25:40.996Z,64.35
2019-05-18T22:28:12.097Z,63.85
2019-05-18T22:30:42.965Z,63.82
2019-05-18T22:33:14.506Z,63.27
2019-05-18T22:35:45.650Z,62.61
2019-05-18T22:38:16.894Z,62.51
2019-05-18T22:40:48.150Z,62.43
2019-05-18T22:43:19.286Z,61.92
2019-05-18T22:45:51.854Z,62.01
2019-05-18T22:48:22.907Z,62.12
2019-05-18T22:50:54.467Z,62.18
2019-05-18T22:53:25.543Z,62.34
2019-05-18T22:55:56.852Z,62.88
2019-05-18T22:58:28.137Z,62.90
2019-05-18T23:01:00.353Z,63.02
2019-05-18T23:03:31.442Z,62.98
2019-05-18T23:06:02.734Z,62.53
2019-05-18T23:08:33.897Z,62.24
2019-05-18T23:11:05.558Z,62.73
2019-05-18T23:13:39.154Z,61.92
2019-05-18T23:16:10.080Z,62.50
2019-05-18T23:18:54.465Z,63.23
2019-05-18T23:21:13.887Z,63.68
2019-05-18T23:23:44.928Z,64.00
2019-05-18T23:26:16.192Z,63.89
2019-05-18T23:28:47.314Z,64.07
2019-05-18T23:31:18.356Z,64.21
2019-05-18T23:33:49.498Z,63.55
2019-05-18T23:36:20.752Z,63.81
2019-05-18T23:38:52.589Z,64.28
2019-05-18T23:41:23.748Z,64.55
2019-05-18T23:43:55.099Z,64.87
2019-05-18T23:46:25.727Z,65.06
2019-05-18T23:49:09.979Z,65.50
2019-05-18T23:51:29.760Z,65.78
2019-05-18T23:54:01.511Z,65.47
2019-05-18T23:56:33.275Z,65.87
2019-05-18T23:59:05.254Z,66.11
