createdAt,value
2019-03-05T00:01:17.317Z,6.57
2019-03-05T00:03:18.989Z,4.33
2019-03-05T00:05:20.673Z,5.47
2019-03-05T00:07:22.345Z,6.83
2019-03-05T00:09:24.029Z,7.93
2019-03-05T00:11:25.705Z,4.60
2019-03-05T00:13:27.678Z,6.17
2019-03-05T00:15:29.567Z,4.53
2019-03-05T00:17:31.241Z,5.20
2019-03-05T00:19:32.929Z,4.47
2019-03-05T00:21:34.619Z,5.40
2019-03-05T00:23:47.265Z,7.60
2019-03-05T00:25:48.950Z,4.60
2019-03-05T00:28:16.234Z,5.33
2019-03-05T00:30:33.458Z,5.00
2019-03-05T00:32:35.152Z,5.30
2019-03-05T00:34:59.598Z,6.03
2019-03-05T00:37:22.229Z,5.50
2019-03-05T00:40:02.003Z,6.00
2019-03-05T00:42:44.406Z,5.20
2019-03-05T00:45:23.637Z,6.50
2019-03-05T00:47:37.560Z,7.07
2019-03-05T00:50:23.349Z,5.40
2019-03-05T00:52:36.874Z,6.43
2019-03-05T00:54:50.205Z,6.57
2019-03-05T00:57:06.973Z,5.40
2019-03-05T00:59:36.009Z,6.10
2019-03-05T01:02:12.665Z,4.10
2019-03-05T01:04:45.705Z,4.50
2019-03-05T01:06:47.372Z,5.17
2019-03-05T01:08:49.049Z,4.87
2019-03-05T01:10:50.730Z,6.53
2019-03-05T01:12:52.405Z,5.50
2019-03-05T01:14:55.933Z,5.50
2019-03-05T01:16:57.856Z,4.37
2019-03-05T01:18:59.849Z,5.60
2019-03-05T01:21:01.629Z,3.73
2019-03-05T01:23:03.597Z,3.67
2019-03-05T01:25:05.656Z,4.47
2019-03-05T01:27:07.585Z,3.93
2019-03-05T01:29:09.253Z,5.13
2019-03-05T01:31:29.179Z,5.47
2019-03-05T01:33:35.562Z,3.40
2019-03-05T01:35:46.073Z,5.30
2019-03-05T01:37:47.752Z,4.50
2019-03-05T01:40:07.538Z,4.90
2019-03-05T01:42:09.314Z,3.33
2019-03-05T01:44:10.986Z,3.33
2019-03-05T01:46:12.729Z,4.83
2019-03-05T01:48:14.396Z,5.70
2019-03-05T01:50:16.063Z,5.43
2019-03-05T01:52:17.745Z,6.00
2019-03-05T01:54:19.413Z,5.97
2019-03-05T01:56:21.094Z,5.90
2019-03-05T01:58:22.757Z,5.70
2019-03-05T02:00:24.531Z,7.77
2019-03-05T02:02:26.211Z,5.47
2019-03-05T02:04:27.885Z,7.20
2019-03-05T02:06:29.666Z,7.03
2019-03-05T02:08:31.334Z,5.87
2019-03-05T02:10:33.005Z,6.67
2019-03-05T02:12:34.702Z,7.43
2019-03-05T02:14:36.366Z,5.47
2019-03-05T02:16:38.295Z,3.90
2019-03-05T02:18:40.073Z,6.83
2019-03-05T02:20:41.746Z,6.33
2019-03-05T02:23:28.341Z,6.77
2019-03-05T02:25:34.626Z,6.13
2019-03-05T02:27:47.545Z,7.57
2019-03-05T02:29:59.740Z,6.90
2019-03-05T02:32:40.007Z,6.97
2019-03-05T02:34:59.540Z,6.70
2019-03-05T02:37:11.570Z,6.07
2019-03-05T02:39:47.113Z,8.07
2019-03-05T02:42:17.385Z,5.83
2019-03-05T02:44:39.770Z,7.23
2019-03-05T02:47:00.131Z,7.77
2019-03-05T02:49:39.287Z,6.30
2019-03-05T02:52:01.572Z,7.27
2019-03-05T02:54:29.904Z,7.17
2019-03-05T02:57:09.738Z,6.70
2019-03-05T02:59:10.863Z,6.50
2019-03-05T03:01:47.651Z,7.90
2019-03-05T03:03:53.331Z,7.10
2019-03-05T03:06:17.165Z,8.10
2019-03-05T03:08:19.106Z,7.40
2019-03-05T03:10:21.985Z,8.97
2019-03-05T03:12:23.672Z,7.60
2019-03-05T03:14:25.346Z,7.60
2019-03-05T03:16:27.022Z,7.47
2019-03-05T03:18:28.687Z,7.80
2019-03-05T03:20:30.611Z,8.07
2019-03-05T03:22:32.294Z,6.57
2019-03-05T03:24:33.966Z,7.10
2019-03-05T03:26:35.650Z,6.87
2019-03-05T03:28:37.326Z,5.73
2019-03-05T03:30:39.000Z,6.63
2019-03-05T03:32:40.955Z,7.03
2019-03-05T03:34:42.627Z,7.23
2019-03-05T03:36:44.310Z,7.37
2019-03-05T03:38:46.249Z,6.63
2019-03-05T03:40:47.948Z,6.77
2019-03-05T03:42:49.886Z,6.37
2019-03-05T03:44:51.669Z,7.50
2019-03-05T03:46:53.429Z,6.50
2019-03-05T03:48:55.422Z,6.27
2019-03-05T03:50:57.103Z,5.77
2019-03-05T03:52:58.789Z,5.07
2019-03-05T03:55:00.470Z,5.90
2019-03-05T03:57:02.142Z,6.87
2019-03-05T03:59:03.813Z,6.60
2019-03-05T04:01:07.095Z,6.07
2019-03-05T04:03:09.341Z,6.13
2019-03-05T04:05:11.018Z,4.70
2019-03-05T04:07:12.685Z,6.43
2019-03-05T04:09:14.478Z,6.80
2019-03-05T04:11:16.153Z,6.53
2019-03-05T04:13:17.940Z,5.83
2019-03-05T04:15:19.785Z,7.20
2019-03-05T04:17:21.719Z,6.63
2019-03-05T04:19:27.366Z,6.67
2019-03-05T04:21:29.322Z,6.37
2019-03-05T04:23:31.001Z,4.27
2019-03-05T04:25:32.677Z,5.77
2019-03-05T04:27:34.427Z,6.17
2019-03-05T04:29:36.096Z,5.80
2019-03-05T04:31:37.770Z,5.37
2019-03-05T04:33:39.460Z,6.37
2019-03-05T04:35:41.125Z,5.93
2019-03-05T04:37:42.809Z,5.87
2019-03-05T04:39:44.773Z,5.70
2019-03-05T04:41:46.455Z,5.17
2019-03-05T04:43:48.135Z,3.67
2019-03-05T04:46:03.266Z,5.20
2019-03-05T04:48:04.937Z,6.13
2019-03-05T04:50:16.706Z,6.10
2019-03-05T04:52:21.957Z,5.07
2019-03-05T04:54:23.633Z,6.50
2019-03-05T04:56:27.193Z,6.60
2019-03-05T04:58:28.898Z,6.70
2019-03-05T05:00:30.574Z,5.97
2019-03-05T05:02:32.565Z,4.60
2019-03-05T05:04:34.248Z,6.40
2019-03-05T05:06:35.927Z,6.30
2019-03-05T05:08:37.614Z,5.67
2019-03-05T05:10:39.282Z,6.47
2019-03-05T05:12:40.965Z,5.63
2019-03-05T05:14:42.960Z,4.57
2019-03-05T05:16:44.736Z,5.43
2019-03-05T05:18:46.424Z,5.60
2019-03-05T05:20:48.102Z,5.20
2019-03-05T05:22:50.113Z,5.23
2019-03-05T05:24:51.801Z,5.70
2019-03-05T05:26:53.472Z,4.90
2019-03-05T05:28:55.158Z,4.33
2019-03-05T05:30:56.833Z,4.10
2019-03-05T05:32:58.611Z,4.50
2019-03-05T05:35:00.297Z,4.57
2019-03-05T05:37:01.994Z,3.80
2019-03-05T05:39:07.713Z,3.70
2019-03-05T05:41:09.381Z,4.07
2019-03-05T05:43:13.824Z,3.83
2019-03-05T05:45:16.198Z,4.60
2019-03-05T05:47:17.874Z,2.43
2019-03-05T05:49:19.549Z,3.80
2019-03-05T05:51:21.222Z,3.93
2019-03-05T05:53:23.125Z,4.70
2019-03-05T05:55:24.807Z,3.90
2019-03-05T05:57:26.506Z,4.67
2019-03-05T05:59:28.186Z,3.97
2019-03-05T06:01:30.198Z,4.13
2019-03-05T06:03:31.869Z,4.10
2019-03-05T06:05:33.561Z,4.90
2019-03-05T06:07:35.233Z,3.37
2019-03-05T06:09:36.920Z,4.10
2019-03-05T06:11:38.693Z,4.00
2019-03-05T06:13:40.694Z,3.77
2019-03-05T06:15:42.381Z,3.53
2019-03-05T06:17:44.319Z,4.73
2019-03-05T06:19:46.285Z,4.00
2019-03-05T06:21:47.985Z,6.20
2019-03-05T06:23:49.674Z,4.80
2019-03-05T06:25:51.354Z,5.93
2019-03-05T06:27:53.008Z,5.63
2019-03-05T06:29:54.693Z,6.13
2019-03-05T06:31:56.365Z,5.77
2019-03-05T06:33:58.038Z,5.97
2019-03-05T06:35:59.722Z,6.47
2019-03-05T06:38:01.409Z,6.60
2019-03-05T06:40:04.278Z,7.00
2019-03-05T06:42:05.941Z,5.87
2019-03-05T06:44:09.430Z,7.47
2019-03-05T06:46:11.533Z,7.20
2019-03-05T06:48:13.217Z,7.80
2019-03-05T06:50:14.933Z,7.00
2019-03-05T06:52:16.614Z,6.50
2019-03-05T06:54:18.295Z,7.93
2019-03-05T06:56:20.001Z,6.63
2019-03-05T06:58:21.974Z,6.00
2019-03-05T07:00:37.760Z,7.90
2019-03-05T07:02:39.431Z,7.17
2019-03-05T07:04:43.014Z,7.63
2019-03-05T07:06:49.293Z,5.50
2019-03-05T07:08:58.746Z,7.23
2019-03-05T07:11:14.727Z,6.47
2019-03-05T07:13:18.817Z,7.70
2019-03-05T07:15:59.966Z,9.57
2019-03-05T07:18:07.075Z,6.23
2019-03-05T07:20:54.153Z,5.63
2019-03-05T07:23:16.829Z,5.57
2019-03-05T07:25:18.509Z,6.93
2019-03-05T07:27:28.445Z,4.73
2019-03-05T07:29:30.122Z,6.73
2019-03-05T07:31:32.121Z,5.87
2019-03-05T07:33:33.793Z,6.37
2019-03-05T07:35:35.466Z,5.17
2019-03-05T07:37:37.144Z,5.13
2019-03-05T07:39:38.822Z,5.40
2019-03-05T07:41:40.512Z,4.83
2019-03-05T07:43:42.180Z,5.47
2019-03-05T07:45:43.853Z,6.47
2019-03-05T07:47:45.542Z,7.03
2019-03-05T07:49:47.227Z,5.50
2019-03-05T07:51:49.588Z,6.70
2019-03-05T07:53:51.254Z,6.43
2019-03-05T07:55:53.273Z,6.57
2019-03-05T07:57:54.960Z,4.83
2019-03-05T07:59:56.629Z,6.17
2019-03-05T08:01:58.361Z,6.47
2019-03-05T08:04:00.394Z,6.20
2019-03-05T08:06:02.062Z,7.10
2019-03-05T08:08:40.752Z,5.50
2019-03-05T08:10:42.430Z,7.97
2019-03-05T08:13:02.641Z,5.53
2019-03-05T08:15:18.321Z,5.73
2019-03-05T08:17:20.582Z,6.23
2019-03-05T08:19:22.497Z,5.97
2019-03-05T08:21:24.177Z,7.47
2019-03-05T08:23:25.853Z,7.67
2019-03-05T08:25:27.535Z,6.90
2019-03-05T08:27:29.213Z,7.00
2019-03-05T08:29:30.881Z,7.10
2019-03-05T08:31:32.829Z,5.80
2019-03-05T08:33:34.781Z,7.80
2019-03-05T08:35:36.453Z,6.50
2019-03-05T08:37:38.590Z,6.57
2019-03-05T08:39:40.257Z,6.17
2019-03-05T08:41:42.169Z,6.00
2019-03-05T08:43:44.173Z,5.30
2019-03-05T08:45:45.852Z,6.50
2019-03-05T08:47:47.535Z,5.40
2019-03-05T08:49:49.210Z,6.00
2019-03-05T08:51:50.881Z,5.83
2019-03-05T08:53:52.567Z,5.33
2019-03-05T08:55:54.238Z,5.67
2019-03-05T08:57:56.554Z,4.83
2019-03-05T08:59:58.222Z,5.10
2019-03-05T09:01:59.889Z,4.00
2019-03-05T09:04:01.574Z,4.90
2019-03-05T09:06:03.390Z,5.40
2019-03-05T09:08:05.074Z,4.90
2019-03-05T09:10:09.970Z,4.20
2019-03-05T09:12:11.634Z,3.87
2019-03-05T09:14:13.314Z,4.20
2019-03-05T09:16:14.993Z,5.70
2019-03-05T09:18:16.678Z,5.57
2019-03-05T09:20:18.351Z,5.70
2019-03-05T09:22:20.013Z,5.17
2019-03-05T09:24:21.801Z,4.23
2019-03-05T09:26:23.473Z,4.60
2019-03-05T09:28:25.154Z,5.30
2019-03-05T09:30:26.821Z,5.13
2019-03-05T09:32:28.495Z,5.77
2019-03-05T09:34:30.553Z,6.20
2019-03-05T09:36:32.221Z,5.40
2019-03-05T09:38:33.910Z,6.20
2019-03-05T09:40:36.154Z,5.33
2019-03-05T09:42:40.159Z,3.77
2019-03-05T09:44:41.736Z,5.27
2019-03-05T09:46:43.665Z,6.67
2019-03-05T09:48:45.605Z,5.83
2019-03-05T09:50:47.280Z,5.30
2019-03-05T09:52:54.831Z,4.43
2019-03-05T09:54:52.522Z,6.43
2019-03-05T09:56:54.190Z,5.30
2019-03-05T09:58:56.312Z,5.63
2019-03-05T10:00:57.985Z,6.00
2019-03-05T10:02:59.753Z,5.10
2019-03-05T10:05:01.434Z,3.17
2019-03-05T10:07:03.098Z,3.97
2019-03-05T10:09:06.178Z,4.70
2019-03-05T10:11:07.837Z,4.50
2019-03-05T10:13:09.505Z,4.20
2019-03-05T10:15:14.161Z,4.87
2019-03-05T10:17:15.934Z,4.57
2019-03-05T10:19:17.617Z,4.87
2019-03-05T10:21:19.630Z,4.50
2019-03-05T10:23:21.302Z,5.13
2019-03-05T10:25:23.004Z,5.17
2019-03-05T10:27:24.678Z,4.30
2019-03-05T10:29:26.362Z,5.30
2019-03-05T10:31:28.132Z,4.80
2019-03-05T10:33:29.789Z,4.80
2019-03-05T10:35:31.806Z,4.63
2019-03-05T10:37:33.486Z,4.27
2019-03-05T10:39:35.157Z,4.57
2019-03-05T10:41:36.833Z,4.93
2019-03-05T10:43:38.503Z,4.20
2019-03-05T10:45:42.465Z,3.80
2019-03-05T10:47:44.505Z,4.20
2019-03-05T10:49:46.189Z,4.23
2019-03-05T10:51:48.197Z,5.10
2019-03-05T10:53:49.871Z,3.97
2019-03-05T10:55:51.540Z,3.87
2019-03-05T10:57:53.240Z,4.20
2019-03-05T10:59:54.913Z,3.27
2019-03-05T11:01:56.689Z,2.10
2019-03-05T11:03:58.364Z,3.27
2019-03-05T11:06:00.281Z,3.53
2019-03-05T11:08:02.014Z,2.70
2019-03-05T11:10:04.852Z,3.63
2019-03-05T11:12:06.521Z,3.60
2019-03-05T11:14:08.190Z,4.13
2019-03-05T11:16:09.873Z,4.43
2019-03-05T11:18:11.842Z,3.27
2019-03-05T11:20:13.521Z,4.40
2019-03-05T11:22:15.195Z,3.90
2019-03-05T11:24:16.858Z,4.50
2019-03-05T11:26:18.737Z,3.40
2019-03-05T11:28:20.452Z,4.17
2019-03-05T11:30:23.625Z,2.70
2019-03-05T11:32:25.294Z,3.27
2019-03-05T11:34:26.961Z,3.50
2019-03-05T11:36:28.653Z,1.90
2019-03-05T11:38:30.329Z,3.40
2019-03-05T11:40:32.000Z,3.10
2019-03-05T11:42:33.669Z,3.37
2019-03-05T11:44:35.646Z,3.40
2019-03-05T11:46:37.326Z,3.50
2019-03-05T11:48:39.299Z,3.47
2019-03-05T11:50:40.984Z,3.17
2019-03-05T11:52:42.657Z,3.60
2019-03-05T11:54:44.325Z,3.93
2019-03-05T11:56:46.006Z,3.10
2019-03-05T11:58:47.673Z,3.30
2019-03-05T12:01:08.126Z,3.00
2019-03-05T12:03:10.071Z,2.50
2019-03-05T12:05:11.782Z,3.70
2019-03-05T12:07:13.463Z,3.93
2019-03-05T12:09:15.135Z,3.27
2019-03-05T12:11:16.818Z,3.20
2019-03-05T12:13:18.490Z,3.30
2019-03-05T12:15:20.197Z,2.97
2019-03-05T12:17:21.877Z,2.77
2019-03-05T12:19:23.546Z,2.47
2019-03-05T12:21:25.480Z,2.40
2019-03-05T12:23:27.141Z,2.70
2019-03-05T12:25:28.805Z,2.67
2019-03-05T12:27:30.485Z,2.60
2019-03-05T12:29:32.149Z,2.77
2019-03-05T12:31:33.825Z,3.00
2019-03-05T12:33:35.495Z,2.73
2019-03-05T12:35:37.157Z,2.70
2019-03-05T12:37:38.842Z,2.70
2019-03-05T12:39:40.513Z,3.43
2019-03-05T12:41:42.426Z,3.03
2019-03-05T12:43:44.090Z,2.73
2019-03-05T12:45:45.758Z,3.30
2019-03-05T12:47:47.440Z,3.67
2019-03-05T12:49:49.105Z,3.60
2019-03-05T12:51:51.041Z,2.87
2019-03-05T12:53:52.714Z,3.30
2019-03-05T12:55:54.377Z,3.20
2019-03-05T12:57:56.055Z,3.53
2019-03-05T12:59:58.017Z,4.10
2019-03-05T13:01:59.698Z,3.10
2019-03-05T13:04:01.362Z,3.40
2019-03-05T13:06:03.029Z,4.20
2019-03-05T13:08:04.709Z,3.60
2019-03-05T13:10:08.088Z,4.20
2019-03-05T13:12:10.097Z,3.07
2019-03-05T13:14:12.419Z,4.07
2019-03-05T13:16:14.649Z,3.00
2019-03-05T13:18:16.336Z,3.70
2019-03-05T13:20:18.087Z,4.00
2019-03-05T13:22:19.761Z,3.30
2019-03-05T13:24:21.758Z,4.03
2019-03-05T13:26:23.426Z,4.40
2019-03-05T13:28:25.108Z,3.93
2019-03-05T13:30:27.087Z,3.43
2019-03-05T13:32:29.097Z,3.00
2019-03-05T13:34:30.762Z,3.73
2019-03-05T13:36:32.429Z,4.10
2019-03-05T13:38:34.358Z,3.40
2019-03-05T13:40:38.325Z,4.00
2019-03-05T13:42:39.601Z,3.50
2019-03-05T13:44:41.265Z,4.37
2019-03-05T13:46:43.217Z,3.40
2019-03-05T13:49:18.007Z,2.50
2019-03-05T13:52:00.701Z,4.20
2019-03-05T13:54:38.077Z,3.90
2019-03-05T13:57:18.550Z,4.00
2019-03-05T13:59:42.515Z,3.73
2019-03-05T14:01:44.730Z,4.53
2019-03-05T14:03:55.038Z,4.07
2019-03-05T14:06:22.797Z,4.27
2019-03-05T14:08:57.121Z,4.17
2019-03-05T14:10:58.811Z,4.33
2019-03-05T14:13:00.559Z,4.03
2019-03-05T14:15:02.461Z,3.90
2019-03-05T14:17:24.512Z,4.63
2019-03-05T14:19:26.517Z,2.70
2019-03-05T14:21:28.198Z,4.77
2019-03-05T14:23:37.573Z,4.20
2019-03-05T14:25:36.839Z,4.07
2019-03-05T14:27:38.619Z,3.80
2019-03-05T14:29:40.375Z,4.20
2019-03-05T14:31:42.037Z,4.63
2019-03-05T14:33:43.718Z,4.50
2019-03-05T14:35:47.535Z,4.00
2019-03-05T14:37:49.506Z,4.13
2019-03-05T14:39:51.178Z,3.90
2019-03-05T14:41:52.853Z,3.90
2019-03-05T14:43:54.871Z,4.70
2019-03-05T14:45:56.774Z,4.80
2019-03-05T14:47:58.983Z,4.10
2019-03-05T14:50:00.650Z,4.20
2019-03-05T14:52:02.319Z,4.40
2019-03-05T14:54:03.996Z,5.47
2019-03-05T14:56:05.765Z,4.23
2019-03-05T14:58:07.550Z,4.30
2019-03-05T15:00:11.821Z,4.77
2019-03-05T15:02:13.894Z,5.10
2019-03-05T15:04:15.630Z,4.77
2019-03-05T15:06:17.404Z,4.40
2019-03-05T15:08:19.252Z,5.00
2019-03-05T15:10:21.020Z,5.10
2019-03-05T15:12:22.809Z,4.17
2019-03-05T15:14:24.561Z,4.60
2019-03-05T15:16:26.320Z,4.40
2019-03-05T15:18:28.098Z,4.80
2019-03-05T15:20:29.890Z,4.40
2019-03-05T15:22:31.697Z,4.00
2019-03-05T15:24:33.377Z,5.07
2019-03-05T15:26:35.157Z,4.40
2019-03-05T15:28:36.963Z,4.10
2019-03-05T15:30:38.734Z,5.13
2019-03-05T15:32:40.465Z,4.57
2019-03-05T15:34:42.137Z,5.00
2019-03-05T15:36:43.849Z,4.83
2019-03-05T15:38:45.630Z,4.33
2019-03-05T15:40:47.487Z,4.47
2019-03-05T15:42:49.245Z,4.90
2019-03-05T15:44:50.920Z,4.80
2019-03-05T15:46:52.703Z,4.33
2019-03-05T15:48:54.484Z,4.40
2019-03-05T15:50:56.498Z,5.40
2019-03-05T15:52:58.249Z,5.60
2019-03-05T15:55:00.292Z,5.70
2019-03-05T15:57:02.014Z,4.83
2019-03-05T15:59:03.692Z,4.23
2019-03-05T16:01:05.358Z,5.00
2019-03-05T16:03:07.027Z,4.30
2019-03-05T16:05:12.154Z,4.10
2019-03-05T16:07:12.608Z,3.90
2019-03-05T16:09:16.335Z,4.30
2019-03-05T16:11:18.140Z,4.50
2019-03-05T16:13:20.702Z,4.07
2019-03-05T16:15:23.019Z,4.77
2019-03-05T16:17:28.221Z,4.90
2019-03-05T16:19:28.259Z,4.03
2019-03-05T16:21:30.025Z,4.67
2019-03-05T16:23:31.701Z,4.90
2019-03-05T16:25:33.383Z,4.20
2019-03-05T16:27:35.358Z,4.53
2019-03-05T16:29:37.135Z,4.90
2019-03-05T16:32:01.290Z,5.20
2019-03-05T16:34:09.439Z,5.43
2019-03-05T16:36:20.702Z,4.80
2019-03-05T16:38:39.246Z,4.57
2019-03-05T16:41:03.295Z,4.37
2019-03-05T16:43:16.446Z,5.07
2019-03-05T16:45:36.185Z,4.50
2019-03-05T16:47:48.217Z,4.83
2019-03-05T16:49:58.071Z,4.13
2019-03-05T16:52:14.152Z,5.30
2019-03-05T16:54:21.645Z,5.00
2019-03-05T16:56:37.417Z,4.80
2019-03-05T16:59:08.357Z,4.20
2019-03-05T17:01:24.678Z,4.60
2019-03-05T17:03:53.137Z,4.10
2019-03-05T17:06:12.881Z,4.40
2019-03-05T17:08:37.119Z,5.10
2019-03-05T17:10:44.894Z,4.13
2019-03-05T17:12:46.567Z,4.00
2019-03-05T17:14:48.447Z,4.90
2019-03-05T17:16:50.134Z,5.03
2019-03-05T17:18:51.797Z,5.13
2019-03-05T17:20:53.474Z,5.10
2019-03-05T17:22:55.137Z,5.37
2019-03-05T17:24:57.478Z,4.53
2019-03-05T17:26:59.148Z,4.93
2019-03-05T17:29:01.149Z,5.57
2019-03-05T17:31:03.141Z,6.97
2019-03-05T17:33:05.141Z,5.93
2019-03-05T17:35:07.202Z,5.80
2019-03-05T17:37:08.890Z,5.37
2019-03-05T17:39:18.380Z,6.00
2019-03-05T17:41:20.056Z,6.30
2019-03-05T17:43:21.969Z,5.50
2019-03-05T17:45:24.028Z,5.23
2019-03-05T17:47:26.110Z,5.27
2019-03-05T17:49:28.016Z,5.50
2019-03-05T17:51:31.058Z,5.40
2019-03-05T17:53:32.938Z,5.50
2019-03-05T17:55:34.667Z,5.70
2019-03-05T17:57:36.337Z,5.53
2019-03-05T17:59:38.002Z,6.20
2019-03-05T18:01:39.684Z,5.60
2019-03-05T18:03:41.346Z,5.33
2019-03-05T18:05:43.030Z,5.03
2019-03-05T18:07:44.706Z,6.23
2019-03-05T18:09:46.713Z,5.60
2019-03-05T18:11:48.392Z,6.60
2019-03-05T18:13:50.730Z,6.10
2019-03-05T18:15:52.409Z,6.10
2019-03-05T18:17:54.087Z,6.37
2019-03-05T18:19:55.753Z,6.30
2019-03-05T18:21:57.438Z,5.97
2019-03-05T18:23:59.105Z,5.50
2019-03-05T18:26:00.797Z,5.87
2019-03-05T18:28:02.506Z,5.77
2019-03-05T18:30:06.635Z,5.03
2019-03-05T18:32:08.316Z,5.90
2019-03-05T18:34:10.314Z,5.20
2019-03-05T18:36:12.004Z,5.80
2019-03-05T18:38:13.686Z,6.90
2019-03-05T18:40:15.360Z,6.13
2019-03-05T18:42:17.045Z,5.93
2019-03-05T18:44:18.723Z,6.50
2019-03-05T18:46:20.505Z,6.57
2019-03-05T18:48:22.182Z,6.47
2019-03-05T18:50:23.957Z,6.37
2019-03-05T18:52:25.647Z,6.27
2019-03-05T18:54:27.326Z,5.90
2019-03-05T18:56:29.006Z,6.30
2019-03-05T18:58:30.674Z,7.00
2019-03-05T19:00:32.357Z,6.87
2019-03-05T19:02:34.049Z,6.90
2019-03-05T19:04:35.722Z,7.20
2019-03-05T19:06:37.417Z,6.80
2019-03-05T19:08:39.173Z,7.10
2019-03-05T19:10:40.842Z,6.67
2019-03-05T19:12:42.526Z,6.87
2019-03-05T19:14:44.237Z,6.40
2019-03-05T19:16:45.929Z,5.60
2019-03-05T19:18:47.600Z,6.63
2019-03-05T19:20:49.273Z,6.17
2019-03-05T19:22:50.954Z,6.27
2019-03-05T19:24:52.621Z,6.30
2019-03-05T19:26:54.597Z,6.33
2019-03-05T19:28:56.269Z,6.13
2019-03-05T19:30:57.941Z,6.80
2019-03-05T19:32:59.638Z,7.13
2019-03-05T19:35:01.309Z,6.60
2019-03-05T19:37:03.024Z,7.23
2019-03-05T19:39:05.173Z,6.50
2019-03-05T19:41:06.846Z,6.20
2019-03-05T19:43:08.540Z,7.27
2019-03-05T19:45:10.778Z,7.10
2019-03-05T19:47:12.465Z,7.70
2019-03-05T19:49:14.142Z,7.00
2019-03-05T19:51:15.814Z,7.40
2019-03-05T19:53:17.498Z,7.00
2019-03-05T19:55:19.845Z,7.43
2019-03-05T19:57:21.737Z,7.23
2019-03-05T19:59:23.415Z,7.20
2019-03-05T20:01:31.796Z,7.30
2019-03-05T20:03:33.285Z,7.20
2019-03-05T20:05:34.957Z,6.20
2019-03-05T20:07:36.654Z,8.60
2019-03-05T20:09:38.605Z,6.97
2019-03-05T20:11:40.573Z,7.60
2019-03-05T20:13:42.261Z,7.03
2019-03-05T20:15:43.922Z,6.87
2019-03-05T20:17:45.601Z,6.97
2019-03-05T20:19:47.282Z,6.80
2019-03-05T20:21:49.349Z,7.40
2019-03-05T20:23:51.278Z,6.83
2019-03-05T20:25:53.193Z,7.20
2019-03-05T20:27:54.872Z,7.70
2019-03-05T20:29:56.545Z,7.60
2019-03-05T20:31:58.438Z,7.70
2019-03-05T20:34:00.199Z,6.70
2019-03-05T20:36:01.974Z,6.37
2019-03-05T20:38:03.680Z,6.97
2019-03-05T20:40:07.602Z,7.90
2019-03-05T20:42:09.682Z,7.60
2019-03-05T20:44:11.721Z,8.10
2019-03-05T20:46:17.165Z,7.07
2019-03-05T20:48:18.850Z,7.40
2019-03-05T20:50:20.522Z,7.80
2019-03-05T20:52:22.610Z,7.60
2019-03-05T20:54:24.274Z,7.97
2019-03-05T20:56:25.947Z,6.97
2019-03-05T20:58:27.878Z,8.33
2019-03-05T21:00:29.985Z,8.00
2019-03-05T21:02:32.077Z,8.43
2019-03-05T21:04:35.478Z,8.53
2019-03-05T21:06:37.321Z,8.40
2019-03-05T21:08:39.002Z,7.30
2019-03-05T21:10:40.677Z,7.73
2019-03-05T21:12:42.762Z,8.13
2019-03-05T21:14:44.458Z,9.10
2019-03-05T21:16:46.200Z,7.93
2019-03-05T21:18:47.887Z,8.53
2019-03-05T21:20:49.577Z,8.10
2019-03-05T21:22:51.670Z,7.90
2019-03-05T21:24:53.354Z,8.20
2019-03-05T21:26:55.017Z,8.93
2019-03-05T21:28:56.706Z,7.40
2019-03-05T21:30:58.382Z,8.40
2019-03-05T21:33:00.064Z,8.20
2019-03-05T21:35:01.743Z,8.07
2019-03-05T21:37:03.522Z,8.60
2019-03-05T21:39:11.174Z,8.33
2019-03-05T21:41:12.853Z,8.20
2019-03-05T21:43:14.550Z,7.97
2019-03-05T21:45:19.102Z,8.43
2019-03-05T21:47:21.030Z,8.43
2019-03-05T21:49:22.709Z,8.50
2019-03-05T21:51:24.388Z,9.70
2019-03-05T21:53:26.701Z,8.03
2019-03-05T21:55:28.773Z,8.07
2019-03-05T21:57:30.447Z,8.80
2019-03-05T21:59:32.136Z,8.93
2019-03-05T22:01:33.806Z,9.70
2019-03-05T22:03:35.484Z,9.10
2019-03-05T22:05:37.654Z,8.27
2019-03-05T22:07:39.322Z,8.13
2019-03-05T22:09:41.001Z,8.40
2019-03-05T22:11:42.674Z,7.80
2019-03-05T22:13:44.344Z,7.63
2019-03-05T22:15:46.618Z,7.80
2019-03-05T22:17:48.388Z,7.40
2019-03-05T22:19:50.157Z,7.53
2019-03-05T22:21:51.835Z,6.87
2019-03-05T22:23:53.512Z,7.90
2019-03-05T22:25:55.398Z,7.33
2019-03-05T22:27:57.606Z,6.53
2019-03-05T22:29:59.581Z,6.80
2019-03-05T22:32:01.565Z,6.90
2019-03-05T22:34:03.245Z,7.50
2019-03-05T22:36:05.123Z,7.17
2019-03-05T22:38:06.797Z,6.80
2019-03-05T22:40:08.546Z,6.33
2019-03-05T22:42:10.222Z,7.20
2019-03-05T22:44:11.909Z,6.67
2019-03-05T22:46:14.149Z,7.07
2019-03-05T22:48:15.825Z,6.60
2019-03-05T22:50:17.509Z,6.57
2019-03-05T22:52:19.182Z,6.60
2019-03-05T22:54:20.866Z,6.10
2019-03-05T22:56:23.229Z,6.60
2019-03-05T22:58:24.914Z,6.10
2019-03-05T23:00:54.850Z,6.33
2019-03-05T23:02:56.526Z,4.50
2019-03-05T23:04:58.213Z,6.00
2019-03-05T23:06:59.893Z,4.97
2019-03-05T23:09:01.553Z,5.47
2019-03-05T23:11:03.731Z,5.77
2019-03-05T23:13:05.399Z,4.73
2019-03-05T23:15:07.657Z,5.30
2019-03-05T23:17:09.321Z,5.57
2019-03-05T23:19:11.003Z,5.60
2019-03-05T23:21:13.590Z,5.53
2019-03-05T23:23:15.347Z,5.30
2019-03-05T23:25:17.038Z,5.27
2019-03-05T23:27:18.702Z,5.13
2019-03-05T23:29:27.817Z,5.73
2019-03-05T23:31:29.498Z,6.60
2019-03-05T23:33:31.175Z,6.17
2019-03-05T23:35:32.846Z,6.50
2019-03-05T23:37:34.521Z,5.67
2019-03-05T23:39:36.208Z,6.03
2019-03-05T23:41:38.173Z,6.07
2019-03-05T23:43:39.870Z,5.13
2019-03-05T23:45:42.331Z,5.67
2019-03-05T23:47:44.005Z,6.00
2019-03-05T23:49:45.691Z,6.10
2019-03-05T23:51:47.357Z,6.50
2019-03-05T23:53:49.265Z,6.30
2019-03-05T23:55:50.943Z,5.30
2019-03-05T23:57:52.605Z,6.67
2019-03-05T23:59:54.294Z,7.03
