createdAt,value
2017-03-02T00:00:53.951Z,0
2017-03-02T00:01:53.626Z,0
2017-03-02T00:02:53.702Z,0
2017-03-02T00:03:54.148Z,0
2017-03-02T00:04:53.816Z,0
2017-03-02T00:05:54.257Z,0
2017-03-02T00:06:54.284Z,0
2017-03-02T00:07:54.353Z,0
2017-03-02T00:08:54.423Z,0
2017-03-02T00:09:54.478Z,0
2017-03-02T00:10:54.505Z,0
2017-03-02T00:11:54.565Z,0
2017-03-02T00:12:54.626Z,0
2017-03-02T00:13:54.679Z,0
2017-03-02T00:14:54.723Z,0
2017-03-02T00:15:54.820Z,0
2017-03-02T00:16:54.857Z,0
2017-03-02T00:17:54.914Z,0
2017-03-02T00:18:54.953Z,0
2017-03-02T00:19:54.616Z,0
2017-03-02T00:20:55.087Z,0
2017-03-02T00:21:55.102Z,0
2017-03-02T00:22:55.191Z,0
2017-03-02T00:23:55.246Z,0
2017-03-02T00:24:55.283Z,0
2017-03-02T00:25:55.334Z,0
2017-03-02T00:26:55.400Z,0
2017-03-02T00:27:55.428Z,0
2017-03-02T00:28:55.517Z,0
2017-03-02T00:29:55.576Z,0
2017-03-02T00:30:55.623Z,0
2017-03-02T00:31:55.679Z,0
2017-03-02T00:32:55.726Z,0
2017-03-02T00:33:55.774Z,0
2017-03-02T00:34:55.840Z,0
2017-03-02T00:35:55.881Z,0
2017-03-02T00:36:55.948Z,0
2017-03-02T00:37:55.991Z,0
2017-03-02T00:38:56.058Z,0
2017-03-02T00:39:56.130Z,0
2017-03-02T00:40:56.171Z,0
2017-03-02T00:41:56.232Z,0
2017-03-02T00:42:56.282Z,0
2017-03-02T00:43:56.333Z,0
2017-03-02T00:44:56.003Z,0
2017-03-02T00:45:56.430Z,0
2017-03-02T00:46:56.489Z,0
2017-03-02T00:47:56.181Z,0
2017-03-02T00:48:56.219Z,0
2017-03-02T00:49:56.260Z,0
2017-03-02T00:50:56.747Z,0
2017-03-02T00:51:56.773Z,0
2017-03-02T00:52:56.424Z,0
2017-03-02T00:53:56.473Z,0
2017-03-02T00:54:56.924Z,0
2017-03-02T00:55:56.976Z,0
2017-03-02T00:56:57.038Z,0
2017-03-02T00:57:57.078Z,0
2017-03-02T00:58:57.155Z,0
2017-03-02T00:59:56.819Z,0
2017-03-02T01:00:57.265Z,0
2017-03-02T01:01:57.321Z,0
2017-03-02T01:02:57.375Z,0
2017-03-02T01:03:57.421Z,0
2017-03-02T01:04:57.465Z,0
2017-03-02T01:05:57.553Z,0
2017-03-02T01:06:57.599Z,0
2017-03-02T01:07:57.656Z,0
2017-03-02T01:08:57.699Z,0
2017-03-02T01:09:57.755Z,0
2017-03-02T01:10:57.800Z,0
2017-03-02T01:11:57.852Z,0
2017-03-02T01:12:57.929Z,0
2017-03-02T01:13:57.981Z,0
2017-03-02T01:14:58.039Z,0
2017-03-02T01:15:57.698Z,0
2017-03-02T01:16:58.156Z,0
2017-03-02T01:17:58.208Z,0
2017-03-02T01:18:58.260Z,0
2017-03-02T01:19:58.289Z,0
2017-03-02T01:20:58.359Z,0
2017-03-02T01:21:58.418Z,0
2017-03-02T01:22:58.468Z,0
2017-03-02T01:23:58.146Z,0
2017-03-02T01:24:58.586Z,0
2017-03-02T01:25:58.645Z,0
2017-03-02T01:26:58.690Z,0
2017-03-02T01:27:58.755Z,0
2017-03-02T01:28:58.799Z,0
2017-03-02T01:29:58.837Z,0
2017-03-02T01:30:58.906Z,0
2017-03-02T01:31:58.963Z,0
2017-03-02T01:32:59.041Z,0
2017-03-02T01:33:59.066Z,0
2017-03-02T01:34:59.140Z,0
2017-03-02T01:35:58.793Z,0
2017-03-02T01:36:58.859Z,0
2017-03-02T01:37:59.281Z,0
2017-03-02T01:38:59.368Z,0
2017-03-02T01:39:59.020Z,0
2017-03-02T01:40:59.462Z,0
2017-03-02T01:41:59.508Z,0
2017-03-02T01:42:59.571Z,0
2017-03-02T01:43:59.627Z,0
2017-03-02T01:44:59.676Z,0
2017-03-02T01:45:59.740Z,0
2017-03-02T01:46:59.405Z,0
2017-03-02T01:47:59.852Z,0
2017-03-02T01:48:59.527Z,0
2017-03-02T01:49:59.954Z,0
2017-03-02T01:51:00.007Z,0
2017-03-02T01:52:00.058Z,0
2017-03-02T01:53:00.139Z,0
2017-03-02T01:54:00.172Z,0
2017-03-02T01:55:00.216Z,0
2017-03-02T01:56:00.273Z,0
2017-03-02T01:57:00.339Z,0
2017-03-02T01:58:00.401Z,0
2017-03-02T01:59:00.454Z,0
2017-03-02T02:00:00.502Z,0
2017-03-02T02:01:00.579Z,0
2017-03-02T02:02:00.617Z,0
2017-03-02T02:03:00.675Z,0
2017-03-02T02:04:00.776Z,0
2017-03-02T02:05:00.766Z,0
2017-03-02T02:06:00.828Z,0
2017-03-02T02:07:00.908Z,0
2017-03-02T02:08:00.958Z,0
2017-03-02T02:09:00.996Z,0
2017-03-02T02:10:01.054Z,0
2017-03-02T02:11:01.103Z,0
2017-03-02T02:12:01.171Z,0
2017-03-02T02:13:01.220Z,0
2017-03-02T02:14:01.293Z,0
2017-03-02T02:15:00.938Z,0
2017-03-02T02:16:01.400Z,0
2017-03-02T02:17:01.454Z,0
2017-03-02T02:18:01.488Z,0
2017-03-02T02:19:01.544Z,0
2017-03-02T02:20:01.590Z,0
2017-03-02T02:21:01.660Z,0
2017-03-02T02:22:01.699Z,0
2017-03-02T02:23:01.386Z,0
2017-03-02T02:24:01.826Z,0
2017-03-02T02:25:01.887Z,0
2017-03-02T02:26:01.950Z,0
2017-03-02T02:27:01.973Z,0
2017-03-02T02:28:02.044Z,0
2017-03-02T02:29:02.098Z,0
2017-03-02T02:30:02.169Z,0
2017-03-02T02:31:02.213Z,0
2017-03-02T02:32:02.255Z,0
2017-03-02T02:33:02.312Z,0
2017-03-02T02:34:02.380Z,0
2017-03-02T02:35:02.466Z,0
2017-03-02T02:36:02.460Z,0
2017-03-02T02:37:02.528Z,0
2017-03-02T02:38:02.594Z,0
2017-03-02T02:39:02.664Z,0
2017-03-02T02:40:02.702Z,0
2017-03-02T02:41:02.741Z,0
2017-03-02T02:42:02.795Z,0
2017-03-02T02:43:02.868Z,0
2017-03-02T02:44:02.916Z,0
2017-03-02T02:45:02.981Z,0
2017-03-02T02:46:03.032Z,0
2017-03-02T02:47:03.075Z,0
2017-03-02T02:48:03.162Z,0
2017-03-02T02:49:03.211Z,0
2017-03-02T02:50:03.237Z,0
2017-03-02T02:51:03.315Z,0
2017-03-02T02:52:03.377Z,0
2017-03-02T02:53:03.405Z,0
2017-03-02T02:54:03.467Z,0
2017-03-02T02:55:03.515Z,0
2017-03-02T02:56:03.571Z,0
2017-03-02T02:57:03.614Z,0
2017-03-02T02:58:03.694Z,0
2017-03-02T02:59:03.724Z,0
2017-03-02T03:00:03.822Z,0
2017-03-02T03:01:03.862Z,0
2017-03-02T03:02:03.927Z,0
2017-03-02T03:03:03.958Z,0
2017-03-02T03:04:04.007Z,0
2017-03-02T03:05:03.709Z,0
2017-03-02T03:06:04.108Z,0
2017-03-02T03:07:04.182Z,0
2017-03-02T03:08:04.257Z,0
2017-03-02T03:09:04.286Z,0
2017-03-02T03:10:04.343Z,0
2017-03-02T03:11:04.394Z,0
2017-03-02T03:12:04.444Z,0
2017-03-02T03:13:04.536Z,0
2017-03-02T03:14:04.556Z,0
2017-03-02T03:15:04.624Z,0
2017-03-02T03:16:04.689Z,0
2017-03-02T03:17:04.753Z,0
2017-03-02T03:18:04.798Z,0
2017-03-02T03:19:04.852Z,0
2017-03-02T03:20:04.916Z,0
2017-03-02T03:21:04.948Z,0
2017-03-02T03:22:05.023Z,0
2017-03-02T03:23:05.050Z,0
2017-03-02T03:24:05.127Z,0
2017-03-02T03:25:05.173Z,0
2017-03-02T03:26:05.254Z,0
2017-03-02T03:27:05.266Z,0
2017-03-02T03:28:05.334Z,0
2017-03-02T03:29:05.397Z,0
2017-03-02T03:30:05.472Z,0
2017-03-02T03:31:05.487Z,0
2017-03-02T03:32:05.568Z,0
2017-03-02T03:33:05.611Z,0
2017-03-02T03:34:05.679Z,0
2017-03-02T03:35:05.740Z,0
2017-03-02T03:36:05.789Z,0
2017-03-02T03:37:05.855Z,0
2017-03-02T03:38:05.873Z,0
2017-03-02T03:39:05.921Z,0
2017-03-02T03:40:06.009Z,0
2017-03-02T03:41:06.084Z,0
2017-03-02T03:42:06.114Z,0
2017-03-02T03:43:06.141Z,0
2017-03-02T03:44:06.209Z,0
2017-03-02T03:45:06.281Z,0
2017-03-02T03:46:06.319Z,0
2017-03-02T03:47:06.383Z,0
2017-03-02T03:48:06.432Z,0
2017-03-02T03:49:06.516Z,0
2017-03-02T03:50:06.541Z,0
2017-03-02T03:51:06.607Z,0
2017-03-02T03:52:06.644Z,0
2017-03-02T03:53:06.705Z,0
2017-03-02T03:54:06.761Z,0
2017-03-02T03:55:06.838Z,0
2017-03-02T03:56:06.873Z,0
2017-03-02T03:57:06.928Z,0
2017-03-02T03:58:06.985Z,0
2017-03-02T03:59:07.065Z,0
2017-03-02T04:00:07.117Z,0
2017-03-02T04:01:07.160Z,0
2017-03-02T04:02:07.207Z,0
2017-03-02T04:03:07.260Z,0
2017-03-02T04:04:07.317Z,0
2017-03-02T04:05:07.378Z,0
2017-03-02T04:06:07.434Z,0
2017-03-02T04:07:07.501Z,0
2017-03-02T04:08:07.537Z,0
2017-03-02T04:09:07.597Z,0
2017-03-02T04:10:07.641Z,0
2017-03-02T04:11:07.682Z,0
2017-03-02T04:12:07.753Z,0
2017-03-02T04:13:07.817Z,0
2017-03-02T04:14:07.878Z,0
2017-03-02T04:15:07.916Z,0
2017-03-02T04:16:07.978Z,0
2017-03-02T04:17:08.016Z,0
2017-03-02T04:18:08.079Z,0
2017-03-02T04:19:08.122Z,0
2017-03-02T04:20:07.426Z,0
2017-03-02T04:21:08.248Z,0
2017-03-02T04:22:08.321Z,0
2017-03-02T04:23:08.356Z,0
2017-03-02T04:24:08.409Z,0
2017-03-02T04:25:08.480Z,0
2017-03-02T04:26:08.525Z,0
2017-03-02T04:27:08.585Z,0
2017-03-02T04:28:08.631Z,0
2017-03-02T04:29:08.688Z,0
2017-03-02T04:30:08.747Z,0
2017-03-02T04:31:08.790Z,0
2017-03-02T04:32:08.849Z,0
2017-03-02T04:33:08.930Z,0
2017-03-02T04:34:08.972Z,0
2017-03-02T04:35:09.030Z,0
2017-03-02T04:36:08.691Z,0
2017-03-02T04:37:09.136Z,0
2017-03-02T04:38:09.192Z,0
2017-03-02T04:39:09.247Z,0
2017-03-02T04:40:09.298Z,0
2017-03-02T04:41:09.339Z,0
2017-03-02T04:42:09.407Z,0
2017-03-02T04:43:09.455Z,0
2017-03-02T04:44:09.494Z,0
2017-03-02T04:45:09.552Z,0
2017-03-02T04:46:09.623Z,0
2017-03-02T04:47:09.665Z,0
2017-03-02T04:48:09.739Z,0
2017-03-02T04:49:09.789Z,0
2017-03-02T04:50:09.849Z,0
2017-03-02T04:51:09.922Z,0
2017-03-02T04:52:09.951Z,0
2017-03-02T04:53:09.987Z,0
2017-03-02T04:54:10.098Z,0
2017-03-02T04:55:10.117Z,0
2017-03-02T04:56:10.174Z,0
2017-03-02T04:57:10.215Z,0
2017-03-02T04:58:10.297Z,0
2017-03-02T04:59:10.345Z,0
2017-03-02T05:00:10.391Z,0
2017-03-02T05:01:10.447Z,0
2017-03-02T05:02:10.500Z,0
2017-03-02T05:03:10.545Z,0
2017-03-02T05:04:10.219Z,0
2017-03-02T05:05:10.656Z,0
2017-03-02T05:06:10.706Z,0
2017-03-02T05:07:10.757Z,0
2017-03-02T05:08:10.827Z,0
2017-03-02T05:09:10.877Z,0
2017-03-02T05:10:10.953Z,0
2017-03-02T05:11:10.996Z,0
2017-03-02T05:12:11.049Z,0
2017-03-02T05:13:11.123Z,0
2017-03-02T05:14:10.789Z,0
2017-03-02T05:15:11.197Z,0
2017-03-02T05:16:11.256Z,0
2017-03-02T05:17:11.330Z,0
2017-03-02T05:18:11.391Z,0
2017-03-02T05:19:11.433Z,0
2017-03-02T05:20:11.102Z,0
2017-03-02T05:21:11.142Z,0
2017-03-02T05:22:11.598Z,0
2017-03-02T05:23:11.671Z,0
2017-03-02T05:24:11.329Z,0
2017-03-02T05:25:11.740Z,0
2017-03-02T05:26:11.443Z,0
2017-03-02T05:27:11.865Z,0
2017-03-02T05:28:11.917Z,0
2017-03-02T05:29:11.975Z,0
2017-03-02T05:30:12.048Z,0
2017-03-02T05:31:12.126Z,0
2017-03-02T05:32:11.753Z,0
2017-03-02T05:33:12.223Z,0
2017-03-02T05:34:12.261Z,0
2017-03-02T05:35:12.311Z,0
2017-03-02T05:36:12.368Z,0
2017-03-02T05:37:12.427Z,0
2017-03-02T05:38:12.458Z,0
2017-03-02T05:39:12.521Z,0
2017-03-02T05:40:12.582Z,0
2017-03-02T05:41:12.634Z,0
2017-03-02T05:42:12.677Z,4
2017-03-02T05:43:12.768Z,4
2017-03-02T05:44:12.783Z,4
2017-03-02T05:45:12.854Z,4
2017-03-02T05:46:12.923Z,4
2017-03-02T05:47:12.962Z,8
2017-03-02T05:48:13.017Z,4
2017-03-02T05:49:13.089Z,4
2017-03-02T05:50:13.148Z,4
2017-03-02T05:51:13.207Z,8
2017-03-02T05:52:13.268Z,8
2017-03-02T05:53:13.296Z,8
2017-03-02T05:54:13.354Z,8
2017-03-02T05:55:13.420Z,12
2017-03-02T05:56:13.452Z,12
2017-03-02T05:57:13.510Z,12
2017-03-02T05:58:13.577Z,16
2017-03-02T05:59:13.627Z,16
2017-03-02T06:00:13.694Z,16
2017-03-02T06:01:13.747Z,20
2017-03-02T06:02:13.809Z,24
2017-03-02T06:03:13.900Z,24
2017-03-02T06:04:13.915Z,24
2017-03-02T06:05:13.946Z,32
2017-03-02T06:06:14.029Z,36
2017-03-02T06:07:14.067Z,40
2017-03-02T06:08:14.147Z,40
2017-03-02T06:09:14.180Z,40
2017-03-02T06:10:14.219Z,48
2017-03-02T06:11:14.296Z,56
2017-03-02T06:12:14.327Z,56
2017-03-02T06:13:14.396Z,64
2017-03-02T06:14:14.475Z,64
2017-03-02T06:15:14.521Z,68
2017-03-02T06:16:14.172Z,76
2017-03-02T06:17:14.615Z,80
2017-03-02T06:18:14.665Z,76
2017-03-02T06:19:14.922Z,80
2017-03-02T06:20:14.767Z,84
2017-03-02T06:21:14.832Z,84
2017-03-02T06:22:14.879Z,92
2017-03-02T06:23:14.952Z,100
2017-03-02T06:24:15.009Z,108
2017-03-02T06:25:15.057Z,112
2017-03-02T06:26:15.111Z,112
2017-03-02T06:27:15.168Z,112
2017-03-02T06:28:15.220Z,116
2017-03-02T06:29:15.282Z,116
2017-03-02T06:30:15.336Z,116
2017-03-02T06:31:15.379Z,108
2017-03-02T06:32:15.444Z,96
2017-03-02T06:33:15.505Z,104
2017-03-02T06:34:15.547Z,96
2017-03-02T06:35:15.605Z,108
2017-03-02T06:36:15.699Z,100
2017-03-02T06:37:15.730Z,108
2017-03-02T06:38:15.768Z,112
2017-03-02T06:39:15.826Z,112
2017-03-02T06:40:15.896Z,112
2017-03-02T06:41:15.949Z,116
2017-03-02T06:42:15.995Z,116
2017-03-02T06:43:16.041Z,132
2017-03-02T06:44:16.120Z,132
2017-03-02T06:45:16.160Z,140
2017-03-02T06:46:16.212Z,148
2017-03-02T06:47:16.271Z,156
2017-03-02T06:48:16.326Z,168
2017-03-02T06:49:16.375Z,164
2017-03-02T06:50:16.432Z,148
2017-03-02T06:51:16.710Z,144
2017-03-02T06:52:16.525Z,152
2017-03-02T06:53:16.602Z,184
2017-03-02T06:54:16.666Z,216
2017-03-02T06:55:16.702Z,232
2017-03-02T06:56:16.750Z,244
2017-03-02T06:57:30.473Z,252
2017-03-02T06:58:16.877Z,260
2017-03-02T06:59:16.920Z,292
2017-03-02T07:00:16.990Z,268
2017-03-02T07:01:16.657Z,296
2017-03-02T07:02:17.094Z,308
2017-03-02T07:03:17.133Z,376
2017-03-02T07:04:17.204Z,372
2017-03-02T07:05:17.249Z,332
2017-03-02T07:06:17.305Z,352
2017-03-02T07:07:17.361Z,392
2017-03-02T07:08:17.439Z,428
2017-03-02T07:09:17.478Z,420
2017-03-02T07:10:17.517Z,392
2017-03-02T07:11:17.584Z,392
2017-03-02T07:12:17.647Z,376
2017-03-02T07:13:17.691Z,396
2017-03-02T07:14:17.747Z,384
2017-03-02T07:15:17.787Z,384
2017-03-02T07:16:17.861Z,388
2017-03-02T07:17:17.911Z,436
2017-03-02T07:18:17.980Z,452
2017-03-02T07:19:18.214Z,496
2017-03-02T07:20:18.279Z,540
2017-03-02T07:21:18.130Z,504
2017-03-02T07:22:18.193Z,484
2017-03-02T07:23:18.316Z,516
2017-03-02T07:24:18.281Z,560
2017-03-02T07:25:18.165Z,628
2017-03-02T07:26:18.394Z,592
2017-03-02T07:27:18.466Z,520
2017-03-02T07:28:18.523Z,436
2017-03-02T07:29:18.203Z,496
2017-03-02T07:30:18.644Z,468
2017-03-02T07:31:18.882Z,452
2017-03-02T07:32:18.756Z,508
2017-03-02T07:33:18.787Z,496
2017-03-02T07:34:18.851Z,480
2017-03-02T07:35:18.898Z,524
2017-03-02T07:36:18.947Z,568
2017-03-02T07:37:18.996Z,532
2017-03-02T07:38:19.060Z,908
2017-03-02T07:39:19.128Z,612
2017-03-02T07:40:19.176Z,548
2017-03-02T07:41:19.224Z,860
2017-03-02T07:42:19.295Z,984
2017-03-02T07:43:19.319Z,960
2017-03-02T07:44:19.385Z,848
2017-03-02T07:45:19.442Z,668
2017-03-02T07:46:19.109Z,736
2017-03-02T07:47:19.567Z,728
2017-03-02T07:48:19.240Z,768
2017-03-02T07:49:19.676Z,688
2017-03-02T07:50:19.733Z,652
2017-03-02T07:51:19.800Z,632
2017-03-02T07:52:19.816Z,580
2017-03-02T07:53:19.884Z,572
2017-03-02T07:54:19.945Z,544
2017-03-02T07:55:19.987Z,524
2017-03-02T07:56:20.055Z,476
2017-03-02T07:57:20.104Z,440
2017-03-02T07:58:19.967Z,428
2017-03-02T07:59:20.218Z,496
2017-03-02T08:00:19.890Z,516
2017-03-02T08:01:20.312Z,604
2017-03-02T08:02:20.001Z,796
2017-03-02T08:03:20.058Z,780
2017-03-02T08:04:20.319Z,760
2017-03-02T08:05:20.530Z,748
2017-03-02T08:06:20.216Z,728
2017-03-02T08:07:20.672Z,732
2017-03-02T08:08:20.713Z,844
2017-03-02T08:09:20.768Z,848
2017-03-02T08:10:20.811Z,772
2017-03-02T08:11:20.885Z,720
2017-03-02T08:12:20.978Z,716
2017-03-02T08:13:20.585Z,752
2017-03-02T08:14:20.648Z,844
2017-03-02T08:15:21.101Z,932
2017-03-02T08:16:21.150Z,820
2017-03-02T08:17:20.818Z,848
2017-03-02T08:18:20.893Z,784
2017-03-02T08:19:20.912Z,800
2017-03-02T08:20:21.000Z,824
2017-03-02T08:21:21.062Z,880
2017-03-02T08:22:21.097Z,800
2017-03-02T08:23:21.544Z,744
2017-03-02T08:24:21.597Z,868
2017-03-02T08:25:21.648Z,792
2017-03-02T08:26:21.910Z,752
2017-03-02T08:27:21.952Z,776
2017-03-02T08:28:21.821Z,784
2017-03-02T08:29:21.871Z,824
2017-03-02T08:30:21.913Z,928
2017-03-02T08:31:35.365Z,888
2017-03-02T08:32:22.238Z,812
2017-03-02T08:33:22.080Z,800
2017-03-02T08:34:22.157Z,1052
2017-03-02T08:35:22.219Z,1120
2017-03-02T08:36:22.253Z,1300
2017-03-02T08:37:22.311Z,1144
2017-03-02T08:38:22.380Z,1180
2017-03-02T08:39:22.413Z,1152
2017-03-02T08:40:22.470Z,1056
2017-03-02T08:41:22.554Z,956
2017-03-02T08:42:22.568Z,1016
2017-03-02T08:43:22.265Z,1080
2017-03-02T08:44:22.319Z,1008
2017-03-02T08:45:22.730Z,940
2017-03-02T08:46:22.805Z,1048
2017-03-02T08:47:22.858Z,1012
2017-03-02T08:48:22.927Z,872
2017-03-02T08:49:22.980Z,1192
2017-03-02T08:50:23.026Z,1268
2017-03-02T08:51:23.074Z,1164
2017-03-02T08:52:23.137Z,1120
2017-03-02T08:53:23.183Z,972
2017-03-02T08:54:23.248Z,1368
2017-03-02T08:55:23.483Z,1244
2017-03-02T08:56:23.343Z,1148
2017-03-02T08:57:23.392Z,1032
2017-03-02T08:58:23.468Z,1212
2017-03-02T08:59:23.515Z,1516
2017-03-02T09:00:37.229Z,1668
2017-03-02T09:01:23.616Z,1412
2017-03-02T09:02:23.686Z,1532
2017-03-02T09:03:22.986Z,1448
2017-03-02T09:04:23.784Z,1472
2017-03-02T09:05:23.838Z,1524
2017-03-02T09:06:23.926Z,1472
2017-03-02T09:07:23.609Z,1448
2017-03-02T09:08:24.002Z,1384
2017-03-02T09:09:24.051Z,1220
2017-03-02T09:10:24.143Z,1468
2017-03-02T09:11:24.000Z,1380
2017-03-02T09:12:24.234Z,1340
2017-03-02T09:13:23.920Z,1284
2017-03-02T09:14:23.971Z,1356
2017-03-02T09:15:24.015Z,1328
2017-03-02T09:16:24.068Z,1296
2017-03-02T09:17:24.116Z,1488
2017-03-02T09:18:24.574Z,1504
2017-03-02T09:19:24.636Z,1592
2017-03-02T09:20:24.672Z,1720
2017-03-02T09:21:24.720Z,1616
2017-03-02T09:22:24.784Z,1148
2017-03-02T09:23:24.830Z,1184
2017-03-02T09:24:24.904Z,1232
2017-03-02T09:25:24.949Z,1136
2017-03-02T09:26:24.987Z,1132
2017-03-02T09:27:25.056Z,1136
2017-03-02T09:28:25.119Z,1112
2017-03-02T09:29:24.803Z,1148
2017-03-02T09:30:25.227Z,1808
2017-03-02T09:31:25.281Z,1548
2017-03-02T09:32:25.336Z,1512
2017-03-02T09:33:25.391Z,1596
2017-03-02T09:34:25.450Z,1372
2017-03-02T09:35:25.479Z,1644
2017-03-02T09:36:25.537Z,1352
2017-03-02T09:37:25.596Z,1448
2017-03-02T09:38:25.673Z,1260
2017-03-02T09:39:25.732Z,1172
2017-03-02T09:40:25.770Z,1144
2017-03-02T09:41:25.818Z,1324
2017-03-02T09:42:25.889Z,1276
2017-03-02T09:43:25.950Z,1268
2017-03-02T09:44:26.003Z,1344
2017-03-02T09:45:26.046Z,1720
2017-03-02T09:46:26.096Z,1884
2017-03-02T09:47:26.166Z,1768
2017-03-02T09:48:26.238Z,1696
2017-03-02T09:49:26.265Z,1564
2017-03-02T09:50:26.317Z,1372
2017-03-02T09:51:26.372Z,1248
2017-03-02T09:52:26.049Z,1216
2017-03-02T09:53:26.479Z,1224
2017-03-02T09:54:26.571Z,1208
2017-03-02T09:55:26.593Z,1096
2017-03-02T09:56:26.293Z,1208
2017-03-02T09:57:26.701Z,1216
2017-03-02T09:58:26.767Z,1188
2017-03-02T09:59:26.820Z,1232
2017-03-02T10:00:26.477Z,1280
2017-03-02T10:01:26.153Z,1268
2017-03-02T10:02:26.974Z,1176
2017-03-02T10:03:26.666Z,1132
2017-03-02T10:04:27.088Z,1280
2017-03-02T10:05:27.152Z,1236
2017-03-02T10:06:26.826Z,1224
2017-03-02T10:07:27.286Z,1204
2017-03-02T10:08:27.319Z,1228
2017-03-02T10:09:27.351Z,1256
2017-03-02T10:10:27.024Z,1256
2017-03-02T10:11:27.095Z,1208
2017-03-02T10:12:27.536Z,1148
2017-03-02T10:13:27.572Z,1024
2017-03-02T10:14:27.676Z,1156
2017-03-02T10:15:27.707Z,1240
2017-03-02T10:16:27.753Z,1364
2017-03-02T10:17:27.824Z,1344
2017-03-02T10:18:27.883Z,1256
2017-03-02T10:19:27.912Z,1200
2017-03-02T10:20:27.956Z,1192
2017-03-02T10:21:28.028Z,1212
2017-03-02T10:22:28.076Z,1328
2017-03-02T10:23:28.123Z,1412
2017-03-02T10:24:28.229Z,1524
2017-03-02T10:25:28.231Z,1708
2017-03-02T10:26:27.923Z,1804
2017-03-02T10:27:28.375Z,1652
2017-03-02T10:28:28.436Z,1908
2017-03-02T10:29:28.481Z,2016
2017-03-02T10:30:28.563Z,1788
2017-03-02T10:31:28.581Z,1912
2017-03-02T10:32:28.647Z,1784
2017-03-02T10:33:28.699Z,1812
2017-03-02T10:34:28.748Z,1792
2017-03-02T10:35:28.413Z,1808
2017-03-02T10:36:28.872Z,1376
2017-03-02T10:37:28.940Z,1132
2017-03-02T10:38:28.964Z,1116
2017-03-02T10:39:29.027Z,1256
2017-03-02T10:40:28.683Z,1720
2017-03-02T10:41:29.128Z,2012
2017-03-02T10:42:28.819Z,2144
2017-03-02T10:43:29.258Z,2472
2017-03-02T10:44:29.295Z,2848
2017-03-02T10:45:29.345Z,2724
2017-03-02T10:46:29.427Z,2176
2017-03-02T10:47:29.468Z,1964
2017-03-02T10:48:29.500Z,2036
2017-03-02T10:49:29.567Z,1864
2017-03-02T10:50:29.632Z,1620
2017-03-02T10:51:29.687Z,1608
2017-03-02T10:52:29.748Z,1580
2017-03-02T10:53:29.791Z,1620
2017-03-02T10:54:29.849Z,1528
2017-03-02T10:55:29.911Z,1436
2017-03-02T10:56:29.965Z,1428
2017-03-02T10:57:29.616Z,1552
2017-03-02T10:58:29.668Z,1548
2017-03-02T10:59:29.739Z,1688
2017-03-02T11:00:29.808Z,1892
2017-03-02T11:01:30.223Z,1812
2017-03-02T11:02:30.267Z,1736
2017-03-02T11:03:29.974Z,1564
2017-03-02T11:04:30.382Z,1504
2017-03-02T11:05:30.054Z,1524
2017-03-02T11:06:30.487Z,1576
2017-03-02T11:07:30.544Z,1812
2017-03-02T11:08:30.615Z,1760
2017-03-02T11:09:30.691Z,1676
2017-03-02T11:10:30.717Z,1672
2017-03-02T11:11:30.781Z,1676
2017-03-02T11:12:30.818Z,1664
2017-03-02T11:13:30.868Z,1536
2017-03-02T11:14:30.575Z,1404
2017-03-02T11:15:31.008Z,1444
2017-03-02T11:16:31.062Z,1556
2017-03-02T11:17:30.719Z,1564
2017-03-02T11:18:30.788Z,1504
2017-03-02T11:19:30.840Z,1420
2017-03-02T11:20:30.904Z,1364
2017-03-02T11:21:31.351Z,1412
2017-03-02T11:22:31.380Z,1472
2017-03-02T11:23:31.444Z,1368
2017-03-02T11:24:31.514Z,1332
2017-03-02T11:25:31.557Z,1276
2017-03-02T11:26:31.629Z,1324
2017-03-02T11:27:31.671Z,1336
2017-03-02T11:28:31.721Z,1360
2017-03-02T11:29:31.776Z,1388
2017-03-02T11:30:31.816Z,1344
2017-03-02T11:31:31.873Z,1400
2017-03-02T11:32:31.946Z,1380
2017-03-02T11:33:32.000Z,1360
2017-03-02T11:34:32.036Z,1236
2017-03-02T11:35:32.102Z,1184
2017-03-02T11:36:31.976Z,1252
2017-03-02T11:37:32.193Z,1172
2017-03-02T11:38:32.267Z,1180
2017-03-02T11:39:32.353Z,1208
2017-03-02T11:40:32.398Z,1200
2017-03-02T11:41:32.041Z,1188
2017-03-02T11:42:32.488Z,1188
2017-03-02T11:43:32.554Z,1112
2017-03-02T11:44:32.591Z,1128
2017-03-02T11:45:32.660Z,1148
2017-03-02T11:46:32.731Z,1172
2017-03-02T11:47:32.772Z,1176
2017-03-02T11:48:32.822Z,1132
2017-03-02T11:49:32.887Z,1080
2017-03-02T11:50:32.938Z,1100
2017-03-02T11:51:33.003Z,1212
2017-03-02T11:52:33.053Z,1144
2017-03-02T11:53:33.086Z,1068
2017-03-02T11:54:33.151Z,1108
2017-03-02T11:55:33.203Z,1180
2017-03-02T11:56:32.875Z,1180
2017-03-02T11:57:33.312Z,1276
2017-03-02T11:58:33.366Z,1404
2017-03-02T11:59:33.419Z,1440
2017-03-02T12:00:33.467Z,1572
2017-03-02T12:01:33.145Z,1596
2017-03-02T12:02:33.606Z,1608
2017-03-02T12:03:33.646Z,1648
2017-03-02T12:04:33.735Z,1560
2017-03-02T12:05:33.369Z,1488
2017-03-02T12:06:33.435Z,1360
2017-03-02T12:07:33.481Z,1356
2017-03-02T12:08:33.956Z,1368
2017-03-02T12:09:33.960Z,1420
2017-03-02T12:10:34.021Z,1420
2017-03-02T12:11:33.695Z,1352
2017-03-02T12:12:34.138Z,1304
2017-03-02T12:13:33.800Z,1264
2017-03-02T12:14:33.871Z,1248
2017-03-02T12:15:34.315Z,1248
2017-03-02T12:16:34.348Z,1264
2017-03-02T12:17:34.014Z,1244
2017-03-02T12:18:34.460Z,1256
2017-03-02T12:19:34.521Z,1244
2017-03-02T12:20:34.586Z,1232
2017-03-02T12:21:34.637Z,1220
2017-03-02T12:22:34.702Z,1144
2017-03-02T12:23:34.367Z,1072
2017-03-02T12:24:34.789Z,1028
2017-03-02T12:25:34.848Z,1028
2017-03-02T12:26:34.533Z,980
2017-03-02T12:27:34.977Z,944
2017-03-02T12:28:35.026Z,884
2017-03-02T12:29:34.686Z,840
2017-03-02T12:30:35.123Z,824
2017-03-02T12:31:35.177Z,836
2017-03-02T12:32:34.848Z,868
2017-03-02T12:33:35.311Z,864
2017-03-02T12:34:35.362Z,880
2017-03-02T12:35:35.416Z,864
2017-03-02T12:36:35.484Z,864
2017-03-02T12:37:35.116Z,872
2017-03-02T12:38:35.562Z,832
2017-03-02T12:39:35.628Z,812
2017-03-02T12:40:35.672Z,824
2017-03-02T12:41:35.366Z,816
2017-03-02T12:42:35.385Z,760
2017-03-02T12:43:35.844Z,708
2017-03-02T12:44:35.902Z,716
2017-03-02T12:45:35.963Z,744
2017-03-02T12:46:36.013Z,792
2017-03-02T12:47:35.681Z,844
2017-03-02T12:48:36.109Z,860
2017-03-02T12:49:36.174Z,852
2017-03-02T12:50:36.218Z,816
2017-03-02T12:51:36.292Z,836
2017-03-02T12:52:36.327Z,828
2017-03-02T12:53:36.396Z,828
2017-03-02T12:54:36.438Z,800
2017-03-02T12:55:36.095Z,812
2017-03-02T12:56:36.176Z,776
2017-03-02T12:57:36.615Z,756
2017-03-02T12:58:36.283Z,748
2017-03-02T12:59:36.722Z,776
2017-03-02T13:00:36.791Z,808
2017-03-02T13:01:36.440Z,784
2017-03-02T13:02:36.911Z,760
2017-03-02T13:03:36.940Z,796
2017-03-02T13:04:37.003Z,828
2017-03-02T13:05:37.064Z,820
2017-03-02T13:06:36.716Z,804
2017-03-02T13:07:37.153Z,788
2017-03-02T13:08:37.218Z,820
2017-03-02T13:09:36.899Z,796
2017-03-02T13:10:37.309Z,756
2017-03-02T13:11:36.994Z,752
2017-03-02T13:12:37.411Z,744
2017-03-02T13:13:37.106Z,792
2017-03-02T13:14:37.552Z,796
2017-03-02T13:15:37.618Z,792
2017-03-02T13:16:37.647Z,788
2017-03-02T13:17:37.725Z,808
2017-03-02T13:18:37.753Z,772
2017-03-02T13:19:37.824Z,828
2017-03-02T13:20:37.871Z,876
2017-03-02T13:21:37.532Z,888
2017-03-02T13:22:37.963Z,940
2017-03-02T13:23:38.023Z,908
2017-03-02T13:24:37.691Z,848
2017-03-02T13:25:38.158Z,908
2017-03-02T13:26:38.210Z,884
2017-03-02T13:27:38.253Z,844
2017-03-02T13:28:38.302Z,896
2017-03-02T13:29:38.345Z,948
2017-03-02T13:30:38.418Z,976
2017-03-02T13:31:38.478Z,924
2017-03-02T13:32:38.149Z,864
2017-03-02T13:33:38.577Z,752
2017-03-02T13:34:38.623Z,748
2017-03-02T13:35:38.679Z,736
2017-03-02T13:36:38.723Z,744
2017-03-02T13:37:38.802Z,744
2017-03-02T13:38:38.490Z,732
2017-03-02T13:39:38.509Z,732
2017-03-02T13:40:38.979Z,768
2017-03-02T13:41:38.631Z,784
2017-03-02T13:42:39.090Z,744
2017-03-02T13:43:39.124Z,688
2017-03-02T13:44:39.172Z,676
2017-03-02T13:45:39.231Z,692
2017-03-02T13:46:38.912Z,668
2017-03-02T13:47:39.348Z,652
2017-03-02T13:48:39.405Z,668
2017-03-02T13:49:39.438Z,644
2017-03-02T13:50:39.531Z,624
2017-03-02T13:51:39.545Z,640
2017-03-02T13:52:39.622Z,664
2017-03-02T13:53:39.678Z,724
2017-03-02T13:54:39.722Z,688
2017-03-02T13:55:39.764Z,704
2017-03-02T13:56:39.828Z,728
2017-03-02T13:57:39.888Z,724
2017-03-02T13:58:39.980Z,760
2017-03-02T13:59:40.023Z,760
2017-03-02T14:00:40.057Z,768
2017-03-02T14:01:40.129Z,688
2017-03-02T14:02:39.802Z,696
2017-03-02T14:03:39.824Z,724
2017-03-02T14:04:40.297Z,736