createdAt,value
2016-09-12T00:00:37.746Z,18.19
2016-09-12T00:01:37.652Z,18.15
2016-09-12T00:02:37.662Z,18.12
2016-09-12T00:03:37.942Z,18.15
2016-09-12T00:04:37.642Z,18.13
2016-09-12T00:05:37.655Z,18.12
2016-09-12T00:06:37.644Z,18.15
2016-09-12T00:07:37.625Z,18.13
2016-09-12T00:08:37.601Z,18.12
2016-09-12T00:09:37.570Z,18.17
2016-09-12T00:10:37.920Z,18.12
2016-09-12T00:11:37.552Z,18.17
2016-09-12T00:12:37.579Z,18.12
2016-09-12T00:13:37.540Z,18.15
2016-09-12T00:14:37.605Z,18.1
2016-09-12T00:15:37.547Z,18.17
2016-09-12T00:16:37.540Z,18.17
2016-09-12T00:17:37.503Z,18.13
2016-09-12T00:18:37.505Z,18.09
2016-09-12T00:19:37.492Z,18.09
2016-09-12T00:20:37.795Z,18.15
2016-09-12T00:21:37.486Z,18.1
2016-09-12T00:22:37.683Z,18.18
2016-09-12T00:23:37.777Z,18.17
2016-09-12T00:24:37.459Z,18.13
2016-09-12T00:25:37.437Z,18.13
2016-09-12T00:26:37.963Z,18.04
2016-09-12T00:27:37.750Z,18.07
2016-09-12T00:28:37.768Z,18.06
2016-09-12T00:29:38.233Z,18.12
2016-09-12T00:30:37.835Z,18.06
2016-09-12T00:31:37.716Z,18.12
2016-09-12T00:32:37.409Z,18.13
2016-09-12T00:33:37.372Z,18.07
2016-09-12T00:34:37.401Z,17.99
2016-09-12T00:35:37.365Z,17.97
2016-09-12T00:36:37.690Z,18.03
2016-09-12T00:37:37.653Z,18.03
2016-09-12T00:38:37.338Z,17.95
2016-09-12T00:39:37.671Z,17.92
2016-09-12T00:40:37.319Z,17.87
2016-09-12T00:41:37.326Z,17.92
2016-09-12T00:42:37.481Z,17.85
2016-09-12T00:43:37.354Z,17.84
2016-09-12T00:44:37.291Z,17.87
2016-09-12T00:45:37.592Z,17.81
2016-09-12T00:46:37.615Z,17.71
2016-09-12T00:47:37.269Z,17.73
2016-09-12T00:48:37.311Z,17.7
2016-09-12T00:49:37.265Z,17.7
2016-09-12T00:50:37.243Z,17.71
2016-09-12T00:51:37.249Z,17.66
2016-09-12T00:52:37.231Z,17.66
2016-09-12T00:53:37.536Z,17.64
2016-09-12T00:54:37.215Z,17.54
2016-09-12T00:55:37.200Z,17.57
2016-09-12T00:56:37.179Z,17.55
2016-09-12T00:57:37.818Z,17.67
2016-09-12T00:58:37.530Z,17.54
2016-09-12T00:59:37.168Z,17.55
2016-09-12T01:00:37.585Z,17.48
2016-09-12T01:01:37.463Z,17.43
2016-09-12T01:02:37.160Z,17.5
2016-09-12T01:03:37.135Z,17.47
2016-09-12T01:04:37.124Z,17.51
2016-09-12T01:05:37.495Z,17.48
2016-09-12T01:06:37.759Z,17.46
2016-09-12T01:07:37.161Z,17.5
2016-09-12T01:08:37.422Z,17.55
2016-09-12T01:09:37.085Z,17.48
2016-09-12T01:10:37.072Z,17.55
2016-09-12T01:11:37.403Z,17.54
2016-09-12T01:12:37.761Z,17.5
2016-09-12T01:13:37.475Z,17.4
2016-09-12T01:14:37.042Z,17.33
2016-09-12T01:15:37.214Z,17.33
2016-09-12T01:16:37.056Z,17.36
2016-09-12T01:17:37.035Z,17.38
2016-09-12T01:18:37.664Z,17.38
2016-09-12T01:19:37.296Z,17.4
2016-09-12T01:20:36.991Z,17.4
2016-09-12T01:21:36.996Z,17.3
2016-09-12T01:22:37.425Z,17.25
2016-09-12T01:23:36.976Z,17.29
2016-09-12T01:24:36.959Z,17.29
2016-09-12T01:25:36.949Z,17.33
2016-09-12T01:26:36.948Z,17.33
2016-09-12T01:27:37.241Z,17.3
2016-09-12T01:28:36.931Z,17.35
2016-09-12T01:29:37.232Z,17.28
2016-09-12T01:30:36.906Z,17.3
2016-09-12T01:31:36.900Z,17.26
2016-09-12T01:32:37.207Z,17.26
2016-09-12T01:33:36.890Z,17.28
2016-09-12T01:34:36.868Z,17.33
2016-09-12T01:35:37.179Z,17.26
2016-09-12T01:36:36.869Z,17.3
2016-09-12T01:37:37.164Z,17.26
2016-09-12T01:38:37.164Z,17.29
2016-09-12T01:39:36.850Z,17.25
2016-09-12T01:40:36.855Z,17.26
2016-09-12T01:41:37.297Z,17.23
2016-09-12T01:42:37.118Z,17.18
2016-09-12T01:43:36.808Z,17.28
2016-09-12T01:44:37.099Z,17.18
2016-09-12T01:45:36.775Z,17.22
2016-09-12T01:46:36.777Z,17.18
2016-09-12T01:47:36.776Z,17.2
2016-09-12T01:48:37.076Z,17.2
2016-09-12T01:49:36.763Z,17.22
2016-09-12T01:50:36.737Z,17.23
2016-09-12T01:51:37.065Z,17.17
2016-09-12T01:52:36.773Z,17.17
2016-09-12T01:53:36.722Z,17.17
2016-09-12T01:54:36.715Z,17.22
2016-09-12T01:55:36.692Z,17.26
2016-09-12T01:56:36.698Z,17.18
2016-09-12T01:57:36.709Z,17.23
2016-09-12T01:58:36.995Z,17.22
2016-09-12T01:59:36.673Z,17.22
2016-09-12T02:00:36.969Z,17.22
2016-09-12T02:01:36.646Z,17.17
2016-09-12T02:02:36.667Z,17.18
2016-09-12T02:03:36.627Z,17.22
2016-09-12T02:04:36.619Z,17.2
2016-09-12T02:05:36.665Z,17.14
2016-09-12T02:06:36.600Z,17.15
2016-09-12T02:07:36.595Z,17.14
2016-09-12T02:08:36.928Z,17.11
2016-09-12T02:09:36.574Z,17.08
2016-09-12T02:10:36.846Z,17.14
2016-09-12T02:11:36.930Z,17.08
2016-09-12T02:12:36.553Z,17.08
2016-09-12T02:13:36.641Z,17.11
2016-09-12T02:14:36.844Z,17.11
2016-09-12T02:15:36.549Z,17.14
2016-09-12T02:16:36.531Z,17.11
2016-09-12T02:17:36.507Z,17.03
2016-09-12T02:18:36.816Z,17.07
2016-09-12T02:19:36.497Z,17.08
2016-09-12T02:20:36.484Z,17.13
2016-09-12T02:21:36.812Z,17.11
2016-09-12T02:22:36.689Z,17.13
2016-09-12T02:23:36.476Z,17.14
2016-09-12T02:24:36.442Z,17.04
2016-09-12T02:25:36.756Z,17.1
2016-09-12T02:26:36.442Z,17.06
2016-09-12T02:27:36.423Z,17.03
2016-09-12T02:28:36.416Z,17.04
2016-09-12T02:29:36.408Z,17
2016-09-12T02:30:36.431Z,17
2016-09-12T02:31:36.407Z,17.08
2016-09-12T02:32:36.386Z,16.99
2016-09-12T02:33:36.364Z,17.04
2016-09-12T02:34:36.369Z,17.03
2016-09-12T02:35:36.380Z,16.92
2016-09-12T02:36:36.357Z,17
2016-09-12T02:37:36.683Z,16.89
2016-09-12T02:38:36.355Z,16.92
2016-09-12T02:39:36.403Z,16.96
2016-09-12T02:40:36.310Z,16.96
2016-09-12T02:41:36.298Z,16.99
2016-09-12T02:42:36.300Z,16.98
2016-09-12T02:43:36.603Z,16.85
2016-09-12T02:44:36.281Z,16.89
2016-09-12T02:45:36.281Z,16.86
2016-09-12T02:46:36.568Z,16.86
2016-09-12T02:47:36.244Z,16.86
2016-09-12T02:48:36.552Z,16.92
2016-09-12T02:49:36.233Z,16.83
2016-09-12T02:50:36.231Z,16.88
2016-09-12T02:51:36.214Z,16.88
2016-09-12T02:52:36.208Z,16.88
2016-09-12T02:53:36.199Z,16.85
2016-09-12T02:54:36.185Z,16.9
2016-09-12T02:55:36.207Z,16.86
2016-09-12T02:56:36.169Z,16.89
2016-09-12T02:57:36.540Z,16.86
2016-09-12T02:58:36.194Z,16.85
2016-09-12T02:59:36.224Z,16.86
2016-09-12T03:00:36.171Z,16.75
2016-09-12T03:01:36.131Z,16.75
2016-09-12T03:02:36.110Z,16.8
2016-09-12T03:03:36.261Z,16.78
2016-09-12T03:04:36.101Z,16.77
2016-09-12T03:05:37.148Z,16.67
2016-09-12T03:06:36.111Z,16.71
2016-09-12T03:07:36.073Z,16.83
2016-09-12T03:08:36.384Z,16.83
2016-09-12T03:09:36.051Z,16.85
2016-09-12T03:10:36.362Z,16.85
2016-09-12T03:11:36.043Z,16.81
2016-09-12T03:12:36.119Z,16.8
2016-09-12T03:13:36.054Z,16.88
2016-09-12T03:14:36.348Z,16.73
2016-09-12T03:15:36.324Z,16.74
2016-09-12T03:16:35.996Z,16.75
2016-09-12T03:17:36.318Z,16.74
2016-09-12T03:18:35.997Z,16.71
2016-09-12T03:19:36.012Z,16.7
2016-09-12T03:20:36.272Z,16.77
2016-09-12T03:21:35.950Z,16.74
2016-09-12T03:22:35.940Z,16.73
2016-09-12T03:23:35.938Z,16.71
2016-09-12T03:24:35.925Z,16.74
2016-09-12T03:25:35.914Z,16.68
2016-09-12T03:26:35.909Z,16.67
2016-09-12T03:27:35.902Z,16.74
2016-09-12T03:28:36.227Z,16.74
2016-09-12T03:29:35.881Z,16.67
2016-09-12T03:30:35.891Z,16.7
2016-09-12T03:31:35.870Z,16.68
2016-09-12T03:32:35.857Z,16.7
2016-09-12T03:33:35.848Z,16.71
2016-09-12T03:34:35.841Z,16.71
2016-09-12T03:35:35.830Z,16.7
2016-09-12T03:36:35.829Z,16.73
2016-09-12T03:37:36.181Z,16.75
2016-09-12T03:38:35.823Z,16.67
2016-09-12T03:39:35.798Z,16.59
2016-09-12T03:40:35.786Z,16.62
2016-09-12T03:41:35.779Z,16.65
2016-09-12T03:42:35.777Z,16.62
2016-09-12T03:43:35.755Z,16.62
2016-09-12T03:44:36.061Z,16.67
2016-09-12T03:45:35.738Z,16.63
2016-09-12T03:46:36.056Z,16.7
2016-09-12T03:47:35.774Z,16.7
2016-09-12T03:48:35.775Z,16.65
2016-09-12T03:49:35.702Z,16.74
2016-09-12T03:50:35.721Z,16.71
2016-09-12T03:51:36.015Z,16.75
2016-09-12T03:52:35.695Z,16.7
2016-09-12T03:53:35.678Z,16.67
2016-09-12T03:54:36.107Z,16.7
2016-09-12T03:55:35.641Z,16.63
2016-09-12T03:56:35.977Z,16.56
2016-09-12T03:57:35.631Z,16.58
2016-09-12T03:58:35.967Z,16.6
2016-09-12T03:59:35.613Z,16.59
2016-09-12T04:00:35.950Z,16.58
2016-09-12T04:01:35.917Z,16.6
2016-09-12T04:02:35.580Z,16.55
2016-09-12T04:03:35.594Z,16.55
2016-09-12T04:04:35.571Z,16.59
2016-09-12T04:05:35.588Z,16.52
2016-09-12T04:06:35.553Z,16.56
2016-09-12T04:07:35.574Z,16.52
2016-09-12T04:08:35.591Z,16.55
2016-09-12T04:09:35.591Z,16.44
2016-09-12T04:10:35.833Z,16.5
2016-09-12T04:11:35.507Z,16.48
2016-09-12T04:12:35.511Z,16.45
2016-09-12T04:13:35.835Z,16.48
2016-09-12T04:14:35.480Z,16.41
2016-09-12T04:15:35.850Z,16.49
2016-09-12T04:16:35.785Z,16.38
2016-09-12T04:17:36.016Z,16.38
2016-09-12T04:18:35.440Z,16.48
2016-09-12T04:19:35.444Z,16.37
2016-09-12T04:20:35.822Z,16.34
2016-09-12T04:21:35.449Z,16.33
2016-09-12T04:22:35.946Z,16.34
2016-09-12T04:23:35.452Z,16.26
2016-09-12T04:24:35.708Z,16.33
2016-09-12T04:25:35.716Z,16.31
2016-09-12T04:26:35.387Z,16.27
2016-09-12T04:27:35.691Z,16.27
2016-09-12T04:28:35.671Z,16.25
2016-09-12T04:29:35.355Z,16.2
2016-09-12T04:30:35.383Z,16.2
2016-09-12T04:31:35.339Z,16.18
2016-09-12T04:32:35.343Z,16.18
2016-09-12T04:33:35.688Z,16.2
2016-09-12T04:34:35.306Z,16.18
2016-09-12T04:35:35.681Z,16.16
2016-09-12T04:36:35.293Z,16.06
2016-09-12T04:37:35.292Z,16.14
2016-09-12T04:38:35.253Z,16.06
2016-09-12T04:39:35.262Z,16.09
2016-09-12T04:40:35.238Z,16.04
2016-09-12T04:41:35.407Z,16.01
2016-09-12T04:42:35.563Z,15.94
2016-09-12T04:43:35.235Z,16
2016-09-12T04:44:35.224Z,16.04
2016-09-12T04:45:35.517Z,15.97
2016-09-12T04:46:35.192Z,15.94
2016-09-12T04:47:35.191Z,15.96
2016-09-12T04:48:35.189Z,15.88
2016-09-12T04:49:35.321Z,15.92
2016-09-12T04:50:35.375Z,15.88
2016-09-12T04:51:35.468Z,15.88
2016-09-12T04:52:35.779Z,15.92
2016-09-12T04:53:35.172Z,15.89
2016-09-12T04:54:35.465Z,15.93
2016-09-12T04:55:35.105Z,15.88
2016-09-12T04:56:35.142Z,15.89
2016-09-12T04:57:35.086Z,15.92
2016-09-12T04:58:35.087Z,15.86
2016-09-12T04:59:35.108Z,15.86
2016-09-12T05:00:35.084Z,15.93
2016-09-12T05:01:35.370Z,15.84
2016-09-12T05:02:35.056Z,15.89
2016-09-12T05:03:35.099Z,15.89
2016-09-12T05:04:35.071Z,15.85
2016-09-12T05:05:35.173Z,15.74
2016-09-12T05:06:35.009Z,15.88
2016-09-12T05:07:35.348Z,15.85
2016-09-12T05:08:35.133Z,15.82
2016-09-12T05:09:35.056Z,15.82
2016-09-12T05:10:34.966Z,15.76
2016-09-12T05:11:35.506Z,15.78
2016-09-12T05:12:34.954Z,15.79
2016-09-12T05:13:34.930Z,15.76
2016-09-12T05:14:35.104Z,15.82
2016-09-12T05:15:34.943Z,15.82
2016-09-12T05:16:35.231Z,15.82
2016-09-12T05:17:36.296Z,15.82
2016-09-12T05:18:35.849Z,15.84
2016-09-12T05:19:35.524Z,15.79
2016-09-12T05:20:35.049Z,15.72
2016-09-12T05:21:35.200Z,15.79
2016-09-12T05:22:35.224Z,15.82
2016-09-12T05:23:34.972Z,15.84
2016-09-12T05:24:35.189Z,15.79
2016-09-12T05:25:35.084Z,15.85
2016-09-12T05:26:35.221Z,15.86
2016-09-12T05:27:34.828Z,15.88
2016-09-12T05:28:35.121Z,15.88
2016-09-12T05:29:34.829Z,15.88
2016-09-12T05:30:35.112Z,15.84
2016-09-12T05:31:35.673Z,15.88
2016-09-12T05:32:34.784Z,15.93
2016-09-12T05:33:34.819Z,15.88
2016-09-12T05:34:34.828Z,15.88
2016-09-12T05:35:35.983Z,15.96
2016-09-12T05:36:34.743Z,15.97
2016-09-12T05:37:34.764Z,15.97
2016-09-12T05:38:35.049Z,16.06
2016-09-12T05:39:34.707Z,16.06
2016-09-12T05:40:34.695Z,16.04
2016-09-12T05:41:34.995Z,16.12
2016-09-12T05:42:34.687Z,16.04
2016-09-12T05:43:35.324Z,16.15
2016-09-12T05:44:34.686Z,16.14
2016-09-12T05:45:34.897Z,16.12
2016-09-12T05:46:34.965Z,16.25
2016-09-12T05:47:34.683Z,16.15
2016-09-12T05:48:34.649Z,16.2
2016-09-12T05:49:34.723Z,16.22
2016-09-12T05:50:34.947Z,16.23
2016-09-12T05:51:34.622Z,16.27
2016-09-12T05:52:34.586Z,16.31
2016-09-12T05:53:34.614Z,16.26
2016-09-12T05:54:35.380Z,16.33
2016-09-12T05:55:34.559Z,16.35
2016-09-12T05:56:34.554Z,16.33
2016-09-12T05:57:34.534Z,16.38
2016-09-12T05:58:34.534Z,16.34
2016-09-12T05:59:34.532Z,16.49
2016-09-12T06:00:34.546Z,16.49
2016-09-12T06:01:34.671Z,16.42
2016-09-12T06:02:34.748Z,16.48
2016-09-12T06:03:34.474Z,16.49
2016-09-12T06:04:34.649Z,16.63
2016-09-12T06:05:34.483Z,16.63
2016-09-12T06:06:34.519Z,16.6
2016-09-12T06:07:34.494Z,16.71
2016-09-12T06:08:34.439Z,16.63
2016-09-12T06:09:55.654Z,16.74
2016-09-12T06:10:34.433Z,16.75
2016-09-12T06:11:34.816Z,16.71
2016-09-12T06:12:35.245Z,16.67
2016-09-12T06:13:36.053Z,16.7
2016-09-12T06:14:34.451Z,16.77
2016-09-12T06:15:34.580Z,16.78
2016-09-12T06:16:34.772Z,16.88
2016-09-12T06:17:34.355Z,16.81
2016-09-12T06:18:34.447Z,16.9
2016-09-12T06:19:34.677Z,16.83
2016-09-12T06:20:45.776Z,16.92
2016-09-12T06:21:34.909Z,17.03
2016-09-12T06:23:20.262Z,17.04
2016-09-12T06:24:35.015Z,17.11
2016-09-12T06:25:33.003Z,17.06
2016-09-12T06:26:32.687Z,17.17
2016-09-12T06:27:32.990Z,17.15
2016-09-12T06:28:32.669Z,17.25
2016-09-12T06:29:32.651Z,17.29
2016-09-12T06:30:32.642Z,17.32
2016-09-12T06:31:33.269Z,17.38
2016-09-12T06:32:32.636Z,17.38
2016-09-12T06:33:32.627Z,17.46
2016-09-12T06:34:32.638Z,17.48
2016-09-12T06:35:32.615Z,17.5
2016-09-12T06:36:32.841Z,17.51
2016-09-12T06:37:33.005Z,17.54
2016-09-12T06:38:32.894Z,17.64
2016-09-12T06:39:32.582Z,17.66
2016-09-12T06:40:33.082Z,17.71
2016-09-12T06:42:10.725Z,17.73
2016-09-12T06:50:13.995Z,18.06
2016-09-12T07:01:30.685Z,18.4
2016-09-12T07:03:26.594Z,18.5
2016-09-12T07:10:38.704Z,18.83
2016-09-12T07:11:53.608Z,18.84
2016-09-12T07:30:58.537Z,19.18
2016-09-12T07:30:59.546Z,19.5
2016-09-12T13:10:51.100Z,40.27
2016-09-12T13:11:51.426Z,40.38
2016-09-12T13:12:51.433Z,40.46
2016-09-12T13:13:51.433Z,40.47
2016-09-12T13:14:51.126Z,40.5
2016-09-12T13:15:51.668Z,40.52
2016-09-12T13:16:51.464Z,40.56
2016-09-12T13:17:51.687Z,40.36
2016-09-12T13:18:51.484Z,39.89
2016-09-12T13:19:51.470Z,39.84
2016-09-12T13:20:51.160Z,39.93
2016-09-12T13:21:51.475Z,39.99
2016-09-12T13:22:51.503Z,40.07
2016-09-12T13:23:51.189Z,40.07
2016-09-12T13:24:51.186Z,40.1
2016-09-12T13:25:51.188Z,40.07
2016-09-12T13:26:51.511Z,40.08
2016-09-12T13:27:51.513Z,40.12
2016-09-12T13:28:51.244Z,40.26
2016-09-12T13:29:51.219Z,40.3
2016-09-12T13:30:51.214Z,40.26
2016-09-12T13:31:51.227Z,40.34
2016-09-12T13:32:51.558Z,40.34
2016-09-12T13:33:51.242Z,40.3
2016-09-12T13:34:51.555Z,40.42
2016-09-12T13:35:51.287Z,40.29
2016-09-12T13:36:51.262Z,40.08
2016-09-12T13:37:51.263Z,40.1
2016-09-12T13:38:51.273Z,39.96
2016-09-12T13:39:51.276Z,39.99
2016-09-12T13:40:51.284Z,39.61
2016-09-12T13:41:51.603Z,39.56
2016-09-12T13:42:51.293Z,39.65
2016-09-12T13:43:51.752Z,39.7
2016-09-12T13:44:51.955Z,39.88
2016-09-12T13:45:51.314Z,39.93
2016-09-12T13:46:51.649Z,39.96
2016-09-12T13:47:51.327Z,39.93
2016-09-12T13:48:51.336Z,39.88
2016-09-12T13:49:51.351Z,39.84
2016-09-12T13:50:51.352Z,39.84
2016-09-12T13:51:51.354Z,39.78
2016-09-12T13:52:51.679Z,39.83
2016-09-12T13:53:51.365Z,39.93
2016-09-12T13:54:52.099Z,39.98
2016-09-12T13:55:51.400Z,40.1
2016-09-12T13:56:51.708Z,40.17
2016-09-12T13:57:51.701Z,40.24
2016-09-12T13:58:52.029Z,40.3
2016-09-12T13:59:51.400Z,40.32
2016-09-12T14:00:51.410Z,40.33
2016-09-12T14:01:51.765Z,40.18
2016-09-12T14:02:51.413Z,40.12
2016-09-12T14:03:51.731Z,40.04
2016-09-12T14:04:51.758Z,39.99
2016-09-12T14:05:51.437Z,39.89
2016-09-12T14:06:51.440Z,39.98
2016-09-12T14:07:51.783Z,39.84
2016-09-12T14:08:52.085Z,39.95
2016-09-12T14:09:51.456Z,39.98
2016-09-12T14:10:51.461Z,40.12
2016-09-12T14:11:51.469Z,40.19
2016-09-12T14:12:51.788Z,40.05
2016-09-12T14:13:51.484Z,39.99
2016-09-12T14:14:51.473Z,39.9
2016-09-12T14:15:52.107Z,39.92
2016-09-12T14:16:51.490Z,39.83
2016-09-12T14:17:51.492Z,39.88
2016-09-12T14:18:51.507Z,39.89
2016-09-12T14:19:51.502Z,40.04
2016-09-12T14:20:51.511Z,40.14
2016-09-12T14:21:51.515Z,40.07
2016-09-12T14:23:06.665Z,40.08
2016-09-12T14:23:51.568Z,40.07
2016-09-12T14:24:51.842Z,40.11
2016-09-12T14:25:51.543Z,39.99
2016-09-12T14:26:52.168Z,40.02
2016-09-12T14:27:51.545Z,39.89
2016-09-12T14:28:51.579Z,39.76
2016-09-12T14:29:51.557Z,39.67
2016-09-12T14:30:51.561Z,39.65
2016-09-12T14:31:51.575Z,39.76
2016-09-12T14:32:51.573Z,39.59
2016-09-12T14:33:51.571Z,39.51
2016-09-12T14:34:52.206Z,39.47
2016-09-12T14:35:52.213Z,39.39
2016-09-12T14:36:51.590Z,39.35
2016-09-12T14:37:51.908Z,39.28
2016-09-12T14:38:51.615Z,39.2
2016-09-12T14:39:51.608Z,39.2
2016-09-12T14:40:51.924Z,39.24
2016-09-12T14:41:51.617Z,39.18
2016-09-12T14:42:51.620Z,39.13
2016-09-12T14:43:51.620Z,39.22
2016-09-12T14:44:51.939Z,39.13
2016-09-12T14:45:51.626Z,39.14
2016-09-12T14:46:51.948Z,39.02
2016-09-12T14:47:51.953Z,39.13
2016-09-12T14:48:51.954Z,39.15
2016-09-12T14:49:51.655Z,39.17
2016-09-12T14:50:51.648Z,39.24
2016-09-12T14:51:51.970Z,39.06
2016-09-12T14:52:51.974Z,38.9
2016-09-12T14:53:51.660Z,38.78
2016-09-12T14:54:51.667Z,38.8
2016-09-12T14:55:51.987Z,38.63
2016-09-12T14:56:51.674Z,38.48
2016-09-12T14:57:51.682Z,38.33
2016-09-12T14:58:51.689Z,38.12
2016-09-12T14:59:51.691Z,37.85
2016-09-12T15:00:51.693Z,38.03
2016-09-12T15:01:51.695Z,37.98
2016-09-12T15:02:52.009Z,37.92
2016-09-12T15:03:51.706Z,37.88
2016-09-12T15:04:51.705Z,37.88
2016-09-12T15:05:51.708Z,37.93
2016-09-12T15:06:51.712Z,37.89
2016-09-12T15:07:51.711Z,37.88
2016-09-12T15:08:52.344Z,37.88
2016-09-12T15:09:51.723Z,37.86
2016-09-12T15:10:52.042Z,37.77
2016-09-12T15:11:51.733Z,37.77
2016-09-12T15:12:52.044Z,37.73
2016-09-12T15:13:51.732Z,37.7
2016-09-12T15:14:51.736Z,37.66
2016-09-12T15:15:51.732Z,37.67
2016-09-12T15:16:51.741Z,37.48
2016-09-12T15:17:52.058Z,37.35
2016-09-12T15:18:52.059Z,37.43
2016-09-12T15:19:51.749Z,37.39
2016-09-12T15:20:51.752Z,37.33
2016-09-12T15:21:52.069Z,37.21
2016-09-12T15:22:51.766Z,37.24
2016-09-12T15:23:51.759Z,37.21
2016-09-12T15:24:51.764Z,37.28
2016-09-12T15:25:51.760Z,37.21
2016-09-12T15:26:51.768Z,37.12
2016-09-12T15:27:51.766Z,37.23
2016-09-12T15:28:51.774Z,37.24
2016-09-12T15:29:51.780Z,37.2
2016-09-12T15:30:51.783Z,37.26
2016-09-12T15:31:52.101Z,37.23
2016-09-12T15:32:51.778Z,37.29
2016-09-12T15:33:52.107Z,37.28
2016-09-12T15:34:51.789Z,37.12
2016-09-12T15:35:51.785Z,37.04
2016-09-12T15:36:51.791Z,37.05
2016-09-12T15:37:52.105Z,36.99
2016-09-12T15:38:51.797Z,37.04
2016-09-12T15:39:52.112Z,37.14
2016-09-12T15:40:51.810Z,37.07
2016-09-12T15:41:51.809Z,37.05
2016-09-12T15:42:51.810Z,37.19
2016-09-12T15:43:52.129Z,37.13
2016-09-12T15:44:51.807Z,37.1
2016-09-12T15:45:51.817Z,37.09
2016-09-12T15:46:51.818Z,37.12
2016-09-12T15:47:51.821Z,37.09
2016-09-12T15:48:51.822Z,37.02
2016-09-12T15:49:51.822Z,36.95
2016-09-12T15:50:51.828Z,36.99
2016-09-12T15:51:52.141Z,36.91
2016-09-12T15:52:52.157Z,36.85
2016-09-12T15:53:51.860Z,36.97
2016-09-12T15:54:52.157Z,36.75
2016-09-12T15:55:52.152Z,36.67
2016-09-12T15:56:51.846Z,36.67
2016-09-12T15:57:52.176Z,36.73
2016-09-12T15:58:51.884Z,36.45
2016-09-12T15:59:52.171Z,36.46
2016-09-12T16:00:51.857Z,36.27
2016-09-12T16:01:52.556Z,36.31
2016-09-12T16:02:52.176Z,36.3
2016-09-12T16:03:51.868Z,36.33
2016-09-12T16:04:52.177Z,36.24
2016-09-12T16:05:52.184Z,36.15
2016-09-12T16:06:52.176Z,35.99
2016-09-12T16:07:52.177Z,35.81
2016-09-12T16:08:51.869Z,35.84
2016-09-12T16:09:52.497Z,35.7
2016-09-12T16:10:52.189Z,35.72
2016-09-12T16:11:51.870Z,35.57
2016-09-12T16:12:52.495Z,35.48
2016-09-12T16:13:52.187Z,35.42
2016-09-12T16:14:52.191Z,35.37
2016-09-12T16:15:52.197Z,35.21
2016-09-12T16:16:52.011Z,35.1
2016-09-12T16:17:52.226Z,34.96
2016-09-12T16:18:52.197Z,34.72
2016-09-12T16:19:52.516Z,34.58
2016-09-12T16:20:52.533Z,34.39
2016-09-12T16:21:52.200Z,34.34
2016-09-12T16:22:52.710Z,34.22
2016-09-12T16:23:51.879Z,34.09
2016-09-12T16:24:51.883Z,33.98
2016-09-12T16:25:52.503Z,33.95
2016-09-12T16:26:51.890Z,33.79
2016-09-12T16:27:52.195Z,33.71
2016-09-12T16:28:52.195Z,33.6
2016-09-12T16:29:51.887Z,33.55
2016-09-12T16:30:52.205Z,33.43
2016-09-12T16:31:52.205Z,33.39
2016-09-12T16:32:51.886Z,33.33
2016-09-12T16:33:51.883Z,33.2
2016-09-12T16:34:51.887Z,33.07
2016-09-12T16:35:51.885Z,32.93
2016-09-12T16:36:52.195Z,32.84
2016-09-12T16:37:52.533Z,32.79
2016-09-12T16:38:52.533Z,32.66
2016-09-12T16:39:52.206Z,32.52
2016-09-12T16:40:52.197Z,32.48
2016-09-12T16:41:51.886Z,32.47
2016-09-12T16:42:51.879Z,32.35
2016-09-12T16:43:51.880Z,32.22
2016-09-12T16:44:52.192Z,32.18
2016-09-12T16:45:52.193Z,31.99
2016-09-12T16:46:51.878Z,31.99
2016-09-12T16:47:51.877Z,31.88
2016-09-12T16:48:52.200Z,31.87
2016-09-12T16:49:52.195Z,31.7
2016-09-12T16:50:51.873Z,31.7
2016-09-12T16:51:51.873Z,31.64
2016-09-12T16:52:51.869Z,31.58
2016-09-12T16:53:52.183Z,31.61
2016-09-12T16:54:51.870Z,31.55
2016-09-12T16:55:51.868Z,31.42
2016-09-12T16:56:51.865Z,31.35
2016-09-12T16:57:51.862Z,31.23
2016-09-12T16:58:51.859Z,31.21
2016-09-12T16:59:51.879Z,31.09
2016-09-12T17:00:51.866Z,31.12
2016-09-12T17:01:51.862Z,31.15
2016-09-12T17:02:51.863Z,31.13
2016-09-12T17:03:51.859Z,31.06
2016-09-12T17:04:51.851Z,30.96
2016-09-12T17:05:51.846Z,30.99
2016-09-12T17:06:51.846Z,30.94
2016-09-12T17:07:51.848Z,30.8
2016-09-12T17:08:51.839Z,30.86
2016-09-12T17:09:52.174Z,30.72
2016-09-12T17:10:52.157Z,30.61
2016-09-12T17:11:52.155Z,30.65
2016-09-12T17:12:52.149Z,30.61
2016-09-12T17:13:51.836Z,30.38
2016-09-12T17:14:52.146Z,30.36
2016-09-12T17:15:52.141Z,30.3
2016-09-12T17:16:52.148Z,30.21
2016-09-12T17:17:52.448Z,30.12
2016-09-12T17:18:51.819Z,30.11
2016-09-12T17:19:52.127Z,30
2016-09-12T17:20:51.820Z,29.97
2016-09-12T17:21:51.813Z,29.92
2016-09-12T17:22:51.808Z,29.82
2016-09-12T17:23:51.813Z,29.81
2016-09-12T17:24:51.808Z,29.68
2016-09-12T17:25:51.798Z,29.57
2016-09-12T17:26:52.119Z,29.59
2016-09-12T17:27:51.811Z,29.6
2016-09-12T17:28:51.788Z,29.5
2016-09-12T17:29:52.099Z,29.49
2016-09-12T17:30:51.790Z,29.43
2016-09-12T17:31:51.779Z,29.34
2016-09-12T17:32:51.782Z,29.28
2016-09-12T17:33:52.093Z,29.18
2016-09-12T17:34:51.773Z,29.22
2016-09-12T17:35:51.765Z,29.16
2016-09-12T17:36:52.081Z,29.07
2016-09-12T17:37:52.071Z,29.07
2016-09-12T17:38:52.071Z,28.93
2016-09-12T17:39:51.757Z,28.95
2016-09-12T17:40:52.062Z,28.81
2016-09-12T17:41:52.063Z,28.7
2016-09-12T17:42:51.744Z,28.66
2016-09-12T17:43:52.058Z,28.65
2016-09-12T17:44:51.737Z,28.54
2016-09-12T17:45:51.736Z,28.46
2016-09-12T17:46:51.732Z,28.4
2016-09-12T17:47:52.060Z,28.38
2016-09-12T17:48:51.723Z,28.28
2016-09-12T17:49:52.346Z,28.22
2016-09-12T17:50:52.033Z,28.09
2016-09-12T17:51:52.029Z,27.94
2016-09-12T17:52:51.716Z,27.99
2016-09-12T17:53:52.752Z,27.89
2016-09-12T17:54:51.708Z,27.86
2016-09-12T17:55:51.706Z,27.74
2016-09-12T17:56:51.693Z,27.71
2016-09-12T17:57:51.696Z,27.62
2016-09-12T17:58:52.003Z,27.59
2016-09-12T17:59:51.692Z,27.59
2016-09-12T18:00:51.686Z,27.47
2016-09-12T18:01:52.038Z,27.43
2016-09-12T18:02:51.677Z,27.31
2016-09-12T18:03:51.670Z,27.26
2016-09-12T18:04:51.978Z,27.28
2016-09-12T18:05:51.669Z,27.17
2016-09-12T18:06:51.659Z,27.1
2016-09-12T18:07:51.654Z,27.02
2016-09-12T18:08:51.665Z,26.95
2016-09-12T18:09:51.657Z,26.92
2016-09-12T18:10:51.651Z,26.83
2016-09-12T18:11:51.656Z,26.89
2016-09-12T18:12:51.947Z,26.76
2016-09-12T18:13:52.000Z,26.76
2016-09-12T18:14:51.954Z,26.69
2016-09-12T18:15:52.267Z,26.65
2016-09-12T18:16:51.643Z,26.58
2016-09-12T18:17:51.932Z,26.61
2016-09-12T18:18:51.929Z,26.58
2016-09-12T18:19:51.607Z,26.44
2016-09-12T18:20:52.254Z,26.52
2016-09-12T18:21:51.912Z,26.35
2016-09-12T18:22:51.598Z,26.35
2016-09-12T18:23:51.592Z,26.31
2016-09-12T18:24:51.589Z,26.35
2016-09-12T18:25:51.582Z,26.21
2016-09-12T18:26:51.577Z,26.17
2016-09-12T18:27:51.889Z,26.09
2016-09-12T18:28:51.886Z,26.17
2016-09-12T18:29:51.565Z,25.98
2016-09-12T18:30:51.562Z,25.94
2016-09-12T18:31:51.555Z,25.99
2016-09-12T18:32:51.557Z,25.89
2016-09-12T18:33:51.547Z,25.82
2016-09-12T18:34:51.858Z,25.83
2016-09-12T18:35:51.544Z,25.77
2016-09-12T18:36:51.538Z,25.79
2016-09-12T18:37:51.532Z,25.69
2016-09-12T18:38:51.528Z,25.74
2016-09-12T18:39:51.526Z,25.57
2016-09-12T18:40:51.527Z,25.57
2016-09-12T18:41:51.825Z,25.61
2016-09-12T18:42:51.823Z,25.54
2016-09-12T18:43:51.504Z,25.49
2016-09-12T18:44:51.498Z,25.43
2016-09-12T18:45:51.494Z,25.44
2016-09-12T18:46:51.490Z,25.43
2016-09-12T18:47:51.489Z,25.32
2016-09-12T18:48:51.808Z,25.34
2016-09-12T18:49:51.480Z,25.35
2016-09-12T18:50:51.474Z,25.32
2016-09-12T18:51:51.467Z,25.25
2016-09-12T18:52:51.464Z,25.2
2016-09-12T18:53:51.464Z,25.15
2016-09-12T18:54:51.458Z,25.07
2016-09-12T18:55:51.769Z,25.09
2016-09-12T18:56:51.450Z,25.01
2016-09-12T18:57:51.441Z,25.07
2016-09-12T18:58:51.753Z,24.95
2016-09-12T18:59:51.434Z,25
2016-09-12T19:00:51.430Z,24.97
2016-09-12T19:01:51.427Z,24.97
2016-09-12T19:02:51.732Z,25.06
2016-09-12T19:03:51.726Z,24.9
2016-09-12T19:04:51.411Z,24.82
2016-09-12T19:05:51.410Z,24.79
2016-09-12T19:06:51.714Z,24.82
2016-09-12T19:07:51.403Z,24.79
2016-09-12T19:08:51.757Z,24.77
2016-09-12T19:09:51.384Z,24.63
2016-09-12T19:10:51.713Z,24.61
2016-09-12T19:11:51.384Z,24.68
2016-09-12T19:12:51.373Z,24.63
2016-09-12T19:13:51.678Z,24.52
2016-09-12T19:14:51.685Z,24.57
2016-09-12T19:15:51.355Z,24.5
2016-09-12T19:16:51.351Z,24.45
2016-09-12T19:17:51.351Z,24.47