createdAt,value
2022-11-03T00:00:50.295Z,10.26
2022-11-03T00:01:52.143Z,9.64
2022-11-03T00:02:54.159Z,10.32
2022-11-03T00:03:55.912Z,9.53
2022-11-03T00:04:57.587Z,9.73
2022-11-03T00:06:04.969Z,10.08
2022-11-03T00:07:06.774Z,11.42
2022-11-03T00:08:08.527Z,10.69
2022-11-03T00:09:13.015Z,10.10
2022-11-03T00:10:14.798Z,9.90
2022-11-03T00:11:16.763Z,10.56
2022-11-03T00:12:18.450Z,10.51
2022-11-03T00:13:20.162Z,10.58
2022-11-03T00:14:22.126Z,10.61
2022-11-03T00:15:23.872Z,11.06
2022-11-03T00:16:25.625Z,10.80
2022-11-03T00:17:27.310Z,11.16
2022-11-03T00:18:29.290Z,10.70
2022-11-03T00:19:31.228Z,10.83
2022-11-03T00:20:32.955Z,10.81
2022-11-03T00:21:34.923Z,11.02
2022-11-03T00:22:36.670Z,10.66
2022-11-03T00:23:41.567Z,10.51
2022-11-03T00:24:43.381Z,10.36
2022-11-03T00:25:45.152Z,10.93
2022-11-03T00:26:46.919Z,10.40
2022-11-03T00:27:54.797Z,9.69
2022-11-03T00:29:03.042Z,9.82
2022-11-03T00:30:05.094Z,9.54
2022-11-03T00:31:13.157Z,10.13
2022-11-03T00:32:14.868Z,10.36
2022-11-03T00:33:16.619Z,10.47
2022-11-03T00:34:18.285Z,10.43
2022-11-03T00:35:19.981Z,13.58
2022-11-03T00:36:43.143Z,12.90
2022-11-03T00:37:44.923Z,12.50
2022-11-03T00:38:47.105Z,13.00
2022-11-03T00:39:48.818Z,13.06
2022-11-03T00:40:54.938Z,11.87
2022-11-03T00:41:56.675Z,11.21
2022-11-03T00:42:58.425Z,12.60
2022-11-03T00:44:00.611Z,11.52
2022-11-03T00:45:02.325Z,11.83
2022-11-03T00:46:06.982Z,11.49
2022-11-03T00:47:08.767Z,11.33
2022-11-03T00:48:29.164Z,10.77
2022-11-03T00:49:30.991Z,10.74
2022-11-03T00:50:34.161Z,10.75
2022-11-03T00:51:36.276Z,9.73
2022-11-03T00:52:38.051Z,9.92
2022-11-03T00:54:08.996Z,10.30
2022-11-03T00:55:10.735Z,9.96
2022-11-03T00:56:17.706Z,9.58
2022-11-03T00:57:19.445Z,9.65
2022-11-03T00:58:21.837Z,9.73
2022-11-03T00:59:23.626Z,9.40
2022-11-03T01:00:25.316Z,9.82
2022-11-03T01:01:33.001Z,9.39
2022-11-03T01:02:34.899Z,9.35
2022-11-03T01:03:39.270Z,9.43
2022-11-03T01:04:59.603Z,9.93
2022-11-03T01:06:21.046Z,10.26
2022-11-03T01:07:22.786Z,10.65
2022-11-03T01:08:27.625Z,10.25
2022-11-03T01:09:36.501Z,9.56
2022-11-03T01:10:38.425Z,10.17
2022-11-03T01:11:45.815Z,10.00
2022-11-03T01:12:47.532Z,9.98
2022-11-03T01:13:49.236Z,9.59
2022-11-03T01:14:53.337Z,10.45
2022-11-03T01:16:00.613Z,9.79
2022-11-03T01:17:05.805Z,10.67
2022-11-03T01:18:08.057Z,10.67
2022-11-03T01:19:10.279Z,10.51
2022-11-03T01:20:11.958Z,10.17
2022-11-03T01:21:13.750Z,10.36
2022-11-03T01:22:17.063Z,10.28
2022-11-03T01:23:18.908Z,10.22
2022-11-03T01:24:21.584Z,10.72
2022-11-03T01:25:24.232Z,10.96
2022-11-03T01:26:29.131Z,11.49
2022-11-03T01:27:30.876Z,11.01
2022-11-03T01:28:40.109Z,10.70
2022-11-03T01:29:42.398Z,10.54
2022-11-03T01:30:44.181Z,11.89
2022-11-03T01:31:45.958Z,12.11
2022-11-03T01:32:47.741Z,12.34
2022-11-03T01:58:00.664Z,11.89
2022-11-03T01:59:03.824Z,11.38
2022-11-03T02:00:06.768Z,11.58
2022-11-03T02:01:18.237Z,11.97
2022-11-03T02:02:20.208Z,11.49
2022-11-03T02:03:24.231Z,11.83
2022-11-03T02:04:31.910Z,11.55
2022-11-03T02:05:34.044Z,11.94
2022-11-03T02:06:36.531Z,11.75
2022-11-03T02:07:52.514Z,12.05
2022-11-03T02:09:01.400Z,12.12
2022-11-03T02:10:04.299Z,12.22
2022-11-03T02:11:26.137Z,12.53
2022-11-03T02:12:29.440Z,12.05
2022-11-03T02:13:31.163Z,12.84
2022-11-03T02:14:33.413Z,12.75
2022-11-03T02:15:37.675Z,12.10
2022-11-03T02:16:48.705Z,12.27
2022-11-03T02:17:54.367Z,12.34
2022-11-03T02:18:59.881Z,12.02
2022-11-03T02:20:13.336Z,12.43
2022-11-03T02:21:20.686Z,11.89
2022-11-03T02:22:56.009Z,11.72
2022-11-03T02:24:20.472Z,12.97
2022-11-03T02:25:40.524Z,12.01
2022-11-03T02:26:47.843Z,12.76
2022-11-03T02:27:49.710Z,12.80
2022-11-03T02:30:00.025Z,11.94
2022-11-03T02:31:34.318Z,12.43
2022-11-03T02:32:57.750Z,11.76
2022-11-03T02:34:21.845Z,12.00
2022-11-03T02:35:35.891Z,12.50
2022-11-03T02:36:51.797Z,12.54
2022-11-03T02:37:59.571Z,11.50
2022-11-03T02:39:14.873Z,12.06
2022-11-03T02:40:26.077Z,12.63
2022-11-03T02:41:33.317Z,12.33
2022-11-03T02:42:40.534Z,12.67
2022-11-03T02:43:45.959Z,13.32
2022-11-03T02:44:49.088Z,12.63
2022-11-03T02:45:53.039Z,12.83
2022-11-03T02:47:00.743Z,13.40
2022-11-03T02:48:05.649Z,13.03
2022-11-03T02:49:07.596Z,12.24
2022-11-03T02:50:10.581Z,12.28
2022-11-03T02:51:12.373Z,12.04
2022-11-03T02:52:34.510Z,11.90
2022-11-03T02:53:44.668Z,12.65
2022-11-03T02:54:46.644Z,12.58
2022-11-03T02:56:05.534Z,11.97
2022-11-03T02:57:21.891Z,13.29
2022-11-03T02:58:40.804Z,15.26
2022-11-03T03:00:03.450Z,16.54
2022-11-03T03:01:16.671Z,18.43
2022-11-03T03:02:26.418Z,16.44
2022-11-03T03:03:42.535Z,16.45
2022-11-03T03:04:53.852Z,16.58
2022-11-03T03:06:05.476Z,17.46
2022-11-03T03:07:21.851Z,16.82
2022-11-03T03:08:27.321Z,18.84
2022-11-03T03:09:36.727Z,15.41
2022-11-03T03:10:46.611Z,14.01
2022-11-03T03:11:53.686Z,15.52
2022-11-03T03:12:58.935Z,14.64
2022-11-03T03:14:00.733Z,15.30
2022-11-03T03:15:07.493Z,14.72
2022-11-03T03:16:23.025Z,15.05
2022-11-03T03:17:51.285Z,14.51
2022-11-03T03:19:01.983Z,14.45
2022-11-03T03:20:16.316Z,14.68
2022-11-03T03:21:26.011Z,16.36
2022-11-03T03:22:39.831Z,14.30
2022-11-03T03:23:50.667Z,14.18
2022-11-03T03:25:34.548Z,14.44
2022-11-03T03:26:46.929Z,13.49
2022-11-03T03:28:21.530Z,14.96
2022-11-03T03:29:31.651Z,14.60
2022-11-03T03:30:36.710Z,14.91
2022-11-03T03:31:45.329Z,16.05
2022-11-03T03:32:49.801Z,17.98
2022-11-03T03:34:04.249Z,18.13
2022-11-03T03:35:11.684Z,18.78
2022-11-03T03:36:17.761Z,20.88
2022-11-03T03:37:23.239Z,21.54
2022-11-03T03:38:40.185Z,24.67
2022-11-03T03:39:48.868Z,26.60
2022-11-03T03:40:55.871Z,28.77
2022-11-03T03:42:01.889Z,28.12
2022-11-03T03:43:08.052Z,35.62
2022-11-03T03:44:12.353Z,34.55
2022-11-03T03:45:15.501Z,29.23
2022-11-03T03:46:21.959Z,25.59
2022-11-03T03:47:32.805Z,28.43
2022-11-03T03:48:34.798Z,31.28
2022-11-03T03:49:36.533Z,33.38
2022-11-03T03:50:42.528Z,28.40
2022-11-03T03:51:46.812Z,22.26
2022-11-03T03:52:49.523Z,19.32
2022-11-03T03:53:53.210Z,20.01
2022-11-03T03:54:56.760Z,17.48
2022-11-03T03:56:05.959Z,15.68
2022-11-03T03:57:16.869Z,15.90
2022-11-03T03:58:18.644Z,15.73
2022-11-03T03:59:20.494Z,15.87
2022-11-03T04:00:22.515Z,16.27
2022-11-03T04:01:28.146Z,15.28
2022-11-03T04:02:31.668Z,15.01
2022-11-03T04:03:33.984Z,15.71
2022-11-03T04:04:35.888Z,17.86
2022-11-03T04:05:37.727Z,20.89
2022-11-03T04:06:39.579Z,18.67
2022-11-03T04:07:47.253Z,17.26
2022-11-03T04:08:49.245Z,16.40
2022-11-03T04:09:51.177Z,15.75
2022-11-03T04:11:11.537Z,15.40
2022-11-03T04:12:32.920Z,14.91
2022-11-03T04:14:00.048Z,17.38
2022-11-03T04:15:22.406Z,16.72
2022-11-03T04:16:48.808Z,18.29
2022-11-03T04:18:10.001Z,17.43
2022-11-03T04:19:31.042Z,18.88
2022-11-03T04:20:52.391Z,18.80
2022-11-03T04:22:12.549Z,18.19
2022-11-03T04:23:15.226Z,17.62
2022-11-03T04:24:17.009Z,19.51
2022-11-03T04:25:18.806Z,18.14
2022-11-03T04:26:26.160Z,17.42
2022-11-03T04:27:31.292Z,17.70
2022-11-03T04:28:35.627Z,16.60
2022-11-03T04:29:37.385Z,16.82
2022-11-03T04:30:39.411Z,15.94
2022-11-03T04:31:41.225Z,17.35
2022-11-03T04:32:45.022Z,17.25
2022-11-03T04:33:47.976Z,20.81
2022-11-03T04:34:50.190Z,19.62
2022-11-03T04:35:55.478Z,18.25
2022-11-03T04:36:57.358Z,19.16
2022-11-03T04:38:18.224Z,17.53
2022-11-03T04:39:20.753Z,17.47
2022-11-03T04:40:23.355Z,17.16
2022-11-03T04:41:31.793Z,15.93
2022-11-03T04:42:35.609Z,24.20
2022-11-03T04:43:38.917Z,18.66
2022-11-03T04:44:40.666Z,18.53
2022-11-03T04:45:47.063Z,16.58
2022-11-03T04:46:48.932Z,16.44
2022-11-03T04:47:52.872Z,17.39
2022-11-03T04:48:58.597Z,18.80
2022-11-03T04:50:03.104Z,21.23
2022-11-03T04:51:16.657Z,24.65
2022-11-03T04:52:23.250Z,20.68
2022-11-03T04:53:33.147Z,18.57
2022-11-03T04:54:35.197Z,16.26
2022-11-03T04:55:37.155Z,20.32
2022-11-03T04:56:40.439Z,19.71
2022-11-03T04:57:43.332Z,17.86
2022-11-03T04:58:48.086Z,16.38
2022-11-03T04:59:51.246Z,17.01
2022-11-03T05:00:57.379Z,17.66
2022-11-03T05:01:59.642Z,18.74
2022-11-03T05:03:01.939Z,17.26
2022-11-03T05:04:11.918Z,16.55
2022-11-03T05:05:22.164Z,17.66
2022-11-03T05:06:27.981Z,21.11
2022-11-03T05:07:35.347Z,24.37
2022-11-03T05:08:37.323Z,19.75
2022-11-03T05:09:42.740Z,19.90
2022-11-03T05:10:45.906Z,21.66
2022-11-03T05:11:47.994Z,21.67
2022-11-03T05:12:51.599Z,18.88
2022-11-03T05:13:53.879Z,16.79
2022-11-03T05:14:58.696Z,18.63
2022-11-03T05:16:05.389Z,17.82
2022-11-03T05:17:24.976Z,14.01
2022-11-03T05:18:38.964Z,13.34
2022-11-03T05:19:43.695Z,13.68
2022-11-03T05:20:52.213Z,13.25
2022-11-03T05:21:58.263Z,14.34
2022-11-03T05:23:01.132Z,15.90
2022-11-03T05:24:09.199Z,17.83
2022-11-03T05:25:40.954Z,17.88
2022-11-03T05:26:44.317Z,18.86
2022-11-03T05:27:46.071Z,18.49
2022-11-03T05:28:59.957Z,19.40
2022-11-03T05:30:05.129Z,16.61
2022-11-03T05:31:27.716Z,18.14
2022-11-03T05:32:34.255Z,18.34
2022-11-03T05:33:36.084Z,18.66
2022-11-03T05:34:42.415Z,17.06
2022-11-03T05:35:44.460Z,17.19
2022-11-03T05:36:46.279Z,16.58
2022-11-03T05:37:50.165Z,16.98
2022-11-03T05:38:56.760Z,17.46
2022-11-03T05:40:17.365Z,22.25
2022-11-03T05:41:26.150Z,20.76
2022-11-03T05:42:38.024Z,29.67
2022-11-03T05:43:39.830Z,25.49
2022-11-03T05:44:41.852Z,23.01
2022-11-03T05:45:44.208Z,21.98
2022-11-03T05:46:46.032Z,19.55
2022-11-03T05:47:49.383Z,15.38
2022-11-03T05:48:51.653Z,16.70
2022-11-03T05:50:11.751Z,18.96
2022-11-03T05:51:23.285Z,31.12
2022-11-03T05:52:28.145Z,42.22
2022-11-03T05:53:38.400Z,36.46
2022-11-03T05:54:40.349Z,29.00
2022-11-03T05:55:43.771Z,24.05
2022-11-03T05:56:45.478Z,19.95
2022-11-03T05:57:47.335Z,19.21
2022-11-03T05:58:51.951Z,15.80
2022-11-03T05:59:54.751Z,14.62
2022-11-03T06:00:57.871Z,15.42
2022-11-03T06:02:01.266Z,16.63
2022-11-03T06:03:04.640Z,15.28
2022-11-03T06:04:20.965Z,14.27
2022-11-03T06:05:24.927Z,13.93
2022-11-03T06:06:36.694Z,13.36
2022-11-03T06:07:38.525Z,14.19
2022-11-03T06:08:43.155Z,14.85
2022-11-03T06:09:47.757Z,14.60
2022-11-03T06:10:53.200Z,14.83
2022-11-03T06:11:58.771Z,14.73
2022-11-03T06:13:06.190Z,14.49
2022-11-03T06:14:24.428Z,17.41
2022-11-03T06:15:33.887Z,16.88
2022-11-03T06:16:40.478Z,19.18
2022-11-03T06:17:42.230Z,28.11
2022-11-03T06:18:44.029Z,27.58
2022-11-03T06:19:49.293Z,26.43
2022-11-03T06:21:07.351Z,26.32
2022-11-03T06:22:26.410Z,26.46
2022-11-03T06:23:28.401Z,25.25
2022-11-03T06:24:34.015Z,22.90
2022-11-03T06:25:37.867Z,20.49
2022-11-03T06:26:42.034Z,17.76
2022-11-03T06:27:43.929Z,17.28
2022-11-03T06:28:47.590Z,17.71
2022-11-03T06:29:58.868Z,18.96
2022-11-03T06:31:00.729Z,16.98
2022-11-03T06:32:02.458Z,15.61
2022-11-03T06:33:16.243Z,14.32
2022-11-03T06:34:33.609Z,13.59
2022-11-03T06:35:35.713Z,12.55
2022-11-03T06:36:37.474Z,12.95
2022-11-03T06:37:39.361Z,12.68
2022-11-03T06:38:41.168Z,13.07
2022-11-03T06:39:42.884Z,12.93
2022-11-03T06:40:46.037Z,13.66
2022-11-03T06:41:47.833Z,13.41
2022-11-03T06:42:49.561Z,12.87
2022-11-03T06:43:52.037Z,12.50
2022-11-03T06:44:53.765Z,12.22
2022-11-03T06:46:01.044Z,11.49
2022-11-03T06:47:17.712Z,12.41
2022-11-03T06:48:26.827Z,12.20
2022-11-03T06:49:33.087Z,12.40
2022-11-03T06:50:34.835Z,11.65
2022-11-03T06:51:36.738Z,11.28
2022-11-03T06:52:43.521Z,11.71
2022-11-03T06:53:46.239Z,10.89
2022-11-03T06:54:50.016Z,11.28
2022-11-03T06:55:51.972Z,11.37
2022-11-03T06:56:53.659Z,12.30
2022-11-03T06:58:02.670Z,12.63
2022-11-03T06:59:10.712Z,12.65
2022-11-03T07:00:32.831Z,12.71
2022-11-03T07:01:36.013Z,13.43
2022-11-03T07:02:49.797Z,14.40
2022-11-03T07:03:58.129Z,15.54
2022-11-03T07:05:00.256Z,15.16
2022-11-03T07:06:10.792Z,14.23
2022-11-03T07:07:12.533Z,13.71
2022-11-03T07:08:22.836Z,13.32
2022-11-03T07:09:28.418Z,13.15
2022-11-03T07:10:33.281Z,12.58
2022-11-03T07:11:44.740Z,13.57
2022-11-03T07:12:46.536Z,12.98
2022-11-03T07:13:53.152Z,12.88
2022-11-03T07:14:54.964Z,13.82
2022-11-03T07:15:56.832Z,13.69
2022-11-03T07:17:20.785Z,14.07
2022-11-03T07:18:37.955Z,14.99
2022-11-03T07:19:43.563Z,14.69
2022-11-03T07:20:45.846Z,15.10
2022-11-03T07:21:54.222Z,15.06
2022-11-03T07:23:02.091Z,15.25
2022-11-03T07:24:16.811Z,15.36
2022-11-03T07:25:20.929Z,15.69
2022-11-03T07:26:22.873Z,15.35
2022-11-03T07:27:31.252Z,15.22
2022-11-03T07:28:38.883Z,15.71
2022-11-03T07:29:42.024Z,14.97
2022-11-03T07:30:44.061Z,15.74
2022-11-03T07:31:45.984Z,16.07
2022-11-03T07:32:53.544Z,15.62
2022-11-03T07:33:59.392Z,15.74
2022-11-03T07:35:16.817Z,15.32
2022-11-03T07:36:22.671Z,15.88
2022-11-03T07:37:26.301Z,14.70
2022-11-03T07:38:30.171Z,14.74
2022-11-03T07:39:38.481Z,16.34
2022-11-03T07:40:41.074Z,15.44
2022-11-03T07:41:43.031Z,15.93
2022-11-03T07:42:45.403Z,14.81
2022-11-03T07:43:56.733Z,15.94
2022-11-03T07:44:58.585Z,16.98
2022-11-03T07:46:03.404Z,16.65
2022-11-03T07:47:16.371Z,16.15
2022-11-03T07:48:40.969Z,16.70
2022-11-03T07:49:42.927Z,16.66
2022-11-03T07:50:44.689Z,16.93
2022-11-03T07:51:46.418Z,16.71
2022-11-03T07:52:48.516Z,15.94
2022-11-03T07:53:55.096Z,14.70
2022-11-03T07:54:59.551Z,14.87
2022-11-03T07:56:02.416Z,15.05
2022-11-03T07:57:13.618Z,14.88
2022-11-03T07:58:23.083Z,14.99
2022-11-03T07:59:41.158Z,14.76
2022-11-03T08:00:42.897Z,13.11
2022-11-03T08:01:56.932Z,13.96
2022-11-03T08:03:01.881Z,13.41
2022-11-03T08:04:26.318Z,13.02
2022-11-03T08:05:28.038Z,13.13
2022-11-03T08:06:29.817Z,12.71
2022-11-03T08:07:31.732Z,12.76
2022-11-03T08:08:33.482Z,11.92
2022-11-03T08:09:35.238Z,12.46
2022-11-03T08:10:37.164Z,13.34
2022-11-03T08:11:38.901Z,13.31
2022-11-03T08:12:40.680Z,12.79
2022-11-03T08:13:42.390Z,13.61
2022-11-03T08:14:44.108Z,14.40
2022-11-03T08:15:45.846Z,14.20
2022-11-03T08:16:47.868Z,13.83
2022-11-03T08:17:55.034Z,14.67
2022-11-03T08:18:57.788Z,14.89
2022-11-03T08:19:59.643Z,14.99
2022-11-03T08:21:01.353Z,15.20
2022-11-03T08:22:03.422Z,15.90
2022-11-03T08:23:24.617Z,16.87
2022-11-03T08:24:27.082Z,16.85
2022-11-03T08:25:29.251Z,17.44
2022-11-03T08:26:30.986Z,17.80
2022-11-03T08:27:32.788Z,17.45
2022-11-03T08:28:34.693Z,16.89
2022-11-03T08:29:36.624Z,17.52
2022-11-03T08:30:38.374Z,18.55
2022-11-03T08:31:41.247Z,17.20
2022-11-03T08:32:43.285Z,16.87
2022-11-03T08:33:45.520Z,17.06
2022-11-03T08:34:47.303Z,16.49
2022-11-03T08:35:49.025Z,17.14
2022-11-03T08:36:50.739Z,16.94
2022-11-03T08:37:52.810Z,17.26
2022-11-03T08:38:54.592Z,16.41
2022-11-03T08:39:56.397Z,16.75
2022-11-03T08:41:01.938Z,17.00
2022-11-03T08:42:03.767Z,15.61
2022-11-03T08:43:06.632Z,15.26
2022-11-03T08:44:08.398Z,15.38
2022-11-03T08:45:11.492Z,15.32
2022-11-03T08:46:17.682Z,14.44
2022-11-03T08:47:20.100Z,14.70
2022-11-03T08:48:23.863Z,13.85
2022-11-03T08:49:25.581Z,13.92
2022-11-03T08:50:27.310Z,14.06
2022-11-03T08:51:29.688Z,14.01
2022-11-03T08:52:31.393Z,13.34
2022-11-03T08:53:34.096Z,13.56
2022-11-03T08:54:35.799Z,12.49
2022-11-03T08:55:37.464Z,12.04
2022-11-03T08:56:39.186Z,11.91
2022-11-03T08:57:40.907Z,12.76
2022-11-03T08:58:46.101Z,12.38
2022-11-03T08:59:47.808Z,11.42
2022-11-03T09:00:50.412Z,11.79
2022-11-03T09:01:52.421Z,11.41
2022-11-03T09:02:54.300Z,11.20
2022-11-03T09:03:56.090Z,10.31
2022-11-03T09:04:57.829Z,9.74
2022-11-03T09:05:59.504Z,9.96
2022-11-03T09:07:01.262Z,9.68
2022-11-03T09:10:46.803Z,8.82
2022-11-03T09:11:48.483Z,8.12
2022-11-03T09:12:50.171Z,8.24
2022-11-03T09:13:51.866Z,8.05
2022-11-03T09:14:53.569Z,7.89
2022-11-03T09:15:55.262Z,6.82
2022-11-03T09:16:57.089Z,6.74
2022-11-03T09:17:58.830Z,6.16
2022-11-03T09:19:00.537Z,5.73
2022-11-03T09:20:02.499Z,6.01
2022-11-03T09:21:04.326Z,5.68
2022-11-03T09:22:06.121Z,6.01
2022-11-03T09:23:07.812Z,5.84
2022-11-03T09:24:09.581Z,6.00
2022-11-03T09:25:11.384Z,5.78
2022-11-03T09:26:13.296Z,6.01
2022-11-03T09:27:15.002Z,5.97
2022-11-03T09:28:16.719Z,6.27
2022-11-03T09:29:18.452Z,5.67
2022-11-03T09:30:21.143Z,5.89
2022-11-03T09:31:25.903Z,5.68
2022-11-03T09:32:27.818Z,5.47
2022-11-03T09:33:29.852Z,5.53
2022-11-03T09:34:32.041Z,4.93
2022-11-03T09:35:33.739Z,5.26
2022-11-03T09:36:35.452Z,6.12
2022-11-03T09:37:37.219Z,5.77
2022-11-03T09:38:38.906Z,5.84
2022-11-03T09:39:40.593Z,6.34
2022-11-03T09:40:42.345Z,5.66
2022-11-03T09:41:57.204Z,5.09
2022-11-03T09:43:00.716Z,5.44
2022-11-03T09:44:02.899Z,5.09
2022-11-03T09:45:05.781Z,4.79
2022-11-03T09:46:07.633Z,4.68
2022-11-03T09:47:20.386Z,4.89
2022-11-03T09:48:22.369Z,5.23
2022-11-03T09:49:24.223Z,5.28
2022-11-03T09:50:25.962Z,5.46
2022-11-03T09:51:28.724Z,5.29
2022-11-03T09:52:31.329Z,5.29
2022-11-03T09:53:33.103Z,4.99
2022-11-03T09:54:35.034Z,4.92
2022-11-03T09:55:36.937Z,4.96
2022-11-03T09:56:38.675Z,5.08
2022-11-03T09:57:40.404Z,4.98
2022-11-03T09:58:42.607Z,5.25
2022-11-03T09:59:48.317Z,5.16
2022-11-03T10:00:50.151Z,5.27
2022-11-03T10:01:53.814Z,4.84
2022-11-03T10:02:56.266Z,4.98
2022-11-03T10:04:00.880Z,5.05
2022-11-03T10:05:08.210Z,4.69
2022-11-03T10:06:14.387Z,4.84
2022-11-03T10:07:17.184Z,4.55
2022-11-03T10:08:32.164Z,4.98
2022-11-03T10:09:34.598Z,4.68
2022-11-03T10:10:36.383Z,4.75
2022-11-03T10:11:38.574Z,5.09
2022-11-03T10:12:40.328Z,4.75
2022-11-03T10:13:47.928Z,4.63
2022-11-03T10:14:51.623Z,5.07
2022-11-03T10:15:53.620Z,5.45
2022-11-03T10:17:02.512Z,4.53
2022-11-03T10:18:04.239Z,4.95
2022-11-03T10:19:11.784Z,4.27
2022-11-03T10:20:16.895Z,4.39
2022-11-03T10:21:31.594Z,3.85
2022-11-03T10:22:36.995Z,4.54
2022-11-03T10:23:41.631Z,3.84
2022-11-03T10:24:43.488Z,4.04
2022-11-03T10:25:46.398Z,3.59
2022-11-03T10:26:50.444Z,3.52
2022-11-03T10:27:52.339Z,3.49
2022-11-03T10:29:06.044Z,3.23
2022-11-03T10:30:12.866Z,3.67
2022-11-03T10:31:21.605Z,3.45
2022-11-03T10:32:31.329Z,3.65
2022-11-03T10:33:41.708Z,3.66
2022-11-03T10:34:43.540Z,3.66
2022-11-03T10:35:45.300Z,3.44
2022-11-03T10:36:50.593Z,3.78
2022-11-03T10:37:52.538Z,5.23
2022-11-03T10:38:54.850Z,4.89
2022-11-03T10:39:58.624Z,4.07
2022-11-03T10:41:17.274Z,4.18
2022-11-03T10:42:24.697Z,3.94
2022-11-03T10:43:26.501Z,4.04
2022-11-03T10:44:29.896Z,4.00
2022-11-03T10:45:31.630Z,4.14
2022-11-03T10:46:49.554Z,4.15
2022-11-03T10:48:04.787Z,4.26
2022-11-03T10:49:12.479Z,4.46
2022-11-03T10:50:24.753Z,4.12
2022-11-03T10:51:26.429Z,4.41
2022-11-03T10:52:32.148Z,3.89
2022-11-03T10:53:34.061Z,4.24
2022-11-03T10:54:36.280Z,4.36
2022-11-03T10:56:41.957Z,4.87
2022-11-03T10:57:43.924Z,4.50
2022-11-03T10:58:45.854Z,4.47
2022-11-03T10:59:51.323Z,5.45
2022-11-03T11:00:53.134Z,5.46
2022-11-03T11:01:55.322Z,5.50
2022-11-03T11:03:01.709Z,5.29
2022-11-03T11:04:04.628Z,5.35
2022-11-03T11:05:19.425Z,5.30
2022-11-03T11:06:31.415Z,4.94
2022-11-03T11:07:38.416Z,4.12
2022-11-03T11:08:40.190Z,4.71
2022-11-03T11:09:41.962Z,5.16
2022-11-03T11:10:45.321Z,5.21
2022-11-03T11:12:07.767Z,5.26
2022-11-03T11:13:16.833Z,5.10
2022-11-03T11:14:28.200Z,5.26
2022-11-03T11:15:40.670Z,4.99
2022-11-03T11:16:54.542Z,5.20
2022-11-03T11:17:56.254Z,4.92
2022-11-03T11:18:57.863Z,4.95
2022-11-03T11:20:21.442Z,5.14
2022-11-03T11:21:25.048Z,4.79
2022-11-03T11:22:26.732Z,5.27
2022-11-03T11:23:31.001Z,5.41
2022-11-03T11:24:44.657Z,5.45
2022-11-03T11:26:11.436Z,5.17
2022-11-03T11:27:32.339Z,5.47
2022-11-03T11:28:34.559Z,5.83
2022-11-03T11:29:36.284Z,4.80
2022-11-03T11:30:37.882Z,4.76
2022-11-03T11:31:43.822Z,4.98
2022-11-03T11:32:45.476Z,4.91
2022-11-03T11:33:47.296Z,4.63
2022-11-03T11:34:49.073Z,5.15
2022-11-03T11:35:52.996Z,5.28
2022-11-03T11:36:58.201Z,4.75
2022-11-03T11:38:38.496Z,4.77
2022-11-03T11:39:44.197Z,4.67
2022-11-03T11:40:52.504Z,4.49
2022-11-03T11:42:17.462Z,4.57
2022-11-03T11:43:19.280Z,4.34
2022-11-03T11:44:39.284Z,4.64
2022-11-03T11:46:18.628Z,4.02
2022-11-03T11:47:47.052Z,2.46
2022-11-03T11:48:57.696Z,2.63
2022-11-03T11:50:15.986Z,2.94
2022-11-03T11:51:17.711Z,2.91
2022-11-03T11:52:19.483Z,2.55
2022-11-03T11:53:26.247Z,3.00
2022-11-03T11:54:33.385Z,3.03
2022-11-03T11:55:42.623Z,2.83
2022-11-03T11:56:48.460Z,3.28
2022-11-03T11:57:50.689Z,3.61
2022-11-03T11:58:55.407Z,3.40
2022-11-03T11:59:57.205Z,3.63
2022-11-03T12:01:20.621Z,4.36
2022-11-03T12:02:24.808Z,3.97
2022-11-03T12:03:32.674Z,4.07
2022-11-03T12:04:34.709Z,3.81
2022-11-03T12:05:36.488Z,3.71
2022-11-03T12:06:40.969Z,3.85
2022-11-03T12:07:42.776Z,3.58
2022-11-03T12:08:44.638Z,3.96
2022-11-03T12:09:46.520Z,4.51
2022-11-03T12:11:00.515Z,4.19
2022-11-03T12:12:08.341Z,4.68
2022-11-03T12:13:36.456Z,4.05
2022-11-03T12:14:38.887Z,4.61
2022-11-03T12:15:59.384Z,4.03
2022-11-03T12:17:27.382Z,4.54
2022-11-03T12:18:44.709Z,4.60
2022-11-03T12:19:52.585Z,4.71
2022-11-03T12:20:54.273Z,5.67
2022-11-03T12:21:55.978Z,5.40
2022-11-03T12:22:57.755Z,5.58
2022-11-03T12:23:59.638Z,5.01
2022-11-03T12:25:04.953Z,5.32
2022-11-03T12:26:29.602Z,5.31
2022-11-03T12:27:31.216Z,5.32
2022-11-03T12:28:37.607Z,5.11
2022-11-03T12:29:39.578Z,4.51
2022-11-03T12:30:41.256Z,5.29
2022-11-03T12:31:42.959Z,4.77
2022-11-03T12:32:46.295Z,4.80
2022-11-03T12:33:48.099Z,4.83
2022-11-03T12:34:49.953Z,4.78
2022-11-03T12:35:51.641Z,4.41
2022-11-03T12:36:56.310Z,4.59
2022-11-03T12:37:58.176Z,4.59
2022-11-03T12:39:00.188Z,4.56
2022-11-03T12:40:01.960Z,4.39
2022-11-03T12:41:22.232Z,4.84
2022-11-03T12:42:25.491Z,4.45
2022-11-03T12:43:27.365Z,4.69
2022-11-03T12:44:29.235Z,4.62
2022-11-03T12:45:31.018Z,4.60
2022-11-03T12:46:32.743Z,4.90
2022-11-03T12:47:34.465Z,5.37
2022-11-03T12:48:36.170Z,5.11
2022-11-03T12:49:38.104Z,4.96
2022-11-03T12:50:40.676Z,4.85
2022-11-03T12:51:42.372Z,5.29
2022-11-03T12:52:44.053Z,5.56
2022-11-03T12:53:46.490Z,5.32
2022-11-03T12:54:48.382Z,5.28
2022-11-03T12:55:50.090Z,5.28
2022-11-03T12:56:53.211Z,5.03
2022-11-03T12:57:54.924Z,5.26
2022-11-03T12:58:56.608Z,4.22
2022-11-03T12:59:58.802Z,4.48
2022-11-03T13:01:02.252Z,4.03
2022-11-03T13:02:04.624Z,4.49
2022-11-03T13:03:07.036Z,4.15
2022-11-03T13:04:09.129Z,4.40
2022-11-03T13:05:15.235Z,4.33
2022-11-03T13:06:17.137Z,3.84
2022-11-03T13:07:25.644Z,3.94
2022-11-03T13:08:29.615Z,4.01
2022-11-03T13:09:31.325Z,3.90
2022-11-03T13:10:33.657Z,3.95
2022-11-03T13:11:53.764Z,3.79
2022-11-03T13:12:55.534Z,3.96
2022-11-03T13:13:57.477Z,3.72
2022-11-03T13:15:01.720Z,3.73
2022-11-03T13:16:03.739Z,3.87
2022-11-03T13:17:05.438Z,3.64
2022-11-03T13:18:13.382Z,3.98
2022-11-03T13:19:15.968Z,3.52
2022-11-03T13:20:18.414Z,3.22
2022-11-03T13:21:20.728Z,3.50
2022-11-03T13:22:22.413Z,3.49
2022-11-03T13:23:24.075Z,3.35
2022-11-03T13:24:25.769Z,2.89
2022-11-03T13:25:28.816Z,3.34
2022-11-03T13:26:30.748Z,3.32
2022-11-03T13:27:32.459Z,3.19
2022-11-03T13:28:34.132Z,3.15
2022-11-03T13:29:36.293Z,2.84
2022-11-03T13:30:37.980Z,2.97
2022-11-03T13:31:39.711Z,2.96
2022-11-03T13:32:41.749Z,3.16
2022-11-03T13:33:43.579Z,3.09
2022-11-03T13:34:45.269Z,3.57
2022-11-03T13:35:47.192Z,3.48
2022-11-03T13:36:49.056Z,3.13
2022-11-03T13:37:50.897Z,3.65
2022-11-03T13:38:52.697Z,4.07
2022-11-03T13:39:54.464Z,3.67
2022-11-03T13:40:57.836Z,3.80
2022-11-03T13:42:01.610Z,3.73
2022-11-03T13:43:03.318Z,3.52
2022-11-03T13:44:05.096Z,3.77
2022-11-03T13:45:08.124Z,3.51
2022-11-03T13:46:09.845Z,3.49
2022-11-03T13:47:11.997Z,3.70
2022-11-03T13:50:07.737Z,3.58
2022-11-03T13:50:59.963Z,3.61
2022-11-03T13:52:01.758Z,3.48
2022-11-03T13:55:46.824Z,3.92
2022-11-03T13:59:34.921Z,3.30
2022-11-03T14:00:36.601Z,3.18
2022-11-03T14:01:38.884Z,3.49
2022-11-03T14:05:24.469Z,3.70
2022-11-03T14:06:26.184Z,3.79
2022-11-03T14:07:28.677Z,4.38
2022-11-03T14:08:30.376Z,4.65
2022-11-03T14:09:32.357Z,5.18
2022-11-03T14:10:34.064Z,4.88
2022-11-03T14:11:54.653Z,4.94
2022-11-03T14:12:56.789Z,4.53
2022-11-03T14:13:58.499Z,4.88
2022-11-03T14:15:09.016Z,5.01
2022-11-03T14:16:10.890Z,6.22
2022-11-03T14:17:12.679Z,5.28
2022-11-03T14:18:14.765Z,5.63
2022-11-03T14:19:16.455Z,5.06
2022-11-03T14:20:18.349Z,4.99
2022-11-03T14:21:20.111Z,5.39
2022-11-03T14:22:23.761Z,5.66
2022-11-03T14:23:25.447Z,6.26
2022-11-03T14:24:27.262Z,6.35
2022-11-03T14:25:29.038Z,6.28
2022-11-03T14:26:43.047Z,5.89
2022-11-03T14:27:45.105Z,5.11
2022-11-03T14:28:46.862Z,5.71
2022-11-03T14:29:51.802Z,5.42
2022-11-03T14:30:55.713Z,5.12
2022-11-03T14:31:57.473Z,5.47
2022-11-03T14:32:59.814Z,5.45
2022-11-03T14:34:01.941Z,5.78
2022-11-03T14:35:03.903Z,5.42
2022-11-03T14:36:05.841Z,5.12
2022-11-03T14:37:11.137Z,5.00
2022-11-03T14:38:12.894Z,5.15
2022-11-03T14:39:14.585Z,5.10
2022-11-03T14:40:36.268Z,5.03
2022-11-03T14:41:56.552Z,5.65
2022-11-03T14:42:58.242Z,5.61
2022-11-03T14:44:00.078Z,5.51
2022-11-03T14:45:01.746Z,5.19
2022-11-03T14:46:03.573Z,5.51
2022-11-03T14:47:09.435Z,5.28
2022-11-03T14:48:11.239Z,5.27
2022-11-03T14:49:13.029Z,5.34
2022-11-03T14:50:14.813Z,5.55
2022-11-03T14:51:17.032Z,5.43
2022-11-03T14:52:18.745Z,5.03
2022-11-03T14:53:20.428Z,4.78
2022-11-03T14:54:22.579Z,5.39
2022-11-03T14:55:24.296Z,5.83
2022-11-03T14:56:26.198Z,5.36
2022-11-03T14:57:27.889Z,5.43
2022-11-03T14:58:29.599Z,6.67
2022-11-03T14:59:31.468Z,5.99