createdAt,value
2022-11-19T00:01:50.999Z,-1.90
2022-11-19T00:21:53.536Z,-1.98
2022-11-19T00:41:56.189Z,-2.04
2022-11-19T01:01:58.889Z,-2.15
2022-11-19T01:22:01.610Z,-2.11
2022-11-19T01:42:04.079Z,-2.21
2022-11-19T02:02:06.812Z,-2.37
2022-11-19T02:22:09.350Z,-2.38
2022-11-19T02:42:11.806Z,-2.51
2022-11-19T03:02:33.477Z,-2.05
2022-11-19T03:22:35.980Z,-1.91
2022-11-19T03:42:38.735Z,-2.02
2022-11-19T04:02:41.434Z,-2.10
2022-11-19T04:22:43.947Z,-2.05
2022-11-19T04:42:46.352Z,-2.06
2022-11-19T05:02:49.002Z,-2.15
2022-11-19T05:22:51.800Z,-1.83
2022-11-19T05:42:54.205Z,-1.47
2022-11-19T06:02:56.906Z,-1.68
2022-11-19T06:22:59.412Z,-1.46
2022-11-19T06:43:01.803Z,-1.72
2022-11-19T07:03:04.352Z,-1.76
2022-11-19T07:23:06.784Z,-2.14
2022-11-19T07:43:09.212Z,-1.89
2022-11-19T08:03:12.449Z,-2.07
2022-11-19T08:23:15.085Z,-1.55
2022-11-19T08:43:17.472Z,-1.53
2022-11-19T09:03:20.472Z,-0.66
2022-11-19T09:23:23.183Z,-0.47
2022-11-19T09:43:25.661Z,0.11
2022-11-19T10:03:33.257Z,-1.04
2022-11-19T10:23:36.320Z,1.45
2022-11-19T10:43:38.710Z,1.82
2022-11-19T11:03:41.419Z,1.89
2022-11-19T11:23:44.121Z,1.26
2022-11-19T11:44:02.435Z,0.69
2022-11-19T12:04:05.136Z,0.94
2022-11-19T12:24:07.832Z,1.25
2022-11-19T12:44:10.599Z,1.06
2022-11-19T13:04:13.059Z,1.26
2022-11-19T13:24:15.700Z,1.12
2022-11-19T13:44:36.873Z,0.83
2022-11-19T14:04:39.495Z,0.08
2022-11-19T14:25:00.839Z,0.75
2022-11-19T14:45:04.136Z,0.53
2022-11-19T15:05:06.882Z,0.32
2022-11-19T15:25:13.972Z,-1.01
2022-11-19T15:45:17.542Z,-1.92
2022-11-19T16:05:20.426Z,-2.57
2022-11-19T16:25:23.266Z,-2.18
2022-11-19T16:45:25.670Z,-2.93
2022-11-19T17:05:29.867Z,-3.05
2022-11-19T17:25:32.438Z,-3.34
2022-11-19T17:45:34.846Z,-3.61
2022-11-19T18:05:37.521Z,-3.87
2022-11-19T18:25:40.234Z,-4.12
2022-11-19T18:45:42.669Z,-4.43
2022-11-19T19:05:45.254Z,-4.61
2022-11-19T19:25:48.090Z,-4.99
2022-11-19T19:45:50.596Z,-5.14
2022-11-19T20:05:53.440Z,-5.28
2022-11-19T20:25:55.996Z,-5.36
2022-11-19T20:45:58.384Z,-5.35
2022-11-19T21:06:01.120Z,-5.49
2022-11-19T21:26:03.805Z,-5.62
2022-11-19T21:46:06.206Z,-5.29
2022-11-19T22:06:08.976Z,-5.32
2022-11-19T22:26:11.456Z,-5.49
2022-11-19T22:46:13.893Z,-5.91
2022-11-19T23:06:16.556Z,-6.23
2022-11-19T23:26:19.253Z,-6.30
2022-11-19T23:46:21.911Z,-6.17
