createdAt,value
2023-04-14T00:02:51.759Z,10.37
2023-04-14T00:06:39.749Z,10.55
2023-04-14T00:10:02.833Z,10.20
2023-04-14T00:13:49.696Z,9.69
2023-04-14T00:17:10.972Z,9.31
2023-04-14T00:20:08.468Z,9.03
2023-04-14T00:23:37.512Z,8.82
2023-04-14T00:26:47.503Z,9.91
2023-04-14T00:30:40.825Z,10.29
2023-04-14T00:34:30.281Z,9.96
2023-04-14T00:38:20.064Z,9.51
2023-04-14T00:42:21.097Z,9.06
2023-04-14T00:46:02.292Z,8.68
2023-04-14T00:49:46.222Z,8.53
2023-04-14T00:53:37.170Z,9.77
2023-04-14T00:57:34.283Z,9.93
2023-04-14T01:01:43.044Z,9.47
2023-04-14T01:05:24.007Z,8.99
2023-04-14T01:09:17.428Z,8.62
2023-04-14T01:13:03.665Z,8.40
2023-04-14T01:17:24.200Z,9.62
2023-04-14T01:20:57.492Z,9.63
2023-04-14T01:25:11.102Z,9.21
2023-04-14T01:28:59.147Z,8.74
2023-04-14T01:32:50.836Z,8.32
2023-04-14T01:35:52.538Z,8.08
2023-04-14T01:39:44.627Z,9.17
2023-04-14T01:42:54.923Z,9.42
2023-04-14T01:46:28.798Z,9.09
2023-04-14T01:50:25.897Z,8.64
2023-04-14T01:54:25.616Z,8.21
2023-04-14T01:58:20.273Z,8.01
2023-04-14T02:02:05.471Z,9.19
2023-04-14T02:05:21.891Z,9.18
2023-04-14T02:09:15.911Z,8.84
2023-04-14T02:13:24.054Z,8.39
2023-04-14T02:17:32.437Z,7.97
2023-04-14T02:21:41.404Z,7.89
2023-04-14T02:25:13.867Z,9.10
2023-04-14T02:29:01.142Z,9.07
2023-04-14T02:32:56.256Z,8.66
2023-04-14T02:36:54.687Z,8.17
2023-04-14T02:40:35.468Z,7.81
2023-04-14T02:44:04.801Z,7.59
2023-04-14T02:47:30.536Z,8.70
2023-04-14T02:51:38.684Z,8.89
2023-04-14T02:55:45.526Z,8.42
2023-04-14T02:59:23.459Z,7.91
2023-04-14T03:03:01.124Z,7.60
2023-04-14T03:06:17.117Z,7.46
2023-04-14T03:09:57.243Z,8.48
2023-04-14T03:13:35.346Z,8.70
2023-04-14T03:17:28.986Z,8.28
2023-04-14T03:21:00.821Z,7.81
2023-04-14T03:25:01.736Z,7.46
2023-04-14T03:28:51.783Z,7.28
2023-04-14T03:32:39.885Z,8.50
2023-04-14T03:36:37.934Z,8.53
2023-04-14T03:39:59.004Z,8.16
2023-04-14T03:43:54.604Z,7.71
2023-04-14T03:47:03.699Z,7.37
2023-04-14T03:50:02.732Z,7.12
2023-04-14T03:53:14.327Z,8.02
2023-04-14T03:56:56.129Z,8.50
2023-04-14T03:59:57.618Z,8.29
2023-04-14T04:03:10.387Z,8.00
2023-04-14T04:06:12.250Z,7.68
2023-04-14T04:09:07.353Z,7.42
2023-04-14T04:12:13.328Z,7.39
2023-04-14T04:15:52.011Z,8.78
2023-04-14T04:18:46.336Z,9.66
2023-04-14T04:22:10.121Z,9.94
2023-04-14T04:24:47.493Z,9.94
2023-04-14T04:27:28.018Z,9.94
2023-04-14T04:31:08.934Z,9.99
2023-04-14T04:34:36.897Z,10.16
2023-04-14T04:38:05.435Z,10.16
2023-04-14T04:41:17.445Z,10.34
2023-04-14T04:44:38.116Z,11.85
2023-04-14T04:47:11.551Z,12.64
2023-04-14T04:50:13.786Z,12.94
2023-04-14T04:53:28.828Z,12.97
2023-04-14T04:56:23.816Z,13.08
2023-04-14T04:59:02.608Z,13.05
2023-04-14T05:01:53.608Z,13.07
2023-04-14T05:04:50.779Z,13.26
2023-04-14T05:07:19.832Z,13.42
2023-04-14T05:10:03.008Z,13.58
2023-04-14T05:12:36.469Z,13.80
2023-04-14T05:15:18.624Z,14.04
2023-04-14T05:18:32.336Z,14.36
2023-04-14T05:21:55.817Z,14.56
2023-04-14T05:24:35.259Z,14.78
2023-04-14T05:27:14.711Z,14.97
2023-04-14T05:29:45.871Z,15.25
2023-04-14T05:32:21.313Z,15.52
2023-04-14T05:34:57.924Z,15.87
2023-04-14T05:38:13.335Z,16.28
2023-04-14T05:40:52.282Z,16.66
2023-04-14T05:43:29.848Z,16.98
2023-04-14T05:46:19.930Z,17.46
2023-04-14T05:49:04.945Z,17.76
2023-04-14T05:51:32.622Z,18.02
2023-04-14T05:54:17.061Z,18.25
2023-04-14T05:57:04.591Z,18.59
2023-04-14T05:59:34.345Z,18.94
2023-04-14T06:02:15.542Z,19.33
2023-04-14T06:04:43.882Z,19.63
2023-04-14T06:07:11.573Z,19.86
2023-04-14T06:09:42.824Z,20.14
2023-04-14T06:12:11.654Z,20.45
2023-04-14T06:14:46.266Z,20.75
2023-04-14T06:17:37.803Z,20.94
2023-04-14T06:20:08.152Z,21.22
2023-04-14T06:22:37.681Z,21.48
2023-04-14T06:25:10.982Z,21.63
2023-04-14T06:28:03.696Z,21.79
2023-04-14T06:30:34.542Z,22.09
2023-04-14T06:33:04.921Z,22.31
2023-04-14T06:35:35.045Z,22.56
2023-04-14T06:38:06.762Z,22.83
2023-04-14T06:40:43.074Z,23.24
2023-04-14T06:43:11.130Z,23.66
2023-04-14T06:45:39.171Z,24.05
2023-04-14T06:48:15.292Z,24.39
2023-04-14T06:50:56.550Z,24.50
2023-04-14T06:53:24.358Z,24.67
2023-04-14T06:56:12.677Z,23.71
2023-04-14T06:58:54.708Z,22.81
2023-04-14T07:01:38.640Z,22.27
2023-04-14T07:04:07.867Z,22.07
2023-04-14T07:06:39.257Z,22.27
2023-04-14T07:09:26.939Z,22.36
2023-04-14T07:12:14.673Z,21.98
2023-04-14T07:14:42.865Z,22.32
2023-04-14T07:17:20.028Z,22.61
2023-04-14T07:19:47.796Z,22.90
2023-04-14T07:22:15.180Z,23.35
2023-04-14T07:24:42.669Z,23.53
2023-04-14T07:27:15.483Z,23.63
2023-04-14T07:29:43.374Z,23.93
2023-04-14T07:32:16.141Z,23.66
2023-04-14T07:35:15.007Z,23.75
2023-04-14T07:37:42.648Z,23.73
2023-04-14T07:40:22.958Z,23.35
2023-04-14T07:43:03.258Z,22.63
2023-04-14T07:45:57.052Z,22.40
2023-04-14T07:48:26.536Z,22.02
2023-04-14T07:51:13.300Z,21.76
2023-04-14T07:54:09.750Z,21.61
2023-04-14T07:56:48.834Z,21.67
2023-04-14T07:59:24.974Z,21.85
2023-04-14T08:01:55.039Z,21.69
2023-04-14T08:04:38.279Z,21.90
2023-04-14T08:07:08.272Z,22.27
2023-04-14T08:10:18.674Z,22.46
2023-04-14T08:12:51.498Z,22.43
2023-04-14T08:15:38.891Z,22.53
2023-04-14T08:18:12.560Z,21.74
2023-04-14T08:20:39.809Z,21.47
2023-04-14T08:23:37.515Z,22.13
2023-04-14T08:26:08.043Z,22.06
2023-04-14T08:28:44.305Z,21.59
2023-04-14T08:31:29.165Z,21.69
2023-04-14T08:33:57.329Z,21.28
2023-04-14T08:36:25.320Z,20.72
2023-04-14T08:38:53.822Z,20.53
2023-04-14T08:41:22.511Z,20.92
2023-04-14T08:43:49.728Z,20.37
2023-04-14T08:46:20.909Z,20.44
2023-04-14T08:48:48.745Z,20.42
2023-04-14T08:51:28.362Z,20.56
2023-04-14T08:53:56.467Z,21.09
2023-04-14T08:56:35.304Z,21.31
2023-04-14T08:59:02.404Z,20.95
2023-04-14T09:01:29.946Z,21.19
2023-04-14T09:04:00.023Z,21.31
2023-04-14T09:06:28.463Z,21.36
2023-04-14T09:08:56.653Z,21.33
2023-04-14T09:11:24.980Z,20.97
2023-04-14T09:13:52.153Z,20.38
2023-04-14T09:16:26.955Z,20.14
2023-04-14T09:19:01.507Z,20.32
2023-04-14T09:21:53.330Z,20.60
2023-04-14T09:24:36.233Z,21.30
2023-04-14T09:27:06.102Z,21.14
2023-04-14T09:29:33.679Z,21.50
2023-04-14T09:32:01.863Z,21.77
2023-04-14T09:34:30.173Z,21.97
2023-04-14T09:37:07.184Z,21.76
2023-04-14T09:39:49.847Z,21.30
2023-04-14T09:42:18.342Z,20.74
2023-04-14T09:44:59.116Z,21.42
2023-04-14T09:47:30.408Z,21.82
2023-04-14T09:50:05.564Z,21.72
2023-04-14T09:52:38.485Z,21.29
2023-04-14T09:55:13.656Z,21.24
2023-04-14T09:57:44.808Z,21.14
2023-04-14T10:00:22.657Z,20.75
2023-04-14T10:03:09.856Z,21.35
2023-04-14T10:05:39.309Z,21.11
2023-04-14T10:08:07.546Z,21.43
2023-04-14T10:10:44.389Z,21.86
2023-04-14T10:13:26.291Z,22.29
2023-04-14T10:15:54.483Z,22.82
2023-04-14T10:18:44.188Z,22.28
2023-04-14T10:21:16.222Z,22.52
2023-04-14T10:23:45.381Z,21.60
2023-04-14T10:26:15.966Z,21.80
2023-04-14T10:28:50.222Z,22.31
2023-04-14T10:31:34.818Z,21.79
2023-04-14T10:34:20.348Z,21.53
2023-04-14T10:36:49.066Z,21.31
2023-04-14T10:39:21.447Z,21.35
2023-04-14T10:42:01.193Z,20.97
2023-04-14T10:44:30.144Z,20.52
2023-04-14T10:47:02.606Z,20.30
2023-04-14T10:49:53.895Z,20.24
2023-04-14T10:52:22.574Z,20.10
2023-04-14T10:55:09.803Z,20.22
2023-04-14T10:57:40.736Z,19.86
2023-04-14T11:00:23.592Z,19.93
2023-04-14T11:03:05.617Z,20.59
2023-04-14T11:05:34.256Z,21.26
2023-04-14T11:08:28.164Z,21.82
2023-04-14T11:11:19.394Z,21.45
2023-04-14T11:13:49.389Z,21.36
2023-04-14T11:16:27.016Z,21.52
2023-04-14T11:18:57.929Z,22.12
2023-04-14T11:21:31.557Z,22.10
2023-04-14T11:24:00.448Z,21.92
2023-04-14T11:26:30.650Z,21.69
2023-04-14T11:29:08.613Z,21.52
2023-04-14T11:31:37.170Z,21.42
2023-04-14T11:34:12.329Z,20.86
2023-04-14T11:36:45.876Z,20.44
2023-04-14T11:39:16.117Z,19.94
2023-04-14T11:41:46.861Z,20.51
2023-04-14T11:44:19.138Z,20.65
2023-04-14T11:46:46.705Z,21.03
2023-04-14T11:49:14.745Z,21.17
2023-04-14T11:51:47.328Z,21.13
2023-04-14T11:54:15.081Z,21.08
2023-04-14T11:56:45.142Z,20.70
2023-04-14T11:59:26.792Z,20.70
2023-04-14T12:01:58.178Z,20.33
2023-04-14T12:04:41.573Z,19.90
2023-04-14T12:07:19.018Z,20.67
2023-04-14T12:09:57.895Z,21.16
2023-04-14T12:12:29.251Z,21.03
2023-04-14T12:14:57.074Z,20.92
2023-04-14T12:17:35.113Z,21.04
2023-04-14T12:20:15.910Z,21.07
2023-04-14T12:22:43.498Z,20.77
2023-04-14T12:25:12.653Z,20.54
2023-04-14T12:27:41.236Z,20.04
2023-04-14T12:30:14.397Z,20.17
2023-04-14T12:32:47.348Z,20.42
2023-04-14T12:35:15.251Z,20.27
2023-04-14T12:37:48.105Z,20.06
2023-04-14T12:40:46.098Z,19.81
2023-04-14T12:43:17.612Z,19.73
2023-04-14T12:45:51.223Z,19.59
2023-04-14T12:48:31.226Z,19.31
2023-04-14T12:51:11.061Z,19.44
2023-04-14T12:53:42.822Z,19.70
2023-04-14T12:56:33.881Z,19.80
2023-04-14T12:59:01.907Z,19.78
2023-04-14T13:02:00.702Z,19.57
2023-04-14T13:04:48.410Z,19.76
2023-04-14T13:07:39.415Z,19.24
2023-04-14T13:10:07.081Z,19.37
2023-04-14T13:12:42.132Z,19.69
2023-04-14T13:16:12.446Z,19.64
2023-04-14T13:18:11.471Z,19.58
2023-04-14T13:20:45.091Z,19.53
2023-04-14T13:23:12.533Z,19.34
2023-04-14T13:25:40.053Z,19.26
2023-04-14T13:28:09.624Z,19.52
2023-04-14T13:30:57.616Z,19.52
2023-04-14T13:33:25.751Z,19.31
2023-04-14T13:36:02.964Z,19.03
2023-04-14T13:38:33.629Z,19.09
2023-04-14T13:41:11.259Z,18.90
2023-04-14T13:43:39.678Z,18.77
2023-04-14T13:46:12.839Z,18.62
2023-04-14T13:48:39.940Z,18.52
2023-04-14T13:51:21.928Z,18.60
2023-04-14T13:53:49.506Z,18.50
2023-04-14T13:56:22.737Z,18.61
2023-04-14T13:58:59.460Z,18.54
2023-04-14T14:01:30.172Z,18.75
2023-04-14T14:03:58.996Z,18.69
2023-04-14T14:06:39.405Z,18.44
2023-04-14T14:09:07.610Z,18.18
2023-04-14T14:11:44.270Z,18.21
2023-04-14T14:14:18.494Z,18.16
2023-04-14T14:16:47.067Z,18.08
2023-04-14T14:19:17.185Z,18.07
2023-04-14T14:21:44.523Z,18.22
2023-04-14T14:24:23.399Z,18.16
2023-04-14T14:26:50.689Z,18.23
2023-04-14T14:29:18.577Z,18.32
2023-04-14T14:31:46.273Z,18.17
2023-04-14T14:34:13.857Z,17.88
2023-04-14T14:36:48.477Z,18.24
2023-04-14T14:39:30.567Z,18.52
2023-04-14T14:41:57.865Z,18.54
2023-04-14T14:44:28.249Z,18.72
2023-04-14T14:46:58.824Z,18.68
2023-04-14T14:49:32.604Z,18.55
2023-04-14T14:52:08.675Z,18.53
2023-04-14T14:54:36.873Z,18.59
2023-04-14T14:57:07.835Z,18.51
2023-04-14T14:59:37.766Z,18.54
2023-04-14T15:02:08.551Z,18.66
2023-04-14T15:04:36.610Z,18.71
2023-04-14T15:07:04.428Z,18.64
2023-04-14T15:09:35.756Z,18.63
2023-04-14T15:12:08.797Z,18.60
2023-04-14T15:14:36.441Z,18.30
2023-04-14T15:17:04.038Z,18.31
2023-04-14T15:19:31.553Z,17.99
2023-04-14T15:21:59.056Z,17.81
2023-04-14T15:24:26.378Z,17.66
2023-04-14T15:26:56.326Z,17.62
2023-04-14T15:29:26.000Z,17.58
2023-04-14T15:32:04.352Z,17.46
2023-04-14T15:34:34.641Z,17.44
2023-04-14T15:37:01.794Z,17.47
2023-04-14T15:39:29.382Z,17.44
2023-04-14T15:41:59.599Z,17.43
2023-04-14T15:44:27.646Z,17.40
2023-04-14T15:47:02.500Z,17.27
2023-04-14T15:50:08.780Z,17.15
2023-04-14T15:52:40.964Z,17.07
2023-04-14T15:55:09.198Z,16.99
2023-04-14T15:57:40.851Z,17.01
2023-04-14T16:00:12.661Z,16.93
2023-04-14T16:02:42.093Z,16.83
2023-04-14T16:05:16.622Z,16.71
2023-04-14T16:07:44.207Z,16.66
2023-04-14T16:10:14.054Z,16.40
2023-04-14T16:12:43.881Z,16.46
2023-04-14T16:15:23.121Z,16.34
2023-04-14T16:17:54.687Z,16.12
2023-04-14T16:20:24.921Z,16.13
2023-04-14T16:22:52.580Z,16.13
2023-04-14T16:25:22.250Z,16.08
2023-04-14T16:27:58.386Z,15.96
2023-04-14T16:30:28.972Z,15.94
2023-04-14T16:33:05.648Z,16.05
2023-04-14T16:35:35.186Z,16.08
2023-04-14T16:38:08.714Z,16.07
2023-04-14T16:40:58.754Z,15.85
2023-04-14T16:43:28.907Z,15.85
2023-04-14T16:46:04.265Z,15.65
2023-04-14T16:48:37.252Z,15.52
2023-04-14T16:51:10.103Z,15.33
2023-04-14T16:53:38.696Z,15.38
2023-04-14T16:56:19.742Z,15.38
2023-04-14T16:58:57.991Z,15.33
2023-04-14T17:01:37.052Z,15.23
2023-04-14T17:04:05.136Z,15.53
2023-04-14T17:06:36.358Z,16.21
2023-04-14T17:09:04.579Z,16.21
2023-04-14T17:11:39.191Z,16.09
2023-04-14T17:14:06.728Z,15.83
2023-04-14T17:16:35.171Z,15.62
2023-04-14T17:19:05.532Z,15.36
2023-04-14T17:21:33.623Z,15.50
2023-04-14T17:24:08.796Z,15.32
2023-04-14T17:26:39.085Z,15.16
2023-04-14T17:29:19.095Z,15.07
2023-04-14T17:31:51.905Z,15.25
2023-04-14T17:34:22.076Z,15.83
2023-04-14T17:37:09.771Z,15.74
2023-04-14T17:39:49.166Z,15.58
2023-04-14T17:42:16.715Z,15.56
2023-04-14T17:45:05.079Z,15.28
2023-04-14T17:47:42.807Z,15.04
2023-04-14T17:50:18.061Z,15.02
2023-04-14T17:53:07.222Z,14.82
2023-04-14T17:55:48.427Z,14.42
2023-04-14T17:58:19.257Z,15.03
2023-04-14T18:00:52.555Z,15.25
2023-04-14T18:03:21.824Z,15.42
2023-04-14T18:05:51.594Z,15.24
2023-04-14T18:08:31.527Z,14.99
2023-04-14T18:11:01.467Z,14.93
2023-04-14T18:13:29.928Z,14.67
2023-04-14T18:15:57.482Z,14.37
2023-04-14T18:18:26.125Z,14.41
2023-04-14T18:20:57.605Z,14.84
2023-04-14T18:23:42.182Z,14.77
2023-04-14T18:28:52.864Z,14.52
2023-04-14T18:31:25.505Z,14.51
2023-04-14T18:34:14.003Z,14.27
2023-04-14T18:36:42.320Z,14.20
2023-04-14T18:39:14.731Z,14.65
2023-04-14T18:41:46.624Z,15.17
2023-04-14T18:46:48.427Z,14.71
2023-04-14T18:49:18.643Z,14.74
2023-04-14T18:52:09.375Z,14.54
2023-04-14T18:54:42.132Z,14.34
2023-04-14T18:57:11.169Z,14.17
2023-04-14T18:59:55.222Z,14.31
2023-04-14T19:02:31.649Z,14.85
2023-04-14T19:05:08.373Z,15.00
2023-04-14T19:07:47.441Z,14.75
2023-04-14T19:10:15.440Z,14.47
2023-04-14T19:12:51.635Z,14.12
2023-04-14T19:15:29.263Z,13.88
2023-04-14T19:17:57.030Z,14.36
2023-04-14T19:20:37.799Z,14.29
2023-04-14T19:23:14.520Z,14.37
2023-04-14T19:26:08.492Z,13.94
2023-04-14T19:28:45.961Z,14.01
2023-04-14T19:31:21.263Z,13.95
2023-04-14T19:33:58.756Z,13.59
2023-04-14T19:36:32.342Z,13.71
2023-04-14T19:39:23.926Z,14.30
2023-04-14T19:41:52.907Z,14.37
2023-04-14T19:44:24.236Z,14.28
2023-04-14T19:46:56.601Z,13.87
2023-04-14T19:49:24.767Z,13.88
2023-04-14T19:51:52.792Z,13.56
2023-04-14T19:54:34.595Z,14.00
2023-04-14T19:57:25.026Z,14.15
2023-04-14T19:59:54.628Z,14.00
2023-04-14T20:02:26.148Z,13.80
2023-04-14T20:04:58.047Z,13.60
2023-04-14T20:07:38.926Z,13.42
2023-04-14T20:10:45.063Z,13.43
2023-04-14T20:13:47.860Z,13.43
2023-04-14T20:16:30.804Z,14.14
2023-04-14T20:19:03.640Z,14.25
2023-04-14T20:21:52.956Z,14.23
2023-04-14T20:24:34.533Z,14.10
2023-04-14T20:27:41.040Z,13.90
2023-04-14T20:30:11.115Z,13.69
2023-04-14T20:32:54.988Z,13.29
2023-04-14T20:35:22.972Z,14.13
2023-04-14T20:38:09.387Z,14.60
2023-04-14T20:40:58.487Z,14.41
2023-04-14T20:43:56.454Z,14.24
2023-04-14T20:47:24.659Z,14.02
2023-04-14T20:50:24.976Z,13.73
2023-04-14T20:53:28.537Z,13.36
2023-04-14T20:56:05.288Z,13.94
2023-04-14T20:58:33.615Z,13.95
2023-04-14T21:01:25.735Z,14.01
2023-04-14T21:04:56.861Z,13.58
2023-04-14T21:08:45.926Z,13.40
2023-04-14T21:12:23.004Z,13.24
2023-04-14T21:16:04.875Z,14.01
2023-04-14T21:19:19.759Z,13.53
2023-04-14T21:22:32.306Z,13.48
2023-04-14T21:25:43.894Z,13.28
2023-04-14T21:29:31.970Z,13.07
2023-04-14T21:33:12.767Z,13.07
2023-04-14T21:35:59.778Z,13.61
2023-04-14T21:38:58.224Z,13.84
2023-04-14T21:42:56.996Z,13.56
2023-04-14T21:46:57.672Z,13.42
2023-04-14T21:50:50.249Z,13.18
2023-04-14T21:54:39.522Z,13.09
2023-04-14T21:58:37.657Z,13.99
2023-04-14T22:02:46.055Z,13.92
2023-04-14T22:06:37.407Z,13.57
2023-04-14T22:10:31.025Z,13.14
2023-04-14T22:14:39.185Z,13.24
2023-04-14T22:18:12.455Z,14.18
2023-04-14T22:22:03.152Z,14.15
2023-04-14T22:26:01.383Z,13.69
2023-04-14T22:29:29.424Z,13.27
2023-04-14T22:33:17.730Z,13.16
2023-04-14T22:36:06.727Z,13.08
2023-04-14T22:40:02.393Z,13.69
2023-04-14T22:44:09.217Z,13.85
2023-04-14T22:47:59.343Z,13.33
2023-04-14T22:51:33.952Z,12.98
2023-04-14T22:55:30.896Z,13.12
2023-04-14T22:59:14.525Z,13.93
2023-04-14T23:03:25.812Z,14.01
2023-04-14T23:07:28.360Z,13.22
2023-04-14T23:11:00.728Z,13.04
2023-04-14T23:15:08.978Z,12.94
2023-04-14T23:19:17.223Z,13.59
2023-04-14T23:23:12.007Z,13.60
2023-04-14T23:26:40.519Z,13.38
2023-04-14T23:30:47.934Z,12.97
2023-04-14T23:34:56.075Z,13.13
2023-04-14T23:38:31.840Z,14.06
2023-04-14T23:42:25.169Z,13.83
2023-04-14T23:46:32.058Z,13.40
2023-04-14T23:51:00.792Z,13.00
2023-04-14T23:55:09.385Z,12.93
2023-04-14T23:59:16.425Z,13.37
