createdAt,value
2023-03-22T00:04:32.690Z,99677.97
2023-03-22T00:09:34.525Z,99667.06
2023-03-22T00:14:36.590Z,99675.63
2023-03-22T00:19:38.414Z,99668.81
2023-03-22T00:24:40.414Z,99667.63
2023-03-22T00:29:42.226Z,99666.03
2023-03-22T00:34:44.295Z,99649.84
2023-03-22T00:39:46.166Z,99646.78
2023-03-22T00:44:47.958Z,99634.50
2023-03-22T00:49:49.735Z,99633.81
2023-03-22T00:54:52.887Z,99625.31
2023-03-22T00:59:55.893Z,99623.63
2023-03-22T01:04:57.856Z,99628.06
2023-03-22T01:10:01.193Z,99622.94
2023-03-22T01:15:04.862Z,99629.38
2023-03-22T01:20:07.447Z,99632.63
2023-03-22T01:25:09.716Z,99628.78
2023-03-22T01:30:12.197Z,99618.78
2023-03-22T01:35:13.912Z,99603.19
2023-03-22T01:40:17.479Z,99600.72
2023-03-22T01:45:38.483Z,99599.66
2023-03-22T01:50:44.656Z,99593.63
2023-03-22T01:55:47.278Z,99586.81
2023-03-22T02:00:56.629Z,99591.09
2023-03-22T02:06:13.718Z,99589.31
2023-03-22T02:11:18.425Z,99584.69
2023-03-22T02:16:38.577Z,99592.63
2023-03-22T02:22:22.089Z,99595.66
2023-03-22T02:27:48.457Z,99594.88
2023-03-22T02:32:53.262Z,99595.91
2023-03-22T02:38:13.172Z,99603.69
2023-03-22T02:43:30.963Z,99591.53
2023-03-22T02:49:07.748Z,99592.66
2023-03-22T02:54:11.464Z,99594.28
2023-03-22T02:59:15.566Z,99579.53
2023-03-22T03:04:21.301Z,99578.00
2023-03-22T03:09:24.993Z,99578.22
2023-03-22T03:14:31.589Z,99579.50
2023-03-22T03:20:08.974Z,99576.81
2023-03-22T03:25:18.340Z,99581.50
2023-03-22T03:30:32.180Z,99584.41
2023-03-22T03:35:43.695Z,99587.28
2023-03-22T03:40:50.413Z,99571.97
2023-03-22T03:45:53.747Z,99572.13
2023-03-22T03:50:58.431Z,99565.25
2023-03-22T03:56:00.398Z,99570.31
2023-03-22T04:01:09.451Z,99560.31
2023-03-22T04:06:27.860Z,99570.19
2023-03-22T04:11:35.244Z,99572.38
2023-03-22T04:16:38.914Z,99577.25
2023-03-22T04:21:44.528Z,99565.94
2023-03-22T04:26:46.318Z,99570.31
2023-03-22T04:31:56.491Z,99568.59
2023-03-22T04:37:06.104Z,99567.75
2023-03-22T04:42:12.527Z,99563.22
2023-03-22T04:47:14.925Z,99565.03
2023-03-22T04:52:17.389Z,99558.28
2023-03-22T04:57:26.776Z,99564.44
2023-03-22T05:02:28.752Z,99562.00
2023-03-22T05:07:31.602Z,99559.50
2023-03-22T05:12:36.035Z,99558.22
2023-03-22T05:17:57.682Z,99560.03
2023-03-22T05:23:02.617Z,99557.31
2023-03-22T05:28:06.989Z,99557.59
2023-03-22T05:33:22.083Z,99558.75
2023-03-22T05:38:28.144Z,99562.22
2023-03-22T05:43:33.595Z,99560.09
2023-03-22T05:48:36.504Z,99562.13
2023-03-22T05:53:39.528Z,99561.88
2023-03-22T05:58:52.142Z,99549.09
2023-03-22T06:03:56.239Z,99554.06
2023-03-22T06:09:16.415Z,99564.56
2023-03-22T06:14:20.919Z,99568.91
2023-03-22T06:19:47.897Z,99552.84
2023-03-22T06:24:50.986Z,99546.81
2023-03-22T06:30:01.976Z,99548.75
2023-03-22T06:35:10.917Z,99547.97
2023-03-22T06:40:12.820Z,99550.16
2023-03-22T06:45:16.482Z,99558.91
2023-03-22T06:50:20.318Z,99546.97
2023-03-22T06:55:48.117Z,99552.97
2023-03-22T07:00:56.075Z,99556.81
2023-03-22T07:06:02.230Z,99550.94
2023-03-22T07:11:06.541Z,99537.28
2023-03-22T07:16:09.760Z,99540.97
2023-03-22T07:21:18.980Z,99541.16
2023-03-22T07:26:26.414Z,99545.97
2023-03-22T07:31:31.630Z,99546.16
2023-03-22T07:36:46.292Z,99543.38
2023-03-22T07:41:48.395Z,99547.97
2023-03-22T07:46:56.285Z,99546.91
2023-03-22T07:52:05.017Z,99547.38
2023-03-22T07:57:07.035Z,99537.06
2023-03-22T08:02:13.196Z,99539.84
2023-03-22T08:07:21.357Z,99537.59
2023-03-22T08:12:23.359Z,99545.94
2023-03-22T08:17:34.143Z,99546.56
2023-03-22T08:22:36.586Z,99550.78
2023-03-22T08:28:17.588Z,99549.41
2023-03-22T08:33:22.074Z,99540.06
2023-03-22T08:38:23.934Z,99533.88
2023-03-22T08:43:28.293Z,99538.31
2023-03-22T08:48:30.837Z,99534.78
2023-03-22T08:53:40.794Z,99532.13
2023-03-22T08:59:11.751Z,99535.63
2023-03-22T09:04:23.100Z,99537.47
2023-03-22T09:09:24.927Z,99526.31
2023-03-22T09:14:28.696Z,99527.13
2023-03-22T09:19:31.571Z,99517.72
2023-03-22T09:24:33.390Z,99516.13
2023-03-22T09:29:37.579Z,99509.00
2023-03-22T09:34:43.680Z,99508.66
2023-03-22T09:39:45.673Z,99501.69
2023-03-22T09:44:50.937Z,99487.75
2023-03-22T09:50:07.284Z,99474.63
2023-03-22T09:55:19.479Z,99477.63
2023-03-22T10:00:43.015Z,99472.78
2023-03-22T10:06:02.217Z,99466.97
2023-03-22T10:11:16.557Z,99469.72
2023-03-22T10:16:28.360Z,99467.09
2023-03-22T10:21:30.348Z,99469.44
2023-03-22T10:26:39.336Z,99458.13
2023-03-22T10:31:44.874Z,99449.72
2023-03-22T10:36:48.286Z,99446.44
2023-03-22T10:41:55.359Z,99442.72
2023-03-22T10:47:07.196Z,99425.63
2023-03-22T10:52:24.040Z,99423.47
2023-03-22T10:57:28.191Z,99420.44
2023-03-22T11:02:32.600Z,99423.44
2023-03-22T11:07:43.327Z,99426.09
2023-03-22T11:13:10.651Z,99423.63
2023-03-22T11:18:16.168Z,99412.16
2023-03-22T11:23:21.189Z,99388.78
2023-03-22T11:28:32.711Z,99386.66
2023-03-22T11:33:35.577Z,99371.53
2023-03-22T11:38:40.589Z,99370.22
2023-03-22T11:43:48.433Z,99351.28
2023-03-22T11:49:03.085Z,99332.66
2023-03-22T11:54:16.371Z,99335.53
2023-03-22T11:59:27.266Z,99328.06
2023-03-22T12:04:34.949Z,99321.25
2023-03-22T12:09:54.763Z,99315.34
2023-03-22T12:15:02.706Z,99317.13
2023-03-22T12:20:18.305Z,99311.06
2023-03-22T12:25:33.077Z,99294.03
2023-03-22T12:30:43.077Z,99302.84
2023-03-22T12:35:47.276Z,99287.25
2023-03-22T12:40:52.401Z,99292.94
2023-03-22T12:45:59.633Z,99283.63
2023-03-22T12:51:14.229Z,99287.13
2023-03-22T12:56:20.272Z,99279.34
2023-03-22T13:01:33.428Z,99286.19
2023-03-22T13:06:44.340Z,99282.97
2023-03-22T13:11:49.097Z,99277.19
2023-03-22T13:16:59.229Z,99269.22
2023-03-22T13:22:25.852Z,99252.91
2023-03-22T13:27:45.905Z,99254.56
2023-03-22T13:32:54.570Z,99255.00
2023-03-22T13:38:04.037Z,99250.19
2023-03-22T13:43:12.841Z,99240.66
2023-03-22T13:48:49.050Z,99233.16
2023-03-22T13:54:17.294Z,99230.22
2023-03-22T13:59:29.587Z,99227.25
2023-03-22T14:04:37.369Z,99214.47
2023-03-22T14:09:56.315Z,99221.84
2023-03-22T14:15:03.566Z,99203.97
2023-03-22T14:20:10.538Z,99198.50
