createdAt,value
2022-08-10T00:01:57.453Z,99.90
2022-08-10T00:04:05.501Z,99.90
2022-08-10T00:06:12.890Z,99.90
2022-08-10T00:08:22.529Z,99.90
2022-08-10T00:10:33.195Z,99.90
2022-08-10T00:12:54.383Z,99.90
2022-08-10T00:15:02.402Z,99.90
2022-08-10T00:17:09.892Z,99.90
2022-08-10T00:19:18.092Z,99.90
2022-08-10T00:21:27.341Z,99.90
2022-08-10T00:23:37.628Z,99.90
2022-08-10T00:25:46.805Z,99.90
2022-08-10T00:28:02.596Z,99.90
2022-08-10T00:30:12.280Z,99.90
2022-08-10T00:32:19.358Z,99.90
2022-08-10T00:34:26.962Z,99.90
2022-08-10T00:36:34.127Z,99.90
2022-08-10T00:38:41.359Z,99.90
2022-08-10T00:40:50.386Z,99.90
2022-08-10T00:42:57.369Z,99.90
2022-08-10T00:45:04.798Z,99.90
2022-08-10T00:47:21.403Z,99.90
2022-08-10T00:49:41.135Z,99.90
2022-08-10T00:51:49.383Z,99.90
2022-08-10T00:53:56.669Z,99.90
2022-08-10T00:57:09.896Z,99.90
2022-08-10T00:58:33.004Z,99.90
2022-08-10T01:00:40.742Z,99.90
2022-08-10T01:02:48.092Z,99.90
2022-08-10T01:04:59.241Z,99.90
2022-08-10T01:07:22.563Z,99.90
2022-08-10T01:09:38.505Z,99.90
2022-08-10T01:12:38.562Z,99.90
2022-08-10T01:14:30.962Z,99.90
2022-08-10T01:16:40.800Z,99.90
2022-08-10T01:18:54.229Z,99.90
2022-08-10T01:21:24.712Z,99.90
2022-08-10T01:24:06.810Z,99.80
2022-08-10T01:26:40.938Z,99.40
2022-08-10T01:29:00.189Z,99.10
2022-08-10T01:31:11.929Z,98.90
2022-08-10T01:33:31.749Z,98.70
2022-08-10T01:35:44.677Z,98.60
2022-08-10T01:37:59.527Z,98.50
2022-08-10T01:40:11.010Z,98.30
2022-08-10T01:42:23.549Z,98.40
2022-08-10T01:44:37.207Z,98.40
2022-08-10T01:46:56.717Z,98.70
2022-08-10T01:49:04.678Z,98.60
2022-08-10T01:51:21.998Z,98.60
2022-08-10T01:53:41.186Z,98.50
2022-08-10T01:55:51.036Z,98.40
2022-08-10T01:57:59.981Z,98.10
2022-08-10T02:00:08.488Z,97.90
2022-08-10T02:02:20.537Z,97.20
2022-08-10T02:04:30.326Z,96.80
2022-08-10T02:06:41.550Z,96.70
2022-08-10T02:08:57.074Z,96.40
2022-08-10T02:11:15.523Z,96.00
2022-08-10T02:13:24.141Z,96.00
2022-08-10T02:15:36.037Z,96.00
2022-08-10T02:17:58.183Z,95.90
2022-08-10T02:20:11.698Z,95.70
2022-08-10T02:22:36.195Z,95.70
2022-08-10T02:24:47.359Z,95.60
2022-08-10T02:26:56.560Z,95.50
2022-08-10T02:29:07.657Z,95.70
2022-08-10T02:31:18.278Z,95.50
2022-08-10T02:33:33.239Z,95.50
2022-08-10T02:35:55.176Z,95.50
2022-08-10T02:38:08.282Z,95.90
2022-08-10T02:45:13.194Z,95.90
2022-08-10T02:45:20.986Z,95.10
2022-08-10T02:45:30.921Z,93.90
2022-08-10T02:47:51.432Z,94.20
2022-08-10T02:50:10.775Z,94.30
2022-08-10T02:52:25.429Z,94.60
2022-08-10T02:54:39.061Z,94.10
2022-08-10T02:56:54.848Z,93.50
2022-08-10T02:59:06.991Z,93.20
2022-08-10T03:01:19.518Z,92.60
2022-08-10T03:03:29.288Z,91.30
2022-08-10T03:05:38.985Z,91.40
2022-08-10T03:07:52.310Z,89.20
2022-08-10T03:10:00.314Z,87.40
2022-08-10T03:12:35.426Z,88.60
2022-08-10T03:14:39.358Z,87.60
2022-08-10T03:16:47.607Z,87.70
2022-08-10T03:18:56.168Z,87.70
2022-08-10T03:21:08.773Z,87.40
2022-08-10T03:23:22.716Z,86.40
2022-08-10T03:25:31.692Z,87.10
2022-08-10T03:27:39.492Z,87.20
2022-08-10T03:30:29.512Z,86.20
2022-08-10T03:32:15.869Z,85.90
2022-08-10T03:34:33.650Z,86.50
2022-08-10T03:36:45.105Z,86.30
2022-08-10T03:38:54.360Z,86.00
2022-08-10T03:41:05.126Z,86.20
2022-08-10T03:43:17.068Z,84.90
2022-08-10T03:45:25.326Z,84.60
2022-08-10T03:47:34.044Z,83.30
2022-08-10T03:49:43.220Z,82.40
2022-08-10T03:51:52.705Z,82.00
2022-08-10T03:54:04.399Z,82.90
2022-08-10T03:56:29.320Z,82.80
2022-08-10T03:58:38.674Z,82.60
2022-08-10T04:00:46.407Z,82.70
2022-08-10T04:02:54.727Z,82.70
2022-08-10T04:05:02.215Z,82.90
2022-08-10T04:07:11.806Z,80.00
2022-08-10T04:09:20.725Z,79.80
2022-08-10T04:11:28.017Z,81.70
2022-08-10T04:13:35.146Z,81.20
2022-08-10T04:15:42.281Z,81.60
2022-08-10T04:18:03.729Z,79.60
2022-08-10T04:20:17.738Z,79.20
2022-08-10T04:22:29.368Z,79.80
2022-08-10T04:24:38.184Z,79.60
2022-08-10T04:26:45.828Z,80.70
2022-08-10T04:28:53.120Z,81.30
2022-08-10T04:31:02.005Z,80.50
2022-08-10T04:33:14.079Z,80.20
2022-08-10T04:35:23.468Z,79.40
2022-08-10T04:37:33.973Z,80.00
2022-08-10T04:39:42.412Z,80.60
2022-08-10T04:41:50.181Z,81.00
2022-08-10T04:43:57.262Z,80.30
2022-08-10T04:46:04.542Z,79.80
2022-08-10T04:48:42.813Z,78.70
2022-08-10T04:50:48.993Z,79.50
2022-08-10T04:52:57.988Z,80.80
2022-08-10T04:55:05.371Z,80.80
2022-08-10T04:57:12.608Z,80.20
2022-08-10T04:59:19.938Z,80.00
2022-08-10T05:01:27.895Z,79.50
2022-08-10T05:04:35.734Z,78.50
2022-08-10T05:06:22.031Z,77.50
2022-08-10T05:08:30.960Z,77.20
2022-08-10T05:10:38.597Z,76.80
2022-08-10T05:12:45.679Z,77.20
2022-08-10T05:14:54.565Z,77.40
2022-08-10T05:17:01.930Z,78.30
2022-08-10T05:19:09.326Z,77.90
2022-08-10T05:21:56.367Z,78.40
2022-08-10T05:23:45.546Z,77.80
2022-08-10T05:25:52.729Z,75.30
2022-08-10T05:28:06.966Z,76.90
2022-08-10T05:30:18.406Z,76.60
2022-08-10T05:32:25.691Z,77.50
2022-08-10T05:34:32.874Z,77.40
2022-08-10T05:36:40.672Z,78.20
2022-08-10T05:38:50.211Z,78.30
2022-08-10T05:40:59.332Z,77.90
2022-08-10T05:43:06.674Z,77.80
2022-08-10T05:45:23.676Z,77.40
2022-08-10T05:48:57.588Z,78.20
2022-08-10T05:49:58.680Z,77.90
2022-08-10T05:52:05.854Z,77.00
2022-08-10T05:54:17.853Z,76.30
2022-08-10T05:56:25.138Z,76.80
2022-08-10T05:58:32.623Z,75.30
2022-08-10T06:00:46.070Z,75.60
2022-08-10T06:03:02.251Z,75.10
2022-08-10T06:05:10.129Z,74.50
2022-08-10T06:07:21.788Z,73.40
2022-08-10T06:09:32.395Z,74.30
2022-08-10T06:12:27.860Z,74.20
2022-08-10T06:14:28.513Z,74.70
2022-08-10T06:16:37.560Z,75.10
2022-08-10T06:18:46.026Z,76.10
2022-08-10T06:20:54.340Z,76.50
2022-08-10T06:23:03.917Z,76.40
2022-08-10T06:25:51.078Z,76.30
2022-08-10T06:27:42.393Z,76.80
2022-08-10T06:29:50.300Z,76.10
2022-08-10T06:31:58.659Z,75.40
2022-08-10T06:34:08.758Z,74.60
2022-08-10T06:36:19.315Z,75.00
2022-08-10T06:38:29.875Z,74.40
2022-08-10T06:40:42.797Z,74.90
2022-08-10T06:42:52.429Z,74.00
2022-08-10T06:45:03.964Z,74.80
2022-08-10T06:47:13.660Z,74.20
2022-08-10T06:49:30.369Z,73.70
2022-08-10T06:51:39.023Z,73.80
2022-08-10T06:53:54.598Z,76.30
2022-08-10T06:56:07.313Z,75.20
2022-08-10T06:58:16.871Z,76.90
2022-08-10T07:00:24.441Z,77.10
2022-08-10T07:02:52.360Z,77.20
2022-08-10T07:05:03.898Z,75.70
2022-08-10T07:07:11.131Z,75.00
2022-08-10T07:09:20.821Z,74.60
2022-08-10T07:11:32.093Z,75.30
2022-08-10T07:14:14.046Z,75.20
2022-08-10T07:16:13.130Z,75.00
2022-08-10T07:18:22.620Z,75.50
2022-08-10T07:20:31.541Z,75.00
2022-08-10T07:23:05.833Z,75.30
2022-08-10T07:25:09.308Z,75.10
2022-08-10T07:27:20.381Z,76.30
2022-08-10T07:29:54.187Z,76.60
2022-08-10T07:32:00.651Z,76.70
2022-08-10T07:34:09.409Z,77.90
2022-08-10T07:36:17.159Z,77.90
2022-08-10T07:38:28.700Z,77.80
2022-08-10T07:40:36.687Z,77.80
2022-08-10T07:42:47.756Z,77.40
2022-08-10T07:44:55.460Z,77.70
2022-08-10T07:47:05.869Z,77.80
2022-08-10T07:49:19.676Z,76.50
2022-08-10T07:51:28.321Z,77.10
2022-08-10T07:53:44.207Z,75.90
2022-08-10T07:56:02.842Z,76.30
2022-08-10T07:58:21.864Z,76.50
2022-08-10T08:00:33.304Z,76.30
2022-08-10T08:02:47.650Z,76.30
2022-08-10T08:04:56.312Z,76.90
2022-08-10T08:07:05.545Z,76.70
2022-08-10T08:09:13.440Z,76.40
2022-08-10T08:11:26.195Z,76.00
2022-08-10T08:13:37.337Z,76.20
2022-08-10T08:16:18.686Z,75.60
2022-08-10T08:18:15.149Z,75.20
2022-08-10T08:20:24.632Z,74.70
2022-08-10T08:24:06.415Z,75.10
2022-08-10T08:25:02.596Z,75.40
2022-08-10T08:27:10.801Z,73.20
2022-08-10T08:29:20.538Z,73.20
2022-08-10T08:31:29.100Z,71.70
2022-08-10T08:33:42.071Z,72.80
2022-08-10T08:35:51.106Z,73.70
2022-08-10T08:38:33.326Z,74.20
2022-08-10T08:40:34.903Z,73.30
2022-08-10T08:43:21.487Z,72.30
2022-08-10T08:45:48.198Z,72.50
2022-08-10T08:48:34.237Z,72.50
2022-08-10T08:50:57.352Z,73.00
2022-08-10T08:53:22.195Z,73.00
2022-08-10T08:56:05.564Z,73.00
2022-08-10T08:58:33.388Z,73.50
2022-08-10T09:00:48.909Z,73.40
2022-08-10T09:03:33.880Z,73.50
2022-08-10T09:05:59.302Z,73.90
2022-08-10T09:08:26.229Z,72.80
2022-08-10T09:10:42.678Z,73.10
2022-08-10T09:12:57.233Z,73.50
2022-08-10T09:15:08.980Z,72.70
2022-08-10T09:17:25.010Z,73.70
2022-08-10T09:19:41.155Z,73.60
2022-08-10T09:22:13.326Z,73.50
2022-08-10T09:24:31.004Z,73.50
2022-08-10T09:26:50.113Z,72.30
2022-08-10T09:29:12.291Z,72.20
2022-08-10T09:31:26.188Z,72.40
2022-08-10T09:36:21.927Z,72.70
2022-08-10T09:36:33.277Z,72.50
2022-08-10T09:38:50.290Z,71.10
2022-08-10T09:41:13.011Z,72.80
2022-08-10T09:43:28.819Z,73.50
2022-08-10T09:45:48.393Z,74.10
2022-08-10T09:48:05.819Z,74.40
2022-08-10T09:50:26.421Z,74.80
2022-08-10T09:52:40.253Z,75.40
2022-08-10T09:54:59.413Z,74.70
2022-08-10T09:57:43.114Z,74.10
2022-08-10T10:00:01.621Z,73.80
2022-08-10T10:02:25.833Z,73.70
2022-08-10T10:04:42.428Z,74.00
2022-08-10T10:06:58.115Z,73.70
2022-08-10T10:09:12.003Z,73.50
2022-08-10T10:11:25.271Z,73.90
2022-08-10T10:14:01.726Z,74.40
2022-08-10T10:16:41.646Z,74.70
2022-08-10T10:18:57.432Z,75.00
2022-08-10T10:21:24.142Z,75.50
2022-08-10T10:24:20.480Z,76.00
2022-08-10T10:26:27.423Z,76.60
2022-08-10T10:31:22.301Z,77.40
2022-08-10T10:33:41.039Z,77.90
2022-08-10T10:35:53.343Z,78.10
2022-08-10T10:38:03.501Z,78.20
2022-08-10T10:40:15.077Z,78.30
2022-08-10T10:42:44.944Z,78.30
2022-08-10T10:45:05.745Z,77.90
2022-08-10T10:47:31.206Z,78.30
2022-08-10T10:49:52.722Z,78.40
2022-08-10T10:52:08.094Z,78.30
2022-08-10T10:54:19.474Z,78.30
2022-08-10T10:56:38.739Z,78.20
2022-08-10T10:58:57.083Z,77.80
2022-08-10T11:01:12.113Z,78.00
2022-08-10T11:03:39.503Z,78.10
2022-08-10T11:05:53.247Z,78.10
2022-08-10T11:10:32.884Z,78.50
2022-08-10T11:12:50.972Z,78.40
2022-08-10T11:15:06.920Z,78.30
2022-08-10T11:17:18.708Z,78.40
2022-08-10T11:20:02.409Z,78.70
2022-08-10T11:22:05.740Z,78.10
2022-08-10T11:24:47.172Z,78.50
2022-08-10T11:26:54.812Z,78.30
2022-08-10T11:29:18.946Z,78.30
2022-08-10T11:31:37.025Z,77.70
2022-08-10T11:34:47.061Z,77.60
2022-08-10T11:36:53.140Z,77.50
2022-08-10T11:39:14.916Z,77.80
2022-08-10T11:42:12.384Z,78.20
2022-08-10T11:43:57.490Z,78.40
2022-08-10T11:46:27.620Z,78.90
2022-08-10T11:48:53.179Z,78.90
2022-08-10T11:51:04.548Z,79.20
2022-08-10T11:53:19.009Z,79.50
2022-08-10T11:55:27.561Z,79.80
2022-08-10T11:57:54.457Z,79.90
2022-08-10T12:00:01.491Z,80.20
2022-08-10T12:02:18.262Z,80.10
2022-08-10T12:04:26.753Z,80.30
2022-08-10T12:06:54.140Z,80.40
2022-08-10T12:10:11.732Z,80.20
2022-08-10T12:11:31.259Z,80.40
2022-08-10T12:14:04.352Z,80.20
2022-08-10T12:16:18.077Z,80.20
2022-08-10T12:18:31.978Z,80.20
2022-08-10T12:20:41.051Z,80.20
2022-08-10T12:22:57.960Z,80.30
2022-08-10T12:25:08.206Z,80.50
2022-08-10T12:27:25.273Z,80.50
2022-08-10T12:29:39.546Z,80.90
2022-08-10T12:31:58.635Z,81.10
2022-08-10T12:34:19.799Z,80.90
2022-08-10T12:36:31.229Z,81.10
2022-08-10T12:39:07.479Z,81.30
2022-08-10T12:41:43.669Z,81.20
2022-08-10T12:44:04.408Z,81.60
2022-08-10T12:46:21.367Z,81.80
2022-08-10T12:48:33.914Z,81.90
2022-08-10T12:50:46.807Z,82.20
2022-08-10T12:53:05.079Z,82.50
2022-08-10T12:55:15.787Z,83.10
2022-08-10T12:57:26.965Z,83.10
2022-08-10T12:59:42.955Z,83.30
2022-08-10T13:02:06.950Z,83.80
2022-08-10T13:04:22.664Z,84.10
2022-08-10T13:06:34.547Z,84.10
2022-08-10T13:08:58.934Z,84.60
2022-08-10T13:12:34.177Z,84.70
2022-08-10T13:13:39.970Z,85.00
2022-08-10T13:15:51.570Z,85.30
2022-08-10T13:18:02.689Z,85.50
2022-08-10T13:20:16.876Z,85.80
2022-08-10T13:22:27.758Z,85.70
2022-08-10T13:24:40.452Z,85.60
2022-08-10T13:27:24.968Z,85.70
2022-08-10T13:29:24.394Z,85.90
2022-08-10T13:32:08.908Z,86.10
2022-08-10T13:34:43.870Z,86.20
2022-08-10T13:36:35.630Z,86.40
2022-08-10T13:38:49.823Z,86.50
2022-08-10T13:40:57.866Z,86.60
2022-08-10T13:43:09.257Z,86.70
2022-08-10T13:45:18.684Z,86.80
2022-08-10T13:47:42.408Z,87.10
2022-08-10T13:50:02.227Z,87.30
2022-08-10T13:52:15.663Z,87.40
2022-08-10T13:54:25.245Z,87.60
2022-08-10T13:56:35.042Z,87.60
2022-08-10T13:58:44.884Z,87.60
2022-08-10T14:00:52.883Z,87.70
2022-08-10T14:03:06.974Z,87.60
2022-08-10T14:05:15.337Z,87.60
2022-08-10T14:07:23.541Z,87.60
2022-08-10T14:09:36.051Z,87.60
2022-08-10T14:11:45.075Z,87.60
2022-08-10T14:13:58.346Z,87.60
2022-08-10T14:16:10.460Z,87.60
2022-08-10T14:18:19.526Z,87.80
2022-08-10T14:20:31.982Z,87.80
2022-08-10T14:22:39.213Z,87.90
2022-08-10T14:24:48.490Z,87.90
2022-08-10T14:27:02.539Z,87.90
2022-08-10T14:29:19.595Z,88.00
2022-08-10T14:31:32.306Z,88.20
2022-08-10T14:33:41.327Z,88.20
2022-08-10T14:36:23.339Z,88.30
2022-08-10T14:38:21.187Z,88.10
2022-08-10T14:40:45.530Z,88.20
2022-08-10T14:42:56.310Z,88.30
2022-08-10T14:45:08.847Z,88.40
2022-08-10T14:47:53.686Z,88.50
2022-08-10T14:49:57.194Z,88.80
2022-08-10T14:52:08.076Z,88.90
2022-08-10T14:54:17.489Z,88.90
2022-08-10T14:56:31.400Z,89.00
2022-08-10T14:59:05.718Z,89.00
2022-08-10T15:01:09.829Z,89.00
2022-08-10T15:04:01.733Z,89.10
2022-08-10T15:05:49.494Z,89.40
2022-08-10T15:07:59.040Z,89.50
2022-08-10T15:10:08.300Z,89.50
2022-08-10T15:12:26.417Z,89.50
2022-08-10T15:14:43.725Z,89.50
2022-08-10T15:16:55.403Z,89.40
2022-08-10T15:20:01.113Z,89.40
2022-08-10T15:21:43.014Z,89.40
2022-08-10T15:24:04.638Z,89.30
2022-08-10T15:26:14.511Z,89.50
2022-08-10T15:28:31.383Z,89.80
2022-08-10T15:30:57.793Z,90.00
2022-08-10T15:34:03.613Z,90.00
2022-08-10T15:36:09.247Z,90.00
2022-08-10T15:38:20.934Z,90.00
2022-08-10T15:40:31.167Z,89.90
2022-08-10T15:42:49.153Z,90.10
2022-08-10T15:44:58.809Z,89.80
2022-08-10T15:47:10.905Z,89.80
2022-08-10T15:49:23.314Z,89.80
2022-08-10T15:51:53.493Z,89.80
2022-08-10T15:54:12.111Z,89.90
2022-08-10T15:56:28.395Z,90.20
2022-08-10T15:58:41.393Z,90.50
2022-08-10T16:00:56.991Z,90.70
2022-08-10T16:03:13.574Z,90.80
2022-08-10T16:05:40.799Z,91.20
2022-08-10T16:07:57.544Z,91.20
2022-08-10T16:10:25.327Z,91.30
2022-08-10T16:12:40.127Z,91.40
2022-08-10T16:14:52.406Z,91.50
2022-08-10T16:17:03.584Z,91.50
2022-08-10T16:19:22.314Z,91.70
2022-08-10T16:21:36.379Z,91.80
2022-08-10T16:23:47.090Z,91.90
2022-08-10T16:26:17.739Z,92.30
2022-08-10T16:28:26.697Z,92.60
2022-08-10T16:30:45.664Z,92.70
2022-08-10T16:32:55.192Z,93.00
2022-08-10T16:35:04.648Z,92.80
2022-08-10T16:37:19.079Z,92.90
2022-08-10T16:39:57.138Z,92.90
2022-08-10T16:42:05.589Z,93.00
2022-08-10T16:44:16.410Z,93.30
2022-08-10T16:46:24.923Z,93.30
2022-08-10T16:48:50.122Z,93.30
2022-08-10T16:50:59.461Z,93.20
2022-08-10T16:53:10.022Z,93.10
2022-08-10T16:55:24.680Z,92.70
2022-08-10T16:57:50.554Z,92.40
2022-08-10T17:00:00.101Z,92.30
2022-08-10T17:02:07.980Z,92.10
2022-08-10T17:04:19.264Z,91.80
2022-08-10T17:06:31.307Z,91.70
2022-08-10T17:08:47.868Z,91.60
2022-08-10T17:10:58.060Z,91.70
2022-08-10T17:13:08.622Z,91.70
2022-08-10T17:15:16.476Z,91.60
2022-08-10T17:17:29.077Z,91.50
2022-08-10T17:19:41.028Z,91.70
2022-08-10T17:21:53.989Z,91.60
2022-08-10T17:24:05.935Z,91.80
2022-08-10T17:26:15.771Z,91.60
2022-08-10T17:28:34.880Z,91.60
2022-08-10T17:30:57.390Z,91.60
2022-08-10T17:33:09.793Z,91.70
2022-08-10T17:35:25.768Z,91.60
2022-08-10T17:37:37.059Z,91.50
2022-08-10T17:39:50.174Z,91.40
2022-08-10T17:41:59.255Z,91.40
2022-08-10T17:44:08.269Z,91.40
2022-08-10T17:46:16.677Z,91.50
2022-08-10T17:48:31.699Z,91.60
2022-08-10T17:50:44.405Z,91.60
2022-08-10T17:52:52.966Z,91.60
2022-08-10T17:55:03.339Z,91.60
2022-08-10T17:57:14.138Z,91.60
2022-08-10T17:59:26.241Z,91.70
2022-08-10T18:01:41.104Z,91.60
2022-08-10T18:04:06.714Z,91.50
2022-08-10T18:06:19.319Z,91.50
2022-08-10T18:08:28.960Z,91.70
2022-08-10T18:10:36.941Z,91.70
2022-08-10T18:12:47.989Z,91.70
2022-08-10T18:14:57.522Z,91.80
2022-08-10T18:17:14.433Z,91.80
2022-08-10T18:19:22.480Z,91.80
2022-08-10T18:21:33.244Z,91.80
2022-08-10T18:23:42.582Z,91.80
2022-08-10T18:26:04.095Z,91.90
2022-08-10T18:28:18.042Z,92.00
2022-08-10T18:30:25.552Z,92.00
2022-08-10T18:32:37.370Z,92.00
2022-08-10T18:34:47.063Z,92.10
2022-08-10T18:36:56.694Z,92.20
2022-08-10T18:39:05.415Z,92.20
2022-08-10T18:41:15.370Z,92.20
2022-08-10T18:44:06.299Z,92.10
2022-08-10T18:45:57.683Z,92.10
2022-08-10T18:48:08.598Z,92.10
2022-08-10T18:50:18.798Z,92.10
2022-08-10T18:52:30.953Z,92.10
2022-08-10T18:54:44.835Z,92.20
2022-08-10T18:57:00.428Z,92.70
2022-08-10T18:59:23.635Z,92.60
2022-08-10T19:01:58.197Z,92.70
2022-08-10T19:04:34.775Z,92.90
2022-08-10T19:07:17.686Z,93.00
2022-08-10T19:09:36.718Z,93.20
2022-08-10T19:12:30.119Z,93.30
2022-08-10T19:14:40.425Z,93.70
2022-08-10T19:16:56.309Z,93.70
2022-08-10T19:19:22.137Z,93.80
2022-08-10T19:21:35.346Z,93.90
2022-08-10T19:23:51.391Z,94.00
2022-08-10T19:26:39.359Z,94.10
2022-08-10T19:28:47.798Z,94.20
2022-08-10T19:30:59.111Z,94.30
2022-08-10T19:33:28.208Z,94.20
2022-08-10T19:36:03.989Z,94.20
2022-08-10T19:38:18.310Z,94.30
2022-08-10T19:40:46.462Z,94.40
2022-08-10T19:43:09.363Z,94.50
2022-08-10T19:45:56.244Z,94.40
2022-08-10T19:48:00.050Z,94.30
2022-08-10T19:50:11.273Z,94.30
2022-08-10T19:52:28.456Z,94.20
2022-08-10T19:54:42.430Z,94.20
2022-08-10T19:57:01.439Z,94.30
2022-08-10T20:00:16.235Z,94.30
2022-08-10T20:01:56.780Z,94.50
2022-08-10T20:04:09.731Z,94.60
2022-08-10T20:06:20.985Z,94.50
2022-08-10T20:08:33.062Z,94.50
2022-08-10T20:10:50.888Z,94.60
2022-08-10T20:13:10.893Z,94.60
2022-08-10T20:15:31.412Z,94.70
2022-08-10T20:17:59.196Z,94.70
2022-08-10T20:20:12.655Z,94.90
2022-08-10T20:22:29.388Z,94.90
2022-08-10T20:24:50.162Z,94.90
2022-08-10T20:27:18.116Z,95.00
2022-08-10T20:29:58.709Z,95.00
2022-08-10T20:32:07.518Z,95.00
2022-08-10T20:34:22.478Z,95.00
2022-08-10T20:36:32.734Z,94.90
2022-08-10T20:38:46.729Z,94.80
2022-08-10T20:41:06.295Z,94.80
2022-08-10T20:43:23.521Z,94.70
2022-08-10T20:45:46.626Z,94.70
2022-08-10T20:48:10.899Z,94.70
2022-08-10T20:50:30.269Z,94.70
2022-08-10T20:52:38.782Z,94.90
2022-08-10T20:54:52.459Z,94.90
2022-08-10T20:57:56.809Z,95.10
2022-08-10T21:00:04.112Z,95.10
2022-08-10T21:02:30.027Z,95.30
2022-08-10T21:04:53.615Z,95.30
2022-08-10T21:08:01.264Z,95.30
2022-08-10T21:10:27.955Z,95.40
2022-08-10T21:13:12.453Z,95.30
2022-08-10T21:15:30.641Z,95.30
2022-08-10T21:18:05.358Z,95.30
2022-08-10T21:22:53.732Z,95.40
2022-08-10T21:25:06.037Z,95.60
2022-08-10T21:27:33.592Z,95.80
2022-08-10T21:29:51.078Z,95.80
2022-08-10T21:32:14.790Z,95.80
2022-08-10T21:34:54.203Z,95.80
2022-08-10T21:37:08.417Z,95.80
2022-08-10T21:39:41.968Z,95.80
2022-08-10T21:42:25.705Z,95.70
2022-08-10T21:45:09.209Z,95.60
2022-08-10T21:48:07.224Z,95.40
2022-08-10T21:50:32.933Z,95.20
2022-08-10T21:53:04.054Z,95.10
2022-08-10T21:55:57.735Z,94.90
2022-08-10T21:58:27.354Z,94.70
2022-08-10T22:00:52.601Z,94.50
2022-08-10T22:03:18.583Z,94.40
2022-08-10T22:05:47.988Z,94.30
2022-08-10T22:08:17.485Z,94.20
2022-08-10T22:10:46.542Z,94.10
2022-08-10T22:13:12.920Z,94.00
2022-08-10T22:15:42.554Z,93.90
2022-08-10T22:18:31.446Z,93.90
2022-08-10T22:20:56.887Z,94.00
2022-08-10T22:23:36.482Z,94.10
2022-08-10T22:26:09.620Z,94.10
2022-08-10T22:28:37.081Z,94.00
2022-08-10T22:31:24.652Z,95.30
2022-08-10T22:31:30.032Z,94.00
2022-08-10T22:34:04.350Z,94.00
2022-08-10T22:36:50.353Z,94.00
2022-08-10T22:40:10.075Z,94.10
2022-08-10T22:42:16.494Z,94.20
2022-08-10T22:44:41.850Z,94.30
2022-08-10T22:47:07.713Z,94.30
2022-08-10T22:49:13.463Z,94.40
2022-08-10T22:51:24.488Z,94.40
2022-08-10T22:53:50.863Z,94.40
2022-08-10T22:56:17.351Z,94.20
2022-08-10T22:58:43.477Z,94.20
2022-08-10T23:01:04.532Z,94.20
2022-08-10T23:03:24.187Z,94.30
2022-08-10T23:05:37.079Z,94.30
2022-08-10T23:07:52.295Z,94.40
2022-08-10T23:10:04.853Z,94.40
2022-08-10T23:12:17.724Z,94.40
2022-08-10T23:14:34.523Z,94.20
2022-08-10T23:17:03.366Z,94.10
2022-08-10T23:19:14.693Z,94.00
2022-08-10T23:21:23.918Z,93.90
2022-08-10T23:23:32.586Z,93.80
2022-08-10T23:25:56.616Z,93.80
2022-08-10T23:28:12.752Z,93.80
2022-08-10T23:30:20.911Z,93.80
2022-08-10T23:32:34.030Z,93.90
2022-08-10T23:34:46.329Z,93.90
2022-08-10T23:37:14.257Z,93.90
2022-08-10T23:39:26.892Z,93.80
2022-08-10T23:41:36.404Z,93.90
2022-08-10T23:44:03.782Z,93.90
2022-08-10T23:46:12.472Z,93.90
2022-08-10T23:48:23.670Z,93.90
2022-08-10T23:50:32.931Z,93.80
2022-08-10T23:52:43.073Z,93.60
2022-08-10T23:54:53.078Z,93.40
2022-08-10T23:57:03.894Z,93.30
2022-08-10T23:59:16.654Z,93.10
