createdAt,value
2018-07-14T00:00:46.979Z,13.93
2018-07-14T00:03:15.137Z,11.90
2018-07-14T00:05:43.185Z,20.90
2018-07-14T00:08:11.289Z,17.43
2018-07-14T00:10:39.139Z,16.03
2018-07-14T00:13:07.097Z,15.50
2018-07-14T00:15:35.075Z,20.10
2018-07-14T00:18:03.221Z,17.20
2018-07-14T00:20:31.182Z,24.20
2018-07-14T00:22:59.107Z,14.60
2018-07-14T00:25:32.753Z,16.83
2018-07-14T00:28:01.448Z,19.27
2018-07-14T00:30:29.419Z,14.53
2018-07-14T00:32:57.407Z,20.80
2018-07-14T00:35:25.457Z,22.00
2018-07-14T00:37:53.693Z,18.87
2018-07-14T00:40:21.726Z,20.30
2018-07-14T00:42:49.863Z,22.63
2018-07-14T00:45:18.217Z,25.30
2018-07-14T00:47:46.234Z,18.83
2018-07-14T00:50:14.294Z,21.67
2018-07-14T00:52:42.416Z,16.67
2018-07-14T00:55:10.698Z,15.90
2018-07-14T00:57:38.717Z,25.03
2018-07-14T01:00:06.922Z,17.53
2018-07-14T01:02:34.864Z,18.63
2018-07-14T01:05:02.928Z,20.17
2018-07-14T01:07:31.220Z,18.53
2018-07-14T01:09:59.208Z,21.17
2018-07-14T01:12:27.176Z,24.40
2018-07-14T01:14:55.168Z,17.37
2018-07-14T01:17:23.131Z,19.80
2018-07-14T01:19:51.200Z,22.00
2018-07-14T01:22:19.272Z,16.70
2018-07-14T01:24:47.166Z,18.93
2018-07-14T01:27:15.136Z,18.07
2018-07-14T01:29:43.166Z,14.00
2018-07-14T01:32:11.201Z,16.83
2018-07-14T01:34:39.176Z,18.70
2018-07-14T01:37:07.167Z,18.93
2018-07-14T01:39:35.251Z,23.20
2018-07-14T01:42:03.220Z,19.47
2018-07-14T01:44:31.195Z,19.57
2018-07-14T01:46:59.204Z,17.90
2018-07-14T01:49:27.275Z,22.53
2018-07-14T01:51:55.082Z,18.83
2018-07-14T01:54:23.045Z,15.87
2018-07-14T01:56:51.049Z,23.37
2018-07-14T01:59:19.098Z,22.03
2018-07-14T02:01:47.136Z,17.17
2018-07-14T02:04:15.236Z,18.40
2018-07-14T02:06:43.227Z,22.63
2018-07-14T02:09:11.334Z,19.07
2018-07-14T02:11:39.117Z,21.57
2018-07-14T02:14:07.203Z,26.00
2018-07-14T02:16:35.171Z,22.53
2018-07-14T02:19:03.023Z,29.20
2018-07-14T02:21:31.029Z,19.43
2018-07-14T02:23:58.967Z,19.30
2018-07-14T02:26:26.922Z,21.70
2018-07-14T02:28:54.887Z,22.13
2018-07-14T02:31:22.690Z,22.33
2018-07-14T02:33:50.656Z,27.27
2018-07-14T02:36:18.647Z,22.70
2018-07-14T02:38:46.658Z,25.67
2018-07-14T02:41:14.643Z,23.43
2018-07-14T02:43:42.690Z,30.13
2018-07-14T02:46:10.696Z,22.70
2018-07-14T02:48:38.647Z,22.70
2018-07-14T02:51:06.799Z,25.93
2018-07-14T02:53:34.811Z,26.00
2018-07-14T02:56:02.789Z,23.63
2018-07-14T02:58:31.146Z,26.67
2018-07-14T03:00:59.147Z,30.03
2018-07-14T03:03:27.137Z,24.10
2018-07-14T03:05:55.083Z,23.67
2018-07-14T03:08:23.047Z,36.90
2018-07-14T03:10:51.015Z,27.80
2018-07-14T03:13:18.996Z,23.30
2018-07-14T03:15:47.479Z,30.20
2018-07-14T03:18:15.527Z,26.83
2018-07-14T03:20:43.468Z,26.50
2018-07-14T03:23:11.439Z,29.77
2018-07-14T03:25:39.382Z,29.90
2018-07-14T03:28:07.546Z,30.60
2018-07-14T03:30:35.619Z,25.30
2018-07-14T03:33:03.603Z,32.30
2018-07-14T03:35:31.563Z,30.20
2018-07-14T03:37:59.558Z,30.60
2018-07-14T03:40:27.506Z,27.60
2018-07-14T03:42:55.335Z,29.87
2018-07-14T03:45:23.781Z,31.40
2018-07-14T03:47:51.721Z,28.10
2018-07-14T03:50:19.679Z,33.83
2018-07-14T03:52:47.663Z,27.00
2018-07-14T03:55:15.651Z,33.13
2018-07-14T03:57:43.645Z,33.00
2018-07-14T04:00:11.618Z,29.63
2018-07-14T04:02:39.734Z,34.10
2018-07-14T04:05:07.719Z,32.43
2018-07-14T04:07:35.688Z,26.97
2018-07-14T04:10:03.724Z,40.20
2018-07-14T04:12:31.810Z,44.23
2018-07-14T04:15:00.641Z,36.97
2018-07-14T04:17:28.714Z,34.10
2018-07-14T04:19:56.769Z,36.67
2018-07-14T04:22:25.091Z,33.05
2018-07-14T04:24:53.113Z,37.37
2018-07-14T04:27:20.917Z,31.60
2018-07-14T04:29:48.887Z,38.57
2018-07-14T04:32:16.698Z,36.00
2018-07-14T04:34:44.743Z,26.07
2018-07-14T04:37:12.547Z,27.93
2018-07-14T04:39:40.502Z,36.23
2018-07-14T04:42:08.311Z,30.30
2018-07-14T04:44:36.359Z,34.53
2018-07-14T04:47:04.172Z,42.23
2018-07-14T04:49:32.363Z,33.83
2018-07-14T04:52:00.336Z,42.77
2018-07-14T04:54:28.528Z,40.93
2018-07-14T04:56:56.500Z,39.80
2018-07-14T04:59:24.466Z,43.57
2018-07-14T05:01:52.271Z,33.73
2018-07-14T05:04:20.411Z,31.90
2018-07-14T05:06:48.434Z,31.03
2018-07-14T05:09:16.451Z,29.43
2018-07-14T05:11:44.583Z,38.50
2018-07-14T05:14:12.447Z,30.60
2018-07-14T05:16:40.489Z,31.10
2018-07-14T05:19:08.498Z,35.73
2018-07-14T05:21:36.480Z,29.60
2018-07-14T05:24:04.671Z,27.50
2018-07-14T05:26:32.624Z,28.83
2018-07-14T05:29:00.730Z,37.20
2018-07-14T05:31:28.707Z,28.30
2018-07-14T05:33:56.737Z,35.90
2018-07-14T05:36:24.635Z,26.90
2018-07-14T05:38:52.679Z,35.13
2018-07-14T05:41:20.640Z,31.57
2018-07-14T05:43:48.750Z,31.10
2018-07-14T05:46:16.976Z,35.93
2018-07-14T05:48:45.069Z,24.53
2018-07-14T05:51:13.252Z,33.20
2018-07-14T05:53:41.690Z,23.83
2018-07-14T05:56:10.422Z,33.97
2018-07-14T05:58:38.801Z,26.50
2018-07-14T06:01:06.679Z,27.63
2018-07-14T06:03:34.846Z,38.30
2018-07-14T06:06:02.864Z,29.10
2018-07-14T06:08:30.662Z,32.23
2018-07-14T06:10:58.759Z,30.00
2018-07-14T06:13:27.652Z,27.50
2018-07-14T06:15:56.118Z,25.60
2018-07-14T06:18:24.099Z,36.97
2018-07-14T06:20:52.204Z,31.07
2018-07-14T06:23:20.487Z,33.57
2018-07-14T06:25:48.561Z,33.43
2018-07-14T06:28:16.451Z,28.80
2018-07-14T06:30:44.583Z,29.87
2018-07-14T06:33:12.647Z,25.57
2018-07-14T06:35:40.647Z,35.37
2018-07-14T06:38:08.861Z,28.13
2018-07-14T06:40:36.795Z,20.23
2018-07-14T06:43:05.104Z,24.50
2018-07-14T06:45:33.086Z,27.10
2018-07-14T06:48:01.271Z,26.33
2018-07-14T06:50:29.327Z,23.90
2018-07-14T06:52:57.287Z,21.83
2018-07-14T06:55:25.270Z,26.13
2018-07-14T06:57:53.075Z,22.57
2018-07-14T07:00:21.094Z,28.77
2018-07-14T07:02:49.078Z,24.60
2018-07-14T07:05:17.540Z,26.57
2018-07-14T07:07:45.728Z,27.67
2018-07-14T07:10:14.055Z,29.20
2018-07-14T07:12:42.071Z,26.23
2018-07-14T07:15:10.210Z,29.90
2018-07-14T07:17:38.180Z,24.63
2018-07-14T07:20:06.283Z,25.17
2018-07-14T07:22:34.406Z,24.90
2018-07-14T07:25:02.212Z,19.47
2018-07-14T07:27:30.265Z,30.50
2018-07-14T07:29:58.267Z,21.27
2018-07-14T07:32:26.654Z,30.53
2018-07-14T07:34:54.579Z,21.60
2018-07-14T07:37:22.567Z,21.77
2018-07-14T07:39:50.534Z,25.73
2018-07-14T07:42:18.619Z,23.10
2018-07-14T07:44:46.462Z,30.93
2018-07-14T07:47:14.572Z,29.03
2018-07-14T07:49:42.673Z,28.80
2018-07-14T07:52:10.830Z,27.07
2018-07-14T07:54:38.925Z,22.57
2018-07-14T07:57:08.116Z,25.17
2018-07-14T07:59:35.902Z,26.57
2018-07-14T08:02:03.870Z,24.90
2018-07-14T08:04:31.943Z,20.23
2018-07-14T08:06:59.749Z,21.27
2018-07-14T08:09:27.726Z,23.07
2018-07-14T08:11:55.731Z,22.93
2018-07-14T08:14:23.732Z,22.07
2018-07-14T08:16:53.862Z,22.40
2018-07-14T08:19:23.200Z,24.37
2018-07-14T08:21:51.458Z,26.50
2018-07-14T08:24:19.525Z,16.73
2018-07-14T08:26:47.785Z,24.40
2018-07-14T08:29:17.733Z,23.63
2018-07-14T08:31:45.805Z,18.13
2018-07-14T08:34:13.935Z,17.47
2018-07-14T08:36:42.407Z,19.97
2018-07-14T08:39:10.891Z,19.70
2018-07-14T08:41:42.481Z,18.53
2018-07-14T08:44:10.768Z,17.03
2018-07-14T08:46:43.597Z,15.10
2018-07-14T08:49:11.592Z,19.63
2018-07-14T08:51:39.683Z,17.83
2018-07-14T08:54:07.671Z,17.63
2018-07-14T08:56:35.551Z,16.20
2018-07-14T08:59:03.420Z,18.30
2018-07-14T09:01:31.596Z,15.63
2018-07-14T09:03:59.669Z,16.63
2018-07-14T09:06:27.998Z,19.47
2018-07-14T09:08:56.173Z,18.07
2018-07-14T09:11:24.207Z,16.33
2018-07-14T09:13:52.376Z,19.87
2018-07-14T09:16:20.583Z,18.03
2018-07-14T09:18:48.554Z,15.77
2018-07-14T09:21:16.693Z,19.90
2018-07-14T09:23:44.672Z,18.50
2018-07-14T09:26:12.593Z,17.60
2018-07-14T09:28:40.634Z,17.20
2018-07-14T09:31:08.699Z,16.07
2018-07-14T09:33:36.691Z,18.27
2018-07-14T09:36:04.687Z,15.97
2018-07-14T09:38:36.061Z,16.85
2018-07-14T09:41:04.543Z,25.30
2018-07-14T09:43:32.916Z,23.52
2018-07-14T09:46:01.196Z,20.70
2018-07-14T09:48:29.264Z,22.93
2018-07-14T09:50:57.254Z,23.90
2018-07-14T09:53:25.312Z,19.80
2018-07-14T09:55:53.347Z,14.50
2018-07-14T09:58:21.637Z,14.40
2018-07-14T10:00:55.423Z,14.77
2018-07-14T10:03:23.525Z,12.07
2018-07-14T10:05:51.520Z,13.70
2018-07-14T10:08:19.484Z,17.97
2018-07-14T10:10:48.248Z,17.03
2018-07-14T10:13:16.790Z,18.90
2018-07-14T10:15:44.512Z,17.30
2018-07-14T10:18:12.775Z,12.63
2018-07-14T10:20:43.127Z,12.37
2018-07-14T10:23:11.136Z,12.87
2018-07-14T10:25:39.114Z,14.63
2018-07-14T10:28:07.155Z,20.37
2018-07-14T10:30:35.206Z,13.83
2018-07-14T10:33:04.703Z,16.63
2018-07-14T10:35:33.427Z,15.43
2018-07-14T10:38:01.608Z,12.43
2018-07-14T10:40:29.747Z,19.70
2018-07-14T10:42:57.755Z,24.40
2018-07-14T10:45:25.733Z,14.43
2018-07-14T10:47:53.618Z,17.43
2018-07-14T10:50:21.755Z,20.93
2018-07-14T10:52:49.806Z,19.27
2018-07-14T10:55:18.621Z,22.90
2018-07-14T10:57:46.683Z,14.90
2018-07-14T11:00:15.892Z,20.13
2018-07-14T11:02:44.121Z,21.77
2018-07-14T11:05:15.279Z,14.40
2018-07-14T11:07:51.184Z,16.25
2018-07-14T11:10:20.237Z,13.77
2018-07-14T11:12:48.511Z,13.60
2018-07-14T11:15:18.567Z,13.73
2018-07-14T11:17:46.643Z,14.43
2018-07-14T11:20:15.034Z,13.37
2018-07-14T11:22:43.583Z,15.87
2018-07-14T11:25:11.695Z,16.03
2018-07-14T11:27:39.980Z,12.60
2018-07-14T11:30:08.050Z,14.07
2018-07-14T11:32:36.692Z,15.00
2018-07-14T11:35:05.009Z,12.63
2018-07-14T11:37:33.014Z,14.37
2018-07-14T11:40:03.247Z,9.80
2018-07-14T11:42:31.355Z,17.93
2018-07-14T11:44:59.611Z,17.13
2018-07-14T11:47:27.713Z,10.40
2018-07-14T11:49:55.687Z,18.90
2018-07-14T11:52:23.671Z,11.43
2018-07-14T11:54:52.211Z,21.90
2018-07-14T11:57:20.270Z,9.57
2018-07-14T11:59:48.611Z,15.53
2018-07-14T12:02:16.693Z,16.63
2018-07-14T12:04:44.712Z,25.27
2018-07-14T12:07:12.856Z,15.07
2018-07-14T12:09:41.578Z,17.13
2018-07-14T12:12:09.591Z,17.57
2018-07-14T12:14:39.325Z,11.03
2018-07-14T12:17:07.657Z,13.67
2018-07-14T12:19:35.728Z,16.80
2018-07-14T12:22:03.690Z,12.13
2018-07-14T12:24:31.892Z,21.03
2018-07-14T12:27:00.099Z,21.93
2018-07-14T12:29:28.179Z,22.53
2018-07-14T12:31:56.304Z,12.80
2018-07-14T12:34:24.328Z,17.57
2018-07-14T12:36:52.767Z,12.90
2018-07-14T12:39:20.788Z,11.60
2018-07-14T12:41:48.826Z,14.70
2018-07-14T12:44:17.179Z,17.43
2018-07-14T12:46:45.187Z,11.75
2018-07-14T12:49:13.557Z,13.20
2018-07-14T12:51:41.908Z,12.83
2018-07-14T12:54:11.657Z,16.93
2018-07-14T12:56:40.040Z,22.47
2018-07-14T12:59:08.554Z,14.03
2018-07-14T13:01:36.838Z,19.50
2018-07-14T13:04:07.016Z,11.63
2018-07-14T13:06:35.333Z,15.37
2018-07-14T13:09:04.773Z,19.23
2018-07-14T13:11:32.853Z,19.93
2018-07-14T13:14:00.840Z,17.73
2018-07-14T13:16:29.095Z,12.13
2018-07-14T13:18:57.678Z,17.30
2018-07-14T13:21:25.912Z,12.43
2018-07-14T13:23:54.472Z,17.40
2018-07-14T13:26:22.892Z,16.73
2018-07-14T13:28:51.297Z,18.73
2018-07-14T13:31:19.345Z,11.00
2018-07-14T13:33:48.686Z,11.83
2018-07-14T13:36:17.082Z,40.23
2018-07-14T13:38:51.557Z,14.00
2018-07-14T13:41:13.230Z,18.50
2018-07-14T13:43:41.471Z,20.10
2018-07-14T13:46:09.778Z,17.63
2018-07-14T13:48:37.615Z,19.83
2018-07-14T13:51:05.980Z,10.80
2018-07-14T13:53:34.293Z,12.40
2018-07-14T13:56:02.564Z,14.50
2018-07-14T13:58:31.388Z,9.97
2018-07-14T14:00:59.666Z,9.07
2018-07-14T14:03:27.748Z,10.73
2018-07-14T14:05:55.904Z,17.60
2018-07-14T14:08:23.908Z,8.93
2018-07-14T14:10:52.044Z,16.33
2018-07-14T14:13:20.348Z,12.27
2018-07-14T14:15:48.601Z,27.53
2018-07-14T14:18:16.823Z,30.23
2018-07-14T14:20:45.202Z,13.27
2018-07-14T14:23:13.427Z,12.90
2018-07-14T14:25:42.812Z,15.15
2018-07-14T14:28:11.084Z,14.67
2018-07-14T14:30:39.267Z,26.07
2018-07-14T14:33:07.521Z,20.50
2018-07-14T14:35:35.554Z,15.97
2018-07-14T14:38:03.758Z,10.70
2018-07-14T14:40:32.679Z,18.07
2018-07-14T14:43:00.695Z,8.97
2018-07-14T14:45:29.459Z,10.93
2018-07-14T14:47:58.575Z,8.73
2018-07-14T14:50:26.618Z,17.53
2018-07-14T14:52:54.790Z,17.00
2018-07-14T14:55:23.742Z,17.03
2018-07-14T14:57:52.306Z,10.37
2018-07-14T15:00:21.159Z,9.40
2018-07-14T15:02:49.564Z,6.77
2018-07-14T15:05:17.784Z,11.40
2018-07-14T15:07:46.260Z,4.80
2018-07-14T15:10:14.600Z,8.80
2018-07-14T15:12:43.054Z,8.37
2018-07-14T15:15:11.260Z,9.53
2018-07-14T15:17:40.693Z,4.40
2018-07-14T15:20:10.320Z,8.40
2018-07-14T15:22:38.302Z,10.70
2018-07-14T15:25:06.892Z,4.47
2018-07-14T15:27:35.305Z,10.13
2018-07-14T15:30:03.911Z,6.50
2018-07-14T15:32:32.042Z,7.60
2018-07-14T15:35:00.501Z,6.43
2018-07-14T15:37:28.439Z,10.20
2018-07-14T15:39:56.679Z,8.83
2018-07-14T15:42:24.747Z,7.33
2018-07-14T15:44:52.919Z,10.43
2018-07-14T15:47:20.987Z,4.43
2018-07-14T15:49:49.522Z,5.70
2018-07-14T15:52:17.488Z,6.40
2018-07-14T15:54:45.715Z,4.60
2018-07-14T15:57:13.926Z,8.63
2018-07-14T15:59:42.877Z,4.50
2018-07-14T16:02:10.828Z,3.77
2018-07-14T16:04:40.139Z,5.03
2018-07-14T16:07:08.587Z,5.10
2018-07-14T16:09:37.715Z,8.07
2018-07-14T16:12:06.690Z,3.23
2018-07-14T16:14:35.290Z,6.87
2018-07-14T16:17:03.688Z,6.40
2018-07-14T16:19:31.728Z,4.30
2018-07-14T16:21:59.776Z,6.13
2018-07-14T16:24:28.298Z,3.43
2018-07-14T16:26:56.579Z,19.03
2018-07-14T16:29:24.635Z,8.70
2018-07-14T16:31:52.752Z,7.00
2018-07-14T16:34:22.925Z,14.50
2018-07-14T16:36:51.672Z,16.67
2018-07-14T16:39:22.177Z,5.10
2018-07-14T16:41:50.299Z,4.43
2018-07-14T16:44:18.528Z,17.23
2018-07-14T16:46:47.671Z,4.10
2018-07-14T16:49:15.804Z,11.30
2018-07-14T16:51:43.831Z,11.97
2018-07-14T16:54:11.911Z,5.80
2018-07-14T16:56:40.538Z,6.50
2018-07-14T16:59:08.678Z,10.40
2018-07-14T17:01:37.064Z,9.00
2018-07-14T17:04:05.007Z,9.20
2018-07-14T17:06:33.091Z,7.30
2018-07-14T17:09:01.353Z,5.03
2018-07-14T17:11:29.325Z,4.37
2018-07-14T17:13:57.259Z,6.27
2018-07-14T17:16:25.323Z,6.00
2018-07-14T17:18:53.670Z,3.80
2018-07-14T17:21:21.891Z,5.33
2018-07-14T17:23:50.018Z,5.00
2018-07-14T17:26:18.290Z,5.83
2018-07-14T17:28:46.544Z,8.80
2018-07-14T17:31:14.650Z,3.83
2018-07-14T17:33:42.737Z,4.37
2018-07-14T17:36:11.022Z,6.73
2018-07-14T17:38:39.124Z,7.07
2018-07-14T17:41:07.371Z,13.13
2018-07-14T17:43:35.569Z,3.80
2018-07-14T17:46:03.811Z,10.77
2018-07-14T17:48:31.782Z,11.80
2018-07-14T17:51:00.536Z,9.73
2018-07-14T17:53:28.921Z,4.93
2018-07-14T17:55:56.916Z,8.47
2018-07-14T17:58:25.071Z,4.97
2018-07-14T18:00:53.398Z,7.60
2018-07-14T18:03:21.880Z,3.37
2018-07-14T18:05:55.114Z,9.00
2018-07-14T18:08:23.338Z,9.20
2018-07-14T18:10:51.913Z,5.40
2018-07-14T18:13:20.618Z,9.00
2018-07-14T18:15:48.865Z,7.03
2018-07-14T18:18:17.116Z,13.10
2018-07-14T18:20:45.328Z,7.10
2018-07-14T18:23:13.469Z,8.80
2018-07-14T18:25:42.114Z,11.00
2018-07-14T18:28:10.488Z,8.37
2018-07-14T18:30:39.413Z,7.20
2018-07-14T18:33:07.724Z,4.90
2018-07-14T18:35:35.992Z,10.37
2018-07-14T18:38:04.945Z,10.60
2018-07-14T18:40:33.341Z,4.90
2018-07-14T18:43:02.304Z,7.40
2018-07-14T18:45:30.653Z,6.13
2018-07-14T18:47:58.989Z,4.57
2018-07-14T18:50:27.236Z,8.07
2018-07-14T18:52:56.289Z,25.53
2018-07-14T18:55:24.877Z,18.73
2018-07-14T18:57:53.677Z,13.60
2018-07-14T19:00:21.593Z,7.90
2018-07-14T19:02:49.962Z,18.70
2018-07-14T19:05:17.932Z,9.90
2018-07-14T19:07:47.114Z,13.03
2018-07-14T19:10:15.323Z,10.80
2018-07-14T19:12:45.364Z,21.70
2018-07-14T19:15:13.711Z,10.60
2018-07-14T19:17:42.263Z,17.27
2018-07-14T19:20:10.617Z,7.60
2018-07-14T19:22:38.754Z,6.63
2018-07-14T19:25:06.933Z,7.50
2018-07-14T19:27:37.209Z,13.03
2018-07-14T19:30:05.601Z,14.70
2018-07-14T19:32:36.137Z,6.20
2018-07-14T19:35:04.470Z,6.00
2018-07-14T19:37:32.395Z,8.37
2018-07-14T19:40:00.741Z,24.03
2018-07-14T19:42:29.022Z,44.07
2018-07-14T19:44:57.442Z,15.98
2018-07-14T19:47:25.709Z,11.23
2018-07-14T19:49:54.080Z,17.70
2018-07-14T19:52:22.447Z,11.00
2018-07-14T19:54:50.665Z,14.60
2018-07-14T19:57:18.960Z,13.97
2018-07-14T19:59:46.963Z,5.70
2018-07-14T20:02:15.081Z,5.60
2018-07-14T20:04:43.741Z,6.77
2018-07-14T20:07:11.984Z,5.23
2018-07-14T20:09:40.104Z,7.10
2018-07-14T20:12:08.131Z,6.40
2018-07-14T20:14:36.517Z,8.50
2018-07-14T20:17:04.794Z,7.63
2018-07-14T20:19:32.888Z,8.23
2018-07-14T20:22:01.148Z,9.85
2018-07-14T20:24:29.419Z,7.90
2018-07-14T20:26:58.814Z,15.33
2018-07-14T20:29:27.506Z,13.47
2018-07-14T20:31:55.771Z,8.40
2018-07-14T20:34:24.152Z,8.37
2018-07-14T20:36:52.332Z,12.00
2018-07-14T20:39:20.554Z,11.10
2018-07-14T20:41:50.024Z,12.47
2018-07-14T20:44:18.014Z,15.23
2018-07-14T20:46:50.415Z,10.20
2018-07-14T20:49:18.620Z,9.70
2018-07-14T20:51:46.737Z,8.40
2018-07-14T20:54:14.909Z,10.97
2018-07-14T20:56:43.259Z,7.30
2018-07-14T20:59:12.438Z,7.03
2018-07-14T21:01:40.312Z,13.00
2018-07-14T21:04:08.316Z,15.57
2018-07-14T21:06:36.468Z,10.33
2018-07-14T21:09:04.976Z,9.37
2018-07-14T21:11:33.921Z,10.73
2018-07-14T21:14:02.856Z,14.30
2018-07-14T21:16:30.878Z,8.87
2018-07-14T21:18:58.761Z,13.60
2018-07-14T21:21:28.145Z,7.33
2018-07-14T21:23:56.213Z,6.77
2018-07-14T21:26:24.364Z,7.73
2018-07-14T21:28:52.993Z,7.73
2018-07-14T21:31:20.885Z,7.73
2018-07-14T21:33:49.937Z,12.07
2018-07-14T21:36:18.269Z,7.33
2018-07-14T21:38:46.384Z,5.40
2018-07-14T21:41:14.787Z,6.00
2018-07-14T21:43:43.033Z,10.30
2018-07-14T21:46:11.340Z,9.60
2018-07-14T21:48:39.930Z,4.83
2018-07-14T21:51:08.120Z,4.80
2018-07-14T21:53:36.499Z,7.10
2018-07-14T21:56:05.437Z,5.13
2018-07-14T21:58:33.775Z,6.17
2018-07-14T22:01:07.290Z,7.10
2018-07-14T22:03:35.924Z,5.90
2018-07-14T22:06:05.366Z,7.47
2018-07-14T22:08:33.520Z,13.20
2018-07-14T22:11:01.805Z,9.40
2018-07-14T22:13:29.899Z,5.10
2018-07-14T22:15:57.998Z,5.53
2018-07-14T22:18:26.052Z,5.07
2018-07-14T22:20:54.179Z,8.47
2018-07-14T22:23:22.232Z,8.80
2018-07-14T22:25:50.263Z,5.90
2018-07-14T22:28:18.483Z,6.43
2018-07-14T22:30:46.892Z,6.20
2018-07-14T22:33:14.991Z,8.67
2018-07-14T22:35:43.047Z,6.00
2018-07-14T22:38:11.119Z,10.40
2018-07-14T22:40:39.367Z,5.53
2018-07-14T22:43:07.436Z,9.60
2018-07-14T22:45:35.467Z,8.57
2018-07-14T22:48:03.479Z,8.93
2018-07-14T22:50:31.571Z,7.87
2018-07-14T22:52:59.689Z,7.23
2018-07-14T22:55:27.765Z,16.27
2018-07-14T22:57:55.840Z,5.33
2018-07-14T23:00:23.927Z,5.30
2018-07-14T23:02:51.960Z,4.73
2018-07-14T23:05:19.863Z,4.73
2018-07-14T23:07:47.933Z,7.03
2018-07-14T23:10:15.891Z,6.13
2018-07-14T23:12:43.751Z,7.73
2018-07-14T23:15:11.755Z,5.87
2018-07-14T23:17:39.897Z,5.47
2018-07-14T23:20:07.956Z,10.87
2018-07-14T23:22:36.080Z,4.70
2018-07-14T23:25:04.119Z,5.20
2018-07-14T23:27:32.185Z,5.23
2018-07-14T23:30:00.184Z,6.40
2018-07-14T23:32:28.244Z,8.20
2018-07-14T23:34:56.098Z,5.33
2018-07-14T23:37:24.167Z,9.90
2018-07-14T23:39:52.215Z,7.63
2018-07-14T23:42:20.280Z,5.83
2018-07-14T23:44:50.778Z,4.53
2018-07-14T23:47:19.750Z,7.83
2018-07-14T23:49:47.729Z,6.67
2018-07-14T23:52:15.686Z,9.53
2018-07-14T23:54:43.571Z,7.27
2018-07-14T23:57:11.478Z,6.00
2018-07-14T23:59:39.574Z,7.57
