createdAt,value
2022-07-28T00:02:29.206Z,40.14
2022-07-28T00:07:31.169Z,39.92
2022-07-28T00:12:33.397Z,40.03
2022-07-28T00:17:35.554Z,40.02
2022-07-28T00:22:44.780Z,40.20
2022-07-28T00:27:46.584Z,40.23
2022-07-28T00:32:48.439Z,40.17
2022-07-28T00:37:50.408Z,40.33
2022-07-28T00:42:53.466Z,40.46
2022-07-28T00:47:55.310Z,40.55
2022-07-28T00:52:58.305Z,40.56
2022-07-28T00:58:00.939Z,40.75
2022-07-28T01:03:05.373Z,41.04
2022-07-28T01:08:18.238Z,41.24
2022-07-28T01:13:30.081Z,41.05
2022-07-28T01:19:12.802Z,41.08
2022-07-28T01:24:40.714Z,41.20
2022-07-28T01:30:06.467Z,41.41
2022-07-28T01:35:23.528Z,41.54
2022-07-28T01:40:29.713Z,41.62
2022-07-28T01:45:33.946Z,41.76
2022-07-28T01:50:37.930Z,41.79
2022-07-28T01:55:42.675Z,41.88
2022-07-28T02:00:52.513Z,42.12
2022-07-28T02:05:57.470Z,41.90
2022-07-28T02:11:18.488Z,42.11
2022-07-28T02:16:25.027Z,42.39
2022-07-28T02:21:30.215Z,42.30
2022-07-28T02:26:37.124Z,42.38
2022-07-28T02:31:51.865Z,42.49
2022-07-28T02:36:58.081Z,42.25
2022-07-28T02:42:15.682Z,42.51
2022-07-28T02:47:22.841Z,42.61
2022-07-28T02:52:27.235Z,42.77
2022-07-28T02:57:31.217Z,42.97
2022-07-28T03:02:36.770Z,42.95
2022-07-28T03:07:50.347Z,43.00
2022-07-28T03:12:55.244Z,43.13
2022-07-28T03:17:57.110Z,43.38
2022-07-28T03:22:59.651Z,43.61
2022-07-28T03:28:04.153Z,43.64
2022-07-28T03:33:07.168Z,43.82
2022-07-28T03:38:13.757Z,43.90
2022-07-28T03:43:21.622Z,43.95
2022-07-28T03:48:31.644Z,44.14
2022-07-28T03:53:33.639Z,44.21
2022-07-28T03:58:36.121Z,44.17
2022-07-28T04:03:43.915Z,44.39
2022-07-28T04:08:46.680Z,44.37
2022-07-28T04:13:48.702Z,44.39
2022-07-28T04:18:50.595Z,44.32
2022-07-28T04:23:52.512Z,44.62
2022-07-28T04:28:54.353Z,44.64
2022-07-28T04:33:56.403Z,44.48
2022-07-28T04:38:59.495Z,44.55
2022-07-28T04:44:01.563Z,44.48
2022-07-28T04:49:04.611Z,44.59
2022-07-28T04:54:06.543Z,44.43
2022-07-28T04:59:08.961Z,44.38
2022-07-28T05:04:12.795Z,44.41
2022-07-28T05:09:14.958Z,44.49
2022-07-28T05:14:17.626Z,44.62
2022-07-28T05:19:19.517Z,44.82
2022-07-28T05:24:21.575Z,44.92
2022-07-28T05:29:23.873Z,45.04
2022-07-28T05:34:25.761Z,45.17
2022-07-28T05:39:27.833Z,45.13
2022-07-28T05:44:33.478Z,45.29
2022-07-28T05:49:39.774Z,45.45
2022-07-28T05:54:41.638Z,45.96
2022-07-28T05:59:43.567Z,46.16
2022-07-28T06:04:45.400Z,46.10
2022-07-28T06:09:47.257Z,45.93
2022-07-28T06:14:49.223Z,45.85
2022-07-28T06:19:53.790Z,45.73
2022-07-28T06:24:55.877Z,45.92
2022-07-28T06:29:57.723Z,45.54
2022-07-28T06:34:59.694Z,45.71
2022-07-28T06:40:01.713Z,45.58
2022-07-28T06:45:05.353Z,45.47
2022-07-28T06:50:25.687Z,45.51
2022-07-28T06:55:35.342Z,45.17
2022-07-28T07:00:38.568Z,45.07
2022-07-28T07:05:40.475Z,45.20
2022-07-28T07:10:42.339Z,45.00
2022-07-28T07:15:44.234Z,45.44
2022-07-28T07:20:46.138Z,45.20
2022-07-28T07:25:48.165Z,45.30
2022-07-28T07:30:50.076Z,44.97
2022-07-28T07:35:51.948Z,45.14
2022-07-28T07:40:54.082Z,44.94
2022-07-28T07:45:56.032Z,44.66
2022-07-28T07:50:58.025Z,44.05
2022-07-28T07:56:00.051Z,44.08
2022-07-28T08:01:02.011Z,43.71
2022-07-28T08:06:04.124Z,43.52
2022-07-28T08:11:06.085Z,43.02
2022-07-28T08:16:10.015Z,43.02
2022-07-28T08:21:13.211Z,42.61
2022-07-28T08:26:15.159Z,41.72
2022-07-28T08:31:21.965Z,41.60
2022-07-28T08:36:24.545Z,41.16
2022-07-28T08:41:36.794Z,40.95
2022-07-28T08:46:39.077Z,40.24
2022-07-28T08:51:42.407Z,40.11
2022-07-28T08:56:47.890Z,39.48
2022-07-28T09:01:57.263Z,39.49
2022-07-28T09:07:03.425Z,38.84
2022-07-28T09:12:06.443Z,38.80
2022-07-28T09:17:08.924Z,38.86
2022-07-28T09:22:10.989Z,38.48
2022-07-28T09:27:15.299Z,38.31
2022-07-28T09:32:20.674Z,37.94
2022-07-28T09:37:28.660Z,37.80
2022-07-28T09:42:47.109Z,37.38
2022-07-28T09:47:49.403Z,37.50
2022-07-28T09:52:54.703Z,37.51
2022-07-28T09:57:56.989Z,36.90
2022-07-28T10:03:00.218Z,36.73
2022-07-28T10:08:02.381Z,36.38
2022-07-28T10:13:07.978Z,35.64
2022-07-28T10:18:09.859Z,35.82
2022-07-28T10:23:14.868Z,35.41
2022-07-28T10:28:22.999Z,35.14
2022-07-28T10:33:26.394Z,34.91
2022-07-28T10:38:36.521Z,35.03
2022-07-28T10:43:42.573Z,34.66
2022-07-28T10:48:45.351Z,34.81
2022-07-28T10:53:54.815Z,34.15
2022-07-28T10:59:21.943Z,33.53
2022-07-28T11:04:49.064Z,33.68
2022-07-28T11:09:52.342Z,33.51
2022-07-28T11:14:55.032Z,33.54
2022-07-28T11:25:22.706Z,33.10
2022-07-28T11:30:36.938Z,33.01
2022-07-28T11:35:38.958Z,33.04
2022-07-28T11:40:45.411Z,32.65
2022-07-28T11:45:55.628Z,32.69
2022-07-28T11:51:04.319Z,32.05
2022-07-28T11:56:26.260Z,31.78
2022-07-28T12:01:32.143Z,31.86
2022-07-28T12:06:40.567Z,31.62
2022-07-28T12:11:42.761Z,31.67
2022-07-28T12:16:50.031Z,31.49
2022-07-28T12:21:52.845Z,31.35
2022-07-28T12:26:55.765Z,31.83
2022-07-28T12:32:01.115Z,31.09
2022-07-28T12:37:05.363Z,31.26
2022-07-28T12:42:10.489Z,30.76
2022-07-28T12:47:14.704Z,30.87
2022-07-28T12:52:23.290Z,31.05
2022-07-28T12:57:47.983Z,30.33
2022-07-28T13:02:53.317Z,30.35
2022-07-28T13:08:06.458Z,29.80
2022-07-28T13:13:08.356Z,30.10
2022-07-28T13:18:11.003Z,29.85
2022-07-28T13:23:12.832Z,29.96
2022-07-28T13:28:26.702Z,29.64
2022-07-28T13:33:28.874Z,29.83
2022-07-28T13:38:31.645Z,29.51
2022-07-28T13:43:35.774Z,29.39
2022-07-28T13:48:57.329Z,29.19
2022-07-28T13:54:02.334Z,28.87
2022-07-28T13:59:04.306Z,29.10
2022-07-28T14:04:16.655Z,29.10
2022-07-28T14:09:21.212Z,28.60
2022-07-28T14:14:25.662Z,28.63
2022-07-28T14:19:39.653Z,28.92
2022-07-28T14:24:42.883Z,28.58
2022-07-28T14:29:45.863Z,28.98
2022-07-28T14:34:47.726Z,28.77
2022-07-28T14:39:49.565Z,28.60
2022-07-28T14:44:51.480Z,28.28
2022-07-28T14:49:57.132Z,28.60
2022-07-28T14:55:00.467Z,28.27
2022-07-28T15:00:02.510Z,28.06
2022-07-28T15:05:05.673Z,28.27
2022-07-28T15:10:08.250Z,28.35
2022-07-28T15:15:11.168Z,28.08
2022-07-28T15:20:13.665Z,28.12
2022-07-28T15:25:15.995Z,27.76
2022-07-28T15:30:18.359Z,28.07
2022-07-28T15:35:20.369Z,28.18
2022-07-28T15:40:22.586Z,28.17
2022-07-28T15:45:25.662Z,28.25
2022-07-28T15:50:27.853Z,28.14
2022-07-28T15:55:30.088Z,28.12
2022-07-28T16:00:33.979Z,28.29
2022-07-28T16:05:36.200Z,28.20
2022-07-28T16:10:38.382Z,28.06
2022-07-28T16:15:40.833Z,28.47
2022-07-28T16:20:43.008Z,28.32
2022-07-28T16:25:45.267Z,28.33
2022-07-28T16:30:48.170Z,28.25
2022-07-28T16:35:50.151Z,28.14
2022-07-28T16:40:54.930Z,28.55
2022-07-28T16:45:57.457Z,28.45
2022-07-28T16:50:59.747Z,27.90
2022-07-28T16:56:01.782Z,27.98
2022-07-28T17:01:03.856Z,28.45
2022-07-28T17:06:06.716Z,28.06
2022-07-28T17:11:08.749Z,28.07
2022-07-28T17:16:10.900Z,28.12
2022-07-28T17:21:13.277Z,28.55
2022-07-28T17:27:30.653Z,28.32
2022-07-28T17:31:39.263Z,28.32
2022-07-28T17:36:45.731Z,28.37
2022-07-28T17:41:47.862Z,28.50
2022-07-28T17:46:50.567Z,28.66
2022-07-28T17:51:53.047Z,28.18
2022-07-28T17:56:56.888Z,28.61
2022-07-28T18:01:59.019Z,28.63
2022-07-28T18:07:02.458Z,28.32
2022-07-28T18:12:04.675Z,28.62
2022-07-28T18:17:06.820Z,28.66
2022-07-28T18:22:08.854Z,28.52
2022-07-28T18:27:11.104Z,28.48
2022-07-28T18:32:14.675Z,28.78
2022-07-28T18:37:16.795Z,28.66
2022-07-28T18:42:18.738Z,28.56
2022-07-28T18:47:20.777Z,28.72
2022-07-28T18:52:23.620Z,28.70
2022-07-28T18:57:25.967Z,28.65
2022-07-28T19:02:28.033Z,28.43
2022-07-28T19:07:30.861Z,28.45
2022-07-28T19:12:34.496Z,28.72
2022-07-28T19:17:37.216Z,28.72
2022-07-28T19:22:40.219Z,29.02
2022-07-28T19:27:42.493Z,28.77
2022-07-28T19:32:44.600Z,29.39
2022-07-28T19:37:46.526Z,29.73
2022-07-28T19:47:51.630Z,30.43
2022-07-28T19:52:53.643Z,30.45
2022-07-28T19:57:55.726Z,30.60
2022-07-28T20:02:57.651Z,31.14
2022-07-28T20:08:00.181Z,31.01
2022-07-28T20:13:03.583Z,31.30
2022-07-28T20:18:05.641Z,31.79
2022-07-28T20:23:07.411Z,31.74
2022-07-28T20:28:09.379Z,31.68
2022-07-28T20:33:11.179Z,32.07
2022-07-28T20:38:13.000Z,32.44
2022-07-28T20:43:14.830Z,32.52
2022-07-28T20:48:16.628Z,32.32
2022-07-28T20:53:18.928Z,32.53
2022-07-28T20:58:21.076Z,32.22
2022-07-28T21:03:23.062Z,32.69
2022-07-28T21:08:25.029Z,32.54
2022-07-28T21:13:26.922Z,32.84
2022-07-28T21:18:28.896Z,33.05
2022-07-28T21:23:55.679Z,33.25
2022-07-28T21:34:15.348Z,33.22
2022-07-28T21:39:17.736Z,33.00
2022-07-28T21:44:22.881Z,33.19
2022-07-28T21:49:26.398Z,33.44
2022-07-28T21:54:28.446Z,33.53
2022-07-28T21:59:30.359Z,33.53
2022-07-28T22:04:41.374Z,33.59
2022-07-28T22:09:43.427Z,33.65
2022-07-28T22:14:45.370Z,33.56
2022-07-28T22:19:47.390Z,33.56
2022-07-28T22:24:49.340Z,33.48
2022-07-28T22:29:52.283Z,34.04
2022-07-28T22:34:54.413Z,33.76
2022-07-28T22:39:56.258Z,34.11
2022-07-28T22:44:58.233Z,33.87
2022-07-28T22:50:00.265Z,33.79
2022-07-28T22:55:02.558Z,34.02
2022-07-28T23:00:06.117Z,33.68
2022-07-28T23:05:09.957Z,33.87
2022-07-28T23:10:12.439Z,34.18
2022-07-28T23:15:17.383Z,34.42
2022-07-28T23:20:19.268Z,34.81
2022-07-28T23:25:25.144Z,34.89
2022-07-28T23:30:27.430Z,34.65
2022-07-28T23:35:29.763Z,34.67
2022-07-28T23:40:31.955Z,34.97
2022-07-28T23:45:34.045Z,35.26
2022-07-28T23:50:36.138Z,35.30
2022-07-28T23:55:38.131Z,35.54
