createdAt,value
2022-10-19T00:01:03.029Z,9.63
2022-10-19T00:03:30.213Z,9.61
2022-10-19T00:05:57.236Z,9.73
2022-10-19T00:08:24.279Z,9.60
2022-10-19T00:10:52.660Z,9.46
2022-10-19T00:13:19.683Z,9.61
2022-10-19T00:15:46.537Z,9.58
2022-10-19T00:18:13.590Z,9.47
2022-10-19T00:20:40.326Z,9.39
2022-10-19T00:23:07.176Z,9.51
2022-10-19T00:25:36.938Z,9.39
2022-10-19T00:28:05.483Z,9.45
2022-10-19T00:30:32.367Z,9.39
2022-10-19T00:32:59.381Z,9.52
2022-10-19T00:35:26.187Z,9.58
2022-10-19T00:37:53.063Z,9.47
2022-10-19T00:40:19.969Z,9.43
2022-10-19T00:42:46.906Z,9.49
2022-10-19T00:45:17.018Z,9.55
2022-10-19T00:47:45.149Z,9.44
2022-10-19T00:50:15.009Z,9.55
2022-10-19T00:52:42.273Z,9.43
2022-10-19T00:55:10.716Z,9.53
2022-10-19T00:57:37.696Z,9.37
2022-10-19T01:00:06.947Z,9.35
2022-10-19T01:02:36.278Z,9.34
2022-10-19T01:05:04.320Z,9.39
2022-10-19T01:07:31.571Z,9.45
2022-10-19T01:10:00.536Z,9.38
2022-10-19T01:12:55.526Z,9.33
2022-10-19T01:15:32.507Z,9.31
2022-10-19T01:18:07.542Z,9.38
2022-10-19T01:21:03.209Z,9.32
2022-10-19T01:23:55.781Z,9.08
2022-10-19T01:26:46.562Z,8.97
2022-10-19T01:29:22.516Z,9.05
2022-10-19T01:31:57.609Z,9.15
2022-10-19T01:34:29.279Z,9.08
2022-10-19T01:37:02.481Z,9.13
2022-10-19T01:39:38.624Z,9.21
2022-10-19T01:42:12.972Z,9.23
2022-10-19T01:44:43.980Z,9.07
2022-10-19T01:47:17.063Z,9.06
2022-10-19T01:49:50.185Z,8.99
2022-10-19T01:52:20.815Z,9.08
2022-10-19T01:54:51.934Z,9.13
2022-10-19T01:57:30.016Z,9.05
2022-10-19T01:59:57.826Z,9.09
2022-10-19T02:02:28.443Z,9.20
2022-10-19T02:04:57.713Z,9.21
2022-10-19T02:07:25.370Z,9.13
2022-10-19T02:09:52.290Z,9.12
2022-10-19T02:12:21.650Z,9.24
2022-10-19T02:14:56.546Z,9.15
2022-10-19T02:17:28.804Z,9.11
2022-10-19T02:19:56.885Z,9.08
2022-10-19T02:22:23.772Z,9.07
2022-10-19T02:24:50.634Z,9.10
2022-10-19T02:27:17.951Z,9.00
2022-10-19T02:29:45.311Z,9.15
2022-10-19T02:32:12.691Z,8.96
2022-10-19T02:34:41.775Z,9.12
2022-10-19T02:37:08.951Z,9.02
2022-10-19T02:39:36.234Z,9.05
2022-10-19T02:42:10.517Z,9.11
2022-10-19T02:44:42.850Z,9.07
2022-10-19T02:47:15.171Z,8.92
2022-10-19T02:49:44.636Z,9.09
2022-10-19T02:52:13.761Z,9.10
2022-10-19T02:54:42.649Z,9.04
2022-10-19T02:57:16.119Z,8.86
2022-10-19T02:59:42.931Z,9.00
2022-10-19T03:02:09.686Z,9.05
2022-10-19T03:04:36.576Z,8.87
2022-10-19T03:07:04.798Z,8.63
2022-10-19T03:09:31.546Z,8.55
2022-10-19T03:11:58.696Z,8.55
2022-10-19T03:14:25.549Z,8.38
2022-10-19T03:16:52.432Z,8.25
2022-10-19T03:19:19.262Z,8.24
2022-10-19T03:21:46.169Z,8.36
2022-10-19T03:24:14.447Z,8.26
2022-10-19T03:26:41.421Z,8.41
2022-10-19T03:29:08.217Z,8.51
2022-10-19T03:31:35.532Z,8.55
2022-10-19T03:34:02.428Z,8.46
2022-10-19T03:36:31.285Z,8.51
2022-10-19T03:39:00.664Z,8.46
2022-10-19T03:41:30.405Z,8.53
2022-10-19T03:43:57.631Z,8.64
2022-10-19T03:46:24.900Z,8.69
2022-10-19T03:48:52.055Z,8.76
2022-10-19T03:51:21.454Z,8.55
2022-10-19T03:53:52.702Z,8.71
2022-10-19T03:56:21.152Z,8.77
2022-10-19T03:58:50.621Z,8.80
2022-10-19T04:01:20.791Z,8.70
2022-10-19T04:03:47.670Z,8.62
2022-10-19T04:06:21.154Z,8.78
2022-10-19T04:08:49.737Z,8.73
2022-10-19T04:11:18.680Z,8.76
2022-10-19T04:13:49.513Z,8.72
2022-10-19T04:16:16.985Z,8.59
2022-10-19T04:18:43.708Z,8.78
2022-10-19T04:21:20.840Z,8.63
2022-10-19T04:23:47.872Z,8.57
2022-10-19T04:26:14.595Z,8.63
2022-10-19T04:28:41.686Z,8.60
2022-10-19T04:31:11.577Z,8.49
2022-10-19T04:33:39.401Z,8.54
2022-10-19T04:36:08.703Z,8.46
2022-10-19T04:38:36.000Z,8.29
2022-10-19T04:41:04.425Z,8.28
2022-10-19T04:43:34.345Z,8.28
2022-10-19T04:46:05.696Z,8.25
2022-10-19T04:48:35.300Z,8.26
2022-10-19T04:51:02.215Z,8.41
2022-10-19T04:53:29.301Z,8.32
2022-10-19T04:55:56.174Z,8.19
2022-10-19T04:58:23.000Z,8.33
2022-10-19T05:00:50.587Z,8.45
2022-10-19T05:03:17.829Z,8.35
2022-10-19T05:05:46.118Z,8.31
2022-10-19T05:08:12.916Z,8.11
2022-10-19T05:10:41.230Z,8.15
2022-10-19T05:13:10.020Z,8.11
2022-10-19T05:15:36.820Z,8.15
2022-10-19T05:18:03.808Z,7.93
2022-10-19T05:20:30.653Z,7.91
2022-10-19T05:23:01.035Z,8.04
2022-10-19T05:25:29.824Z,7.98
2022-10-19T05:27:56.966Z,8.06
2022-10-19T05:30:23.887Z,8.32
2022-10-19T05:32:50.735Z,8.11
2022-10-19T05:35:21.500Z,8.13
2022-10-19T05:37:53.602Z,8.27
2022-10-19T05:40:22.166Z,8.23
2022-10-19T05:42:48.920Z,8.19
2022-10-19T05:45:16.067Z,8.10
2022-10-19T05:47:42.957Z,8.23
2022-10-19T05:50:10.021Z,8.09
2022-10-19T05:52:36.824Z,8.00
2022-10-19T05:55:04.415Z,8.15
2022-10-19T05:57:36.356Z,8.19
2022-10-19T06:00:05.361Z,8.27
2022-10-19T06:02:38.412Z,8.25
2022-10-19T06:05:05.857Z,8.19
2022-10-19T06:07:32.660Z,8.37
2022-10-19T06:09:59.694Z,8.18
2022-10-19T06:12:26.327Z,8.21
2022-10-19T06:14:54.257Z,8.15
2022-10-19T06:17:20.777Z,8.25
2022-10-19T06:19:47.334Z,8.22
2022-10-19T06:22:13.840Z,8.37
2022-10-19T06:24:40.479Z,8.38
2022-10-19T06:27:07.166Z,8.38
2022-10-19T06:29:33.821Z,8.45
2022-10-19T06:32:01.653Z,8.57
2022-10-19T06:34:28.265Z,8.50
2022-10-19T06:36:54.892Z,8.33
2022-10-19T06:39:21.486Z,8.42
2022-10-19T06:41:48.021Z,8.43
2022-10-19T06:44:18.662Z,8.31
2022-10-19T06:46:45.283Z,8.48
2022-10-19T06:49:14.104Z,8.53
2022-10-19T06:51:40.690Z,8.43
2022-10-19T06:54:07.777Z,8.64
2022-10-19T06:56:34.334Z,8.75
2022-10-19T06:59:00.841Z,8.80
2022-10-19T07:01:27.569Z,8.78
2022-10-19T07:03:54.473Z,8.88
2022-10-19T07:06:23.049Z,8.87
2022-10-19T07:08:49.642Z,9.07
2022-10-19T07:11:19.237Z,9.11
2022-10-19T07:13:45.896Z,9.07
2022-10-19T07:16:17.639Z,9.21
2022-10-19T07:18:47.906Z,9.15
2022-10-19T07:21:15.801Z,9.31
2022-10-19T07:23:45.361Z,10.05
2022-10-19T07:26:13.937Z,11.48
2022-10-19T07:28:41.978Z,11.66
2022-10-19T07:31:10.523Z,11.60
2022-10-19T07:33:37.497Z,11.05
2022-10-19T07:36:06.330Z,10.65
2022-10-19T07:38:33.901Z,10.68
2022-10-19T07:41:04.390Z,10.47
2022-10-19T07:43:31.157Z,11.06
2022-10-19T07:45:58.769Z,11.14
2022-10-19T07:48:25.484Z,11.59
2022-10-19T07:50:52.069Z,10.96
2022-10-19T07:53:18.662Z,10.72
2022-10-19T07:55:45.188Z,11.00
2022-10-19T07:58:13.313Z,10.77
2022-10-19T08:03:43.741Z,10.69
2022-10-19T08:06:00.378Z,10.68
2022-10-19T08:08:27.626Z,10.67
2022-10-19T08:10:54.480Z,10.70
2022-10-19T08:13:22.555Z,11.13
2022-10-19T08:15:49.137Z,13.99
2022-10-19T08:18:15.728Z,14.34
2022-10-19T08:20:43.167Z,12.97
2022-10-19T08:23:10.003Z,12.72
2022-10-19T08:25:36.517Z,12.24
2022-10-19T08:28:03.409Z,12.27
2022-10-19T08:30:31.430Z,13.89
2022-10-19T08:32:57.954Z,13.31
2022-10-19T08:35:24.509Z,12.64
2022-10-19T08:37:51.523Z,12.41
2022-10-19T08:40:22.896Z,12.30
2022-10-19T08:42:57.563Z,12.84
2022-10-19T08:45:33.805Z,12.65
2022-10-19T08:48:13.902Z,12.46
2022-10-19T08:50:43.828Z,12.29
2022-10-19T08:53:13.756Z,12.17
2022-10-19T08:55:53.746Z,12.17
2022-10-19T08:58:32.565Z,12.23
2022-10-19T09:01:07.483Z,12.44
2022-10-19T09:03:54.821Z,15.32
2022-10-19T09:06:26.895Z,20.26
2022-10-19T09:08:56.396Z,22.51
2022-10-19T09:11:24.993Z,23.91
2022-10-19T09:14:06.325Z,25.14
2022-10-19T09:16:33.691Z,26.13
2022-10-19T09:19:02.145Z,26.59
2022-10-19T09:21:43.266Z,27.23
2022-10-19T09:24:26.824Z,27.91
2022-10-19T09:26:56.842Z,27.77
2022-10-19T09:29:28.024Z,28.06
2022-10-19T09:34:30.247Z,28.09
2022-10-19T09:36:58.912Z,28.30
2022-10-19T09:39:29.334Z,27.72
2022-10-19T09:41:59.088Z,27.29
2022-10-19T09:44:27.035Z,27.75
2022-10-19T09:46:58.827Z,27.70
2022-10-19T09:49:41.323Z,28.36
2022-10-19T09:52:23.676Z,27.78
2022-10-19T09:54:58.876Z,26.52
2022-10-19T09:57:25.695Z,26.51
2022-10-19T09:59:52.434Z,26.22
2022-10-19T10:02:21.634Z,26.50
2022-10-19T10:04:55.904Z,26.31
2022-10-19T10:07:27.214Z,25.17
2022-10-19T10:09:53.975Z,25.07
2022-10-19T10:12:22.636Z,25.29
2022-10-19T10:14:50.714Z,25.55
2022-10-19T10:17:20.359Z,25.59
2022-10-19T10:20:01.996Z,25.75
2022-10-19T10:22:31.217Z,25.68
2022-10-19T10:24:57.919Z,25.71
2022-10-19T10:27:30.347Z,25.56
2022-10-19T10:32:28.989Z,28.12
2022-10-19T10:35:01.770Z,26.27
2022-10-19T10:37:35.426Z,26.02
2022-10-19T10:40:04.804Z,26.02
2022-10-19T10:42:36.182Z,25.85
2022-10-19T10:45:03.705Z,25.52
2022-10-19T10:47:30.944Z,24.73
2022-10-19T10:50:02.934Z,24.10
2022-10-19T10:52:30.902Z,23.86
2022-10-19T10:54:59.901Z,24.00
2022-10-19T10:57:30.638Z,24.16
2022-10-19T11:00:02.037Z,23.81
2022-10-19T11:02:35.367Z,22.93
2022-10-19T11:05:10.231Z,21.43
2022-10-19T11:07:42.973Z,20.65
2022-10-19T11:10:20.241Z,20.12
2022-10-19T11:12:51.561Z,19.78
2022-10-19T11:15:23.173Z,19.58
2022-10-19T11:18:07.941Z,19.38
2022-10-19T11:20:42.346Z,18.89
2022-10-19T11:23:16.541Z,18.74
2022-10-19T11:25:54.517Z,18.46
2022-10-19T11:28:40.808Z,18.45
2022-10-19T11:31:15.958Z,18.20
2022-10-19T11:33:54.433Z,17.97
2022-10-19T11:36:38.029Z,18.02
2022-10-19T11:39:20.307Z,17.81
2022-10-19T11:41:56.704Z,17.60
2022-10-19T11:44:37.312Z,17.46
2022-10-19T11:47:25.498Z,17.43
2022-10-19T11:50:02.763Z,17.36
2022-10-19T11:52:38.060Z,17.16
2022-10-19T16:06:13.631Z,14.52
2022-10-19T16:08:50.310Z,14.50
2022-10-19T16:11:42.374Z,14.40
2022-10-19T16:14:19.664Z,14.40
2022-10-19T16:17:19.890Z,14.29
2022-10-19T16:19:53.660Z,14.22
2022-10-19T16:22:32.972Z,14.15
2022-10-19T16:25:11.520Z,14.13
2022-10-19T16:28:03.234Z,14.08
2022-10-19T16:30:42.552Z,14.03
2022-10-19T16:33:40.347Z,13.98
2022-10-19T16:36:15.955Z,13.90
2022-10-19T16:38:51.153Z,13.88
2022-10-19T16:41:18.726Z,13.86
2022-10-19T16:43:46.872Z,13.81
2022-10-19T16:46:14.031Z,13.75
2022-10-19T16:48:44.624Z,13.75
2022-10-19T16:51:25.076Z,13.74
2022-10-19T16:53:54.065Z,13.71
2022-10-19T16:56:23.944Z,13.58
2022-10-19T16:58:55.914Z,13.56
2022-10-19T17:01:22.897Z,13.50
2022-10-19T17:03:49.938Z,13.47
2022-10-19T17:06:17.638Z,13.47
2022-10-19T17:09:23.327Z,13.43
2022-10-19T17:11:33.863Z,13.42
2022-10-19T17:14:06.964Z,13.34
2022-10-19T17:16:36.267Z,13.34
2022-10-19T17:19:04.477Z,13.35
2022-10-19T17:21:35.370Z,13.31
2022-10-19T17:24:03.293Z,13.25
2022-10-19T17:26:31.918Z,13.31
2022-10-19T17:28:59.923Z,13.24
2022-10-19T17:31:29.176Z,13.23
2022-10-19T17:33:56.563Z,13.22
2022-10-19T17:36:26.116Z,13.16
2022-10-19T17:38:54.621Z,13.18
2022-10-19T17:41:22.146Z,13.18
2022-10-19T17:43:51.722Z,13.14
2022-10-19T17:46:20.387Z,13.08
2022-10-19T17:48:48.550Z,13.06
2022-10-19T17:51:17.449Z,13.09
2022-10-19T17:53:46.390Z,13.03
2022-10-19T17:56:19.713Z,13.02
2022-10-19T17:58:47.575Z,13.04
2022-10-19T18:01:15.355Z,12.93
2022-10-19T18:03:42.410Z,12.97
2022-10-19T18:06:13.838Z,12.92
2022-10-19T18:08:43.477Z,12.90
2022-10-19T18:11:12.471Z,12.83
2022-10-19T18:13:40.118Z,12.82
2022-10-19T18:16:09.314Z,12.86
2022-10-19T18:18:39.461Z,12.82
2022-10-19T18:21:08.153Z,12.74
2022-10-19T18:23:40.249Z,12.76
2022-10-19T18:26:12.363Z,12.73
2022-10-19T18:28:40.131Z,12.73
2022-10-19T18:31:07.328Z,12.70
2022-10-19T18:33:34.598Z,12.70
2022-10-19T18:36:01.731Z,12.58
2022-10-19T18:38:29.216Z,12.60
2022-10-19T18:41:01.615Z,12.61
2022-10-19T18:43:28.561Z,12.56
2022-10-19T18:45:58.289Z,12.58
2022-10-19T18:48:27.623Z,12.53
2022-10-19T18:50:54.866Z,12.46
2022-10-19T18:53:25.606Z,12.46
2022-10-19T18:56:02.487Z,12.46
2022-10-19T18:58:29.780Z,12.40
2022-10-19T19:01:05.605Z,12.37
2022-10-19T19:03:33.564Z,12.38
2022-10-19T19:06:01.310Z,12.42
2022-10-19T19:08:28.557Z,12.24
2022-10-19T19:10:55.855Z,12.29
2022-10-19T19:13:26.819Z,12.27
2022-10-19T19:15:57.909Z,12.21
2022-10-19T19:18:25.364Z,12.32
2022-10-19T19:20:55.374Z,12.26
2022-10-19T19:23:22.296Z,12.24
2022-10-19T19:25:49.344Z,12.28
2022-10-19T19:28:16.341Z,12.24
2022-10-19T19:30:47.983Z,12.26
2022-10-19T19:33:15.159Z,12.16
2022-10-19T19:35:42.703Z,12.19
2022-10-19T19:38:10.289Z,12.23
2022-10-19T19:43:27.806Z,12.19
2022-10-19T19:46:04.624Z,12.10
2022-10-19T19:48:35.028Z,12.17
2022-10-19T19:51:02.152Z,12.16
2022-10-19T19:53:30.241Z,12.10
2022-10-19T19:55:58.501Z,12.06
2022-10-19T19:58:25.464Z,12.09
2022-10-19T20:01:01.617Z,12.07
2022-10-19T20:03:28.778Z,12.08
2022-10-19T20:06:00.817Z,12.09
2022-10-19T20:08:27.948Z,12.00
2022-10-19T20:10:57.097Z,12.02
2022-10-19T20:13:23.982Z,11.99
2022-10-19T20:15:51.173Z,11.94
2022-10-19T20:18:20.731Z,11.91
2022-10-19T20:20:47.713Z,11.82
2022-10-19T20:23:14.627Z,11.80
2022-10-19T20:25:41.551Z,11.83
2022-10-19T20:28:08.607Z,11.83
2022-10-19T20:30:35.411Z,11.71
2022-10-19T20:33:02.667Z,11.80
2022-10-19T20:35:30.994Z,11.67
2022-10-19T20:37:58.008Z,11.70
2022-10-19T20:40:24.991Z,11.63
2022-10-19T20:42:52.463Z,11.65
2022-10-19T20:45:19.305Z,11.63
2022-10-19T20:47:46.351Z,11.67
2022-10-19T20:50:13.162Z,11.61
2022-10-19T20:52:41.690Z,11.62
2022-10-19T20:55:09.564Z,11.59
2022-10-19T20:57:36.312Z,11.62
2022-10-19T21:00:04.402Z,11.60
2022-10-19T21:02:31.194Z,11.53
2022-10-19T21:04:58.432Z,11.49
2022-10-19T21:07:25.464Z,11.50
2022-10-19T21:09:53.979Z,11.43
2022-10-19T21:12:20.691Z,11.41
2022-10-19T21:14:49.227Z,11.43
2022-10-19T21:17:16.244Z,11.47
2022-10-19T21:19:43.537Z,11.38
2022-10-19T21:22:11.764Z,11.36
2022-10-19T21:24:38.604Z,11.37
2022-10-19T21:27:08.358Z,11.39
2022-10-19T21:29:36.054Z,11.40
2022-10-19T21:32:03.334Z,11.39
2022-10-19T21:34:31.235Z,11.36
2022-10-19T21:36:58.648Z,11.43
2022-10-19T21:39:25.837Z,11.41
2022-10-19T21:41:52.614Z,11.40
2022-10-19T21:44:21.441Z,11.36
2022-10-19T21:46:48.547Z,11.32
2022-10-19T21:49:15.396Z,11.34
2022-10-19T21:51:44.083Z,11.36
2022-10-19T21:54:13.359Z,11.42
2022-10-19T21:56:40.113Z,11.44
2022-10-19T21:59:06.705Z,11.42
2022-10-19T22:01:38.631Z,11.39
2022-10-19T22:04:10.641Z,11.36
2022-10-19T22:06:37.173Z,11.33
2022-10-19T22:09:05.597Z,11.29
2022-10-19T22:11:32.195Z,11.30
2022-10-19T22:14:00.182Z,11.33
2022-10-19T22:16:27.952Z,11.30
2022-10-19T22:18:56.733Z,11.34
2022-10-19T22:21:25.826Z,11.33
2022-10-19T22:23:53.727Z,11.34
2022-10-19T22:26:22.592Z,11.30
2022-10-19T22:28:49.386Z,11.31
2022-10-19T22:31:16.238Z,11.23
2022-10-19T22:33:42.828Z,11.32
2022-10-19T22:36:11.685Z,11.22
2022-10-19T22:38:38.972Z,11.28
2022-10-19T22:41:42.606Z,11.27
2022-10-19T22:44:27.709Z,11.28
2022-10-19T22:46:54.710Z,11.31
2022-10-19T22:49:21.325Z,11.36
2022-10-19T22:51:49.307Z,11.31
2022-10-19T22:54:16.073Z,11.29
2022-10-19T22:56:43.055Z,11.29
2022-10-19T22:59:09.702Z,11.33
2022-10-19T23:01:36.682Z,11.27
2022-10-19T23:04:03.452Z,11.23
2022-10-19T23:06:30.087Z,11.14
2022-10-19T23:08:58.050Z,11.18
2022-10-19T23:11:24.706Z,11.10
2022-10-19T23:13:51.217Z,11.14
2022-10-19T23:16:17.958Z,11.11
2022-10-19T23:18:44.503Z,11.16
2022-10-19T23:21:13.097Z,11.20
2022-10-19T23:23:39.989Z,11.17
2022-10-19T23:26:09.575Z,11.17
2022-10-19T23:28:37.660Z,11.21
2022-10-19T23:31:06.421Z,11.11
2022-10-19T23:33:33.905Z,11.10
2022-10-19T23:36:05.609Z,11.16
2022-10-19T23:38:32.162Z,11.05
2022-10-19T23:40:58.814Z,11.02
2022-10-19T23:43:26.807Z,11.08
2022-10-19T23:45:53.487Z,11.02
2022-10-19T23:48:20.017Z,11.15
2022-10-19T23:50:46.594Z,11.07
2022-10-19T23:53:13.084Z,11.14
2022-10-19T23:55:39.644Z,11.08
2022-10-19T23:58:06.188Z,11.09
