createdAt,value
2019-01-27T00:01:32.504Z,1.83
2019-01-27T00:04:01.670Z,1.20
2019-01-27T00:06:30.841Z,1.93
2019-01-27T00:09:00.048Z,1.53
2019-01-27T00:11:29.217Z,1.47
2019-01-27T00:13:58.602Z,1.10
2019-01-27T00:16:27.898Z,1.20
2019-01-27T00:19:00.589Z,1.33
2019-01-27T00:21:29.709Z,1.70
2019-01-27T00:23:58.774Z,2.00
2019-01-27T00:26:27.857Z,1.80
2019-01-27T00:28:56.891Z,1.67
2019-01-27T00:31:25.970Z,1.13
2019-01-27T00:33:54.989Z,1.13
2019-01-27T00:36:24.078Z,1.40
2019-01-27T00:38:53.129Z,1.27
2019-01-27T00:41:22.130Z,1.37
2019-01-27T00:43:51.245Z,1.33
2019-01-27T00:46:20.551Z,1.00
2019-01-27T00:48:49.698Z,1.30
2019-01-27T00:51:18.871Z,1.00
2019-01-27T00:53:49.287Z,1.33
2019-01-27T00:56:18.358Z,1.23
2019-01-27T00:58:47.470Z,1.20
2019-01-27T01:01:16.520Z,1.37
2019-01-27T01:03:45.627Z,1.13
2019-01-27T01:06:14.665Z,0.80
2019-01-27T01:08:43.801Z,1.00
2019-01-27T01:11:12.899Z,1.00
2019-01-27T01:13:42.012Z,1.20
2019-01-27T01:16:11.140Z,1.00
2019-01-27T01:18:40.207Z,1.00
2019-01-27T01:21:09.309Z,1.23
2019-01-27T01:23:38.403Z,0.93
2019-01-27T01:26:07.468Z,1.07
2019-01-27T01:28:36.548Z,1.30
2019-01-27T01:31:05.623Z,1.13
2019-01-27T01:33:35.057Z,0.90
2019-01-27T01:36:04.264Z,0.73
2019-01-27T01:38:33.419Z,0.90
2019-01-27T01:41:02.502Z,0.90
2019-01-27T01:43:31.636Z,1.27
2019-01-27T01:46:00.789Z,0.83
2019-01-27T01:48:29.970Z,1.27
2019-01-27T01:50:58.993Z,1.10
2019-01-27T01:53:28.160Z,0.97
2019-01-27T01:55:57.177Z,1.20
2019-01-27T01:58:26.315Z,1.43
2019-01-27T02:00:55.357Z,1.03
2019-01-27T02:03:24.645Z,0.80
2019-01-27T02:05:53.831Z,0.83
2019-01-27T02:08:23.048Z,1.17
2019-01-27T02:10:52.510Z,1.10
2019-01-27T02:13:21.681Z,0.80
2019-01-27T02:16:10.020Z,0.70
2019-01-27T02:18:40.016Z,1.03
2019-01-27T02:21:09.495Z,1.00
2019-01-27T02:23:38.698Z,0.90
2019-01-27T02:26:08.622Z,0.77
2019-01-27T02:28:37.731Z,1.20
2019-01-27T02:31:08.940Z,1.10
2019-01-27T02:33:37.974Z,0.50
2019-01-27T02:36:07.109Z,1.20
2019-01-27T02:38:36.164Z,1.20
2019-01-27T02:41:07.128Z,0.97
2019-01-27T02:43:36.164Z,1.10
2019-01-27T02:46:06.936Z,1.13
2019-01-27T02:48:36.025Z,1.53
2019-01-27T02:51:05.060Z,1.27
2019-01-27T02:53:34.197Z,1.30
2019-01-27T02:56:03.212Z,1.40
2019-01-27T02:58:32.294Z,1.20
2019-01-27T03:01:01.431Z,0.93
2019-01-27T03:03:30.493Z,1.00
2019-01-27T03:06:16.904Z,0.87
2019-01-27T03:08:52.250Z,0.93
2019-01-27T03:11:21.412Z,0.73
2019-01-27T03:13:50.441Z,0.93
2019-01-27T03:16:19.509Z,0.70
2019-01-27T03:18:48.587Z,0.90
2019-01-27T03:21:17.620Z,0.80
2019-01-27T03:23:46.719Z,1.00
2019-01-27T03:26:15.792Z,1.00
2019-01-27T03:28:44.812Z,0.80
2019-01-27T03:31:13.880Z,0.90
2019-01-27T03:33:43.047Z,0.80
2019-01-27T03:36:12.029Z,1.00
2019-01-27T03:38:41.064Z,0.70
2019-01-27T03:41:10.094Z,0.70
2019-01-27T03:43:39.197Z,0.70
2019-01-27T03:46:08.258Z,0.80
2019-01-27T03:48:37.276Z,0.70
2019-01-27T03:51:06.341Z,0.80
2019-01-27T03:53:35.369Z,0.40
2019-01-27T03:56:04.438Z,0.40
2019-01-27T03:58:33.463Z,0.43
2019-01-27T04:01:02.542Z,0.50
2019-01-27T04:03:31.693Z,0.60
2019-01-27T04:06:00.822Z,0.50
2019-01-27T04:08:30.048Z,0.50
2019-01-27T04:10:59.277Z,0.60
2019-01-27T04:13:28.275Z,0.60
2019-01-27T04:15:57.381Z,0.30
2019-01-27T04:18:26.426Z,0.40
2019-01-27T04:20:55.529Z,1.00
2019-01-27T04:23:24.690Z,0.60
2019-01-27T04:25:53.779Z,0.50
2019-01-27T04:28:22.856Z,0.50
2019-01-27T04:30:51.944Z,0.63
2019-01-27T04:33:20.987Z,0.63
2019-01-27T04:35:50.031Z,0.60
2019-01-27T04:38:19.054Z,0.40
2019-01-27T04:40:48.119Z,0.60
2019-01-27T04:43:17.127Z,0.80
2019-01-27T04:45:46.140Z,0.60
2019-01-27T04:48:15.148Z,0.83
2019-01-27T04:50:44.358Z,0.90
2019-01-27T04:53:13.403Z,0.87
2019-01-27T04:55:42.494Z,1.00
2019-01-27T04:58:11.658Z,0.63
2019-01-27T05:00:40.750Z,0.90
2019-01-27T05:03:17.565Z,0.90
2019-01-27T05:05:46.693Z,0.90
2019-01-27T05:08:15.789Z,0.67
2019-01-27T05:10:44.854Z,1.10
2019-01-27T05:13:13.916Z,1.00
2019-01-27T05:15:42.851Z,0.80
2019-01-27T05:18:11.897Z,0.93
2019-01-27T05:20:40.919Z,0.80
2019-01-27T05:23:09.987Z,0.50
2019-01-27T05:25:39.081Z,0.70
2019-01-27T05:28:08.206Z,1.13
2019-01-27T05:30:37.287Z,0.70
2019-01-27T05:33:06.409Z,1.17
2019-01-27T05:35:35.501Z,1.00
2019-01-27T05:38:04.578Z,0.60
2019-01-27T05:40:33.601Z,0.63
2019-01-27T05:43:02.680Z,0.60
2019-01-27T05:45:31.692Z,0.80
2019-01-27T05:48:00.810Z,1.00
2019-01-27T05:50:29.841Z,0.70
2019-01-27T05:52:59.022Z,0.70
2019-01-27T05:55:28.064Z,0.90
2019-01-27T05:57:57.156Z,0.90
2019-01-27T06:00:36.335Z,1.00
2019-01-27T06:03:05.432Z,0.90
2019-01-27T06:05:34.635Z,0.90
2019-01-27T06:08:03.695Z,0.73
2019-01-27T06:10:32.771Z,0.90
2019-01-27T06:13:01.897Z,1.43
2019-01-27T06:15:30.994Z,1.33
2019-01-27T06:18:00.096Z,1.40
2019-01-27T06:20:29.208Z,1.30
2019-01-27T07:16:02.867Z,0.73
2019-01-27T07:18:59.734Z,1.20
2019-01-27T07:21:50.927Z,0.70
2019-01-27T07:24:41.709Z,0.67
2019-01-27T07:27:47.373Z,0.87
2019-01-27T07:30:50.086Z,0.90
2019-01-27T07:33:52.936Z,0.70
2019-01-27T07:36:39.286Z,0.73
2019-01-27T07:39:28.504Z,1.10
2019-01-27T07:42:05.009Z,1.07
2019-01-27T07:44:42.679Z,1.17
2019-01-27T07:47:25.906Z,1.00
2019-01-27T07:50:08.450Z,0.87
2019-01-27T07:52:56.152Z,0.90
2019-01-27T07:55:50.398Z,1.20
2019-01-27T07:58:36.920Z,1.07
2019-01-27T08:01:22.389Z,1.40
2019-01-27T08:04:08.711Z,1.27
2019-01-27T08:06:45.113Z,1.10
2019-01-27T08:09:31.439Z,1.50
2019-01-27T08:12:16.866Z,1.60
2019-01-27T08:15:13.990Z,1.80
2019-01-27T08:18:01.790Z,2.00
2019-01-27T08:20:52.580Z,1.33
2019-01-27T08:23:46.609Z,1.60
2019-01-27T08:26:43.675Z,2.03
2019-01-27T08:29:31.565Z,1.73
2019-01-27T08:32:16.193Z,1.73
2019-01-27T08:35:01.242Z,1.70
2019-01-27T08:37:38.907Z,2.07
2019-01-27T08:40:31.073Z,2.57
2019-01-27T08:43:16.377Z,1.40
2019-01-27T08:45:58.680Z,1.17
2019-01-27T08:48:27.762Z,1.60
2019-01-27T08:50:58.052Z,1.30
2019-01-27T08:53:27.076Z,1.27
2019-01-27T08:55:56.093Z,1.10
2019-01-27T08:58:25.204Z,1.50
2019-01-27T09:01:20.162Z,1.20
2019-01-27T09:03:58.330Z,1.00
2019-01-27T09:06:39.561Z,0.93
2019-01-27T09:09:37.693Z,0.87
2019-01-27T09:12:22.745Z,1.07
2019-01-27T09:15:25.934Z,1.00
2019-01-27T09:18:12.318Z,1.30
2019-01-27T09:21:01.346Z,2.20
2019-01-27T09:23:47.426Z,1.40
2019-01-27T09:26:21.403Z,1.50
2019-01-27T09:29:21.338Z,1.70
2019-01-27T09:32:08.754Z,1.40
2019-01-27T09:35:02.898Z,1.23
2019-01-27T09:37:49.703Z,0.87
2019-01-27T09:40:30.931Z,1.10
2019-01-27T09:43:21.493Z,1.30
2019-01-27T09:46:11.379Z,1.30
2019-01-27T09:49:00.712Z,1.07
2019-01-27T09:51:51.732Z,0.93
2019-01-27T09:54:29.312Z,1.40
2019-01-27T09:57:24.149Z,1.17
2019-01-27T10:00:09.539Z,1.20
2019-01-27T10:02:51.760Z,1.57
2019-01-27T10:05:48.766Z,1.53
2019-01-27T10:08:39.609Z,1.37
2019-01-27T10:11:33.587Z,1.00
2019-01-27T10:14:36.506Z,1.60
2019-01-27T10:17:22.978Z,1.33
2019-01-27T10:20:09.377Z,1.30
2019-01-27T10:22:57.353Z,1.07
2019-01-27T10:25:38.761Z,1.20
2019-01-27T10:28:14.667Z,1.43
2019-01-27T10:31:03.082Z,1.00
2019-01-27T10:33:52.123Z,1.10
2019-01-27T10:36:43.847Z,0.97
2019-01-27T10:39:31.840Z,1.10
2019-01-27T10:42:10.275Z,0.90
2019-01-27T10:44:55.544Z,1.27
2019-01-27T10:47:32.388Z,1.00
2019-01-27T10:50:20.469Z,0.97
2019-01-27T10:53:04.474Z,1.20
2019-01-27T10:55:54.503Z,1.20
2019-01-27T10:58:39.874Z,1.43
2019-01-27T11:01:16.956Z,1.20
2019-01-27T11:04:07.783Z,1.37
2019-01-27T11:06:53.627Z,0.83
2019-01-27T11:09:40.606Z,1.53
2019-01-27T11:12:31.409Z,1.07
2019-01-27T11:15:18.086Z,0.90
2019-01-27T11:18:09.198Z,1.20
2019-01-27T11:20:51.089Z,1.03
2019-01-27T11:23:37.192Z,1.50
2019-01-27T11:26:17.913Z,1.30
2019-01-27T11:28:56.384Z,1.20
2019-01-27T11:31:36.649Z,1.60
2019-01-27T11:34:27.543Z,1.40
2019-01-27T11:37:15.584Z,1.83
2019-01-27T11:40:03.618Z,1.40
2019-01-27T11:42:57.419Z,1.23
2019-01-27T11:45:45.460Z,1.10
2019-01-27T11:48:33.459Z,1.67
2019-01-27T11:51:10.130Z,1.23
2019-01-27T11:53:39.290Z,1.20
2019-01-27T11:56:08.469Z,1.20
2019-01-27T11:58:37.551Z,1.87
2019-01-27T12:01:06.927Z,2.10
2019-01-27T12:03:36.084Z,1.83
2019-01-27T12:06:05.313Z,1.60
2019-01-27T12:08:34.401Z,1.70
2019-01-27T12:11:03.504Z,1.63
2019-01-27T12:13:32.565Z,2.00
2019-01-27T12:16:01.628Z,1.33
2019-01-27T12:18:33.054Z,3.13
2019-01-27T12:21:02.092Z,1.60
2019-01-27T12:23:31.124Z,1.13
2019-01-27T12:26:00.199Z,1.20
2019-01-27T12:28:29.239Z,1.20
2019-01-27T12:30:58.367Z,1.00
2019-01-27T12:33:27.353Z,1.33
2019-01-27T12:35:56.495Z,1.40
2019-01-27T12:38:25.549Z,0.97
2019-01-27T12:40:54.666Z,1.20
2019-01-27T12:43:23.704Z,1.40
2019-01-27T12:45:52.794Z,1.50
2019-01-27T12:48:21.836Z,1.43
2019-01-27T12:50:50.935Z,1.80
2019-01-27T12:53:20.129Z,1.50
2019-01-27T12:55:49.190Z,1.27
2019-01-27T12:58:18.273Z,1.70
2019-01-27T13:00:53.720Z,2.17
2019-01-27T13:03:22.792Z,2.10
2019-01-27T13:05:51.894Z,2.10
2019-01-27T13:08:20.901Z,2.00
2019-01-27T13:10:49.979Z,1.97
2019-01-27T13:13:19.025Z,2.60
2019-01-27T13:15:49.021Z,2.00
2019-01-27T13:18:18.138Z,1.93
2019-01-27T13:20:47.233Z,2.00
2019-01-27T13:23:16.228Z,3.07
2019-01-27T14:42:01.929Z,1.27
2019-01-27T14:44:31.156Z,1.53
2019-01-27T14:47:19.017Z,1.70
2019-01-27T19:48:50.522Z,5.53
2019-01-27T19:51:37.233Z,6.00
2019-01-27T19:54:25.960Z,6.47
2019-01-27T19:57:03.124Z,6.77
2019-01-27T19:59:49.742Z,6.87
2019-01-27T20:02:43.940Z,7.13
2019-01-27T20:05:40.727Z,7.20
2019-01-27T20:08:27.336Z,7.33
2019-01-27T20:11:13.738Z,8.40
2019-01-27T20:14:04.775Z,10.13
2019-01-27T20:16:57.485Z,8.10
2019-01-27T20:19:48.259Z,6.70
2019-01-27T20:22:39.225Z,6.37
2019-01-27T20:25:30.404Z,7.27
2019-01-27T20:28:18.511Z,7.50
2019-01-27T20:31:05.931Z,7.70
2019-01-27T20:33:53.963Z,8.90
2019-01-27T20:36:42.024Z,7.87
2019-01-27T20:39:47.932Z,8.93
2019-01-27T20:42:41.899Z,9.30
2019-01-27T20:45:24.340Z,6.90
2019-01-27T20:48:15.417Z,6.70
2019-01-27T20:50:55.245Z,6.87
2019-01-27T20:53:29.629Z,6.57
2019-01-27T20:56:26.411Z,7.47
2019-01-27T20:59:23.622Z,6.53
2019-01-27T21:01:58.662Z,6.70
2019-01-27T21:04:35.849Z,5.80
2019-01-27T21:07:11.041Z,5.07
2019-01-27T21:10:01.950Z,6.60
2019-01-27T21:12:56.001Z,6.00
2019-01-27T21:15:31.826Z,6.20
2019-01-27T21:18:26.236Z,5.70
2019-01-27T21:20:55.647Z,6.27
2019-01-27T21:23:24.852Z,5.63
2019-01-27T21:25:54.150Z,6.57
2019-01-27T21:28:23.415Z,7.50
2019-01-27T21:30:52.775Z,6.33
2019-01-27T21:33:22.125Z,6.87
2019-01-27T21:35:53.339Z,6.17
2019-01-27T21:38:27.481Z,7.43
2019-01-27T21:40:58.025Z,7.23
2019-01-27T21:43:27.350Z,7.67
2019-01-27T21:45:56.547Z,7.90
2019-01-27T21:48:26.590Z,7.43
2019-01-27T21:51:01.972Z,6.20
2019-01-27T21:53:31.213Z,7.43
2019-01-27T21:56:00.718Z,7.90
2019-01-27T21:58:29.968Z,8.43
2019-01-27T22:00:59.232Z,8.07
2019-01-27T22:03:28.552Z,8.87
2019-01-27T22:05:57.879Z,8.40
2019-01-27T22:08:27.491Z,8.40
2019-01-27T22:10:56.934Z,8.57
2019-01-27T22:13:26.157Z,6.30
2019-01-27T22:15:55.413Z,8.67
2019-01-27T22:18:24.836Z,8.37
2019-01-27T22:20:54.291Z,7.50
2019-01-27T22:23:58.714Z,7.57
2019-01-27T22:26:27.842Z,8.00
2019-01-27T22:28:56.887Z,8.10
2019-01-27T22:31:25.980Z,8.63
2019-01-27T22:33:55.108Z,8.40
2019-01-27T22:36:24.293Z,8.20
2019-01-27T22:38:53.416Z,8.83
2019-01-27T22:41:23.443Z,8.33
2019-01-27T22:43:52.548Z,8.17
2019-01-27T22:46:21.640Z,7.83
2019-01-27T22:48:51.683Z,7.33
2019-01-27T22:51:20.767Z,7.77
2019-01-27T22:53:49.908Z,7.30
2019-01-27T22:56:18.999Z,6.73
2019-01-27T22:58:48.094Z,7.00
2019-01-27T23:01:18.325Z,7.13
2019-01-27T23:03:53.222Z,7.43
2019-01-27T23:06:22.559Z,7.00
2019-01-27T23:08:51.761Z,7.37
2019-01-27T23:11:20.853Z,7.67
2019-01-27T23:13:49.941Z,7.27
2019-01-27T23:16:19.860Z,7.23
2019-01-27T23:18:49.077Z,6.50
2019-01-27T23:21:18.267Z,6.50
2019-01-27T23:23:47.358Z,6.60
2019-01-27T23:26:16.512Z,6.90
2019-01-27T23:28:45.621Z,6.00
2019-01-27T23:31:14.734Z,6.40
2019-01-27T23:33:43.857Z,6.13
2019-01-27T23:36:12.960Z,6.10
2019-01-27T23:38:42.051Z,6.50
2019-01-27T23:41:11.152Z,5.97
2019-01-27T23:43:40.313Z,6.37
2019-01-27T23:46:09.390Z,6.50
2019-01-27T23:48:38.564Z,6.33
2019-01-27T23:51:07.660Z,6.03
2019-01-27T23:53:36.769Z,6.77
2019-01-27T23:56:05.847Z,5.50
2019-01-27T23:58:35.003Z,5.67
