createdAt,value
2022-10-10T00:00:43.918Z,13.25
2022-10-10T00:02:00.647Z,13.24
2022-10-10T00:03:17.036Z,13.22
2022-10-10T00:04:33.417Z,13.20
2022-10-10T00:05:49.801Z,13.18
2022-10-10T00:07:07.664Z,13.16
2022-10-10T00:08:24.315Z,13.15
2022-10-10T00:09:40.701Z,13.12
2022-10-10T00:10:57.055Z,13.10
2022-10-10T00:12:13.481Z,13.09
2022-10-10T00:13:29.855Z,13.07
2022-10-10T00:14:46.508Z,13.06
2022-10-10T00:16:04.316Z,13.05
2022-10-10T00:17:20.746Z,13.02
2022-10-10T00:18:37.117Z,13.01
2022-10-10T00:19:53.587Z,13.00
2022-10-10T00:21:10.228Z,13.00
2022-10-10T00:22:26.608Z,12.97
2022-10-10T00:23:44.430Z,12.97
2022-10-10T00:25:00.846Z,12.96
2022-10-10T00:26:19.272Z,12.95
2022-10-10T00:27:37.448Z,12.94
2022-10-10T00:28:53.817Z,12.93
2022-10-10T00:30:10.211Z,12.92
2022-10-10T00:31:26.572Z,12.91
2022-10-10T00:32:44.520Z,12.91
2022-10-10T00:34:01.153Z,12.90
2022-10-10T00:35:17.548Z,12.90
2022-10-10T00:36:35.410Z,12.89
2022-10-10T00:37:52.662Z,12.88
2022-10-10T00:39:10.479Z,12.87
2022-10-10T00:40:27.141Z,12.88
2022-10-10T00:41:43.558Z,12.85
2022-10-10T00:43:01.418Z,12.84
2022-10-10T00:44:17.820Z,12.84
2022-10-10T00:45:35.662Z,12.82
2022-10-10T00:46:53.261Z,12.83
2022-10-10T00:48:09.653Z,12.81
2022-10-10T00:49:27.522Z,12.80
2022-10-10T00:50:43.922Z,12.79
2022-10-10T00:52:01.734Z,12.78
2022-10-10T00:53:18.442Z,12.77
2022-10-10T00:54:34.865Z,12.76
2022-10-10T00:55:53.220Z,12.75
2022-10-10T00:57:09.582Z,12.72
2022-10-10T00:58:26.002Z,12.72
2022-10-10T00:59:42.655Z,12.71
2022-10-10T01:00:59.092Z,12.69
2022-10-10T01:02:15.534Z,12.68
2022-10-10T01:03:31.926Z,12.66
2022-10-10T01:04:48.298Z,12.65
2022-10-10T01:06:04.950Z,12.63
2022-10-10T01:07:21.344Z,12.62
2022-10-10T01:08:40.079Z,12.60
2022-10-10T01:09:56.485Z,12.59
2022-10-10T01:11:13.207Z,12.56
2022-10-10T01:12:29.859Z,12.55
2022-10-10T01:13:46.245Z,12.54
2022-10-10T01:15:02.617Z,12.53
2022-10-10T01:16:19.094Z,12.51
2022-10-10T01:17:36.416Z,12.50
2022-10-10T01:18:53.068Z,12.47
2022-10-10T01:20:09.487Z,12.45
2022-10-10T01:21:25.902Z,12.45
2022-10-10T01:22:42.258Z,12.42
2022-10-10T01:24:00.101Z,12.42
2022-10-10T01:25:16.728Z,12.40
2022-10-10T01:26:34.673Z,12.40
2022-10-10T01:27:52.476Z,12.39
2022-10-10T01:29:10.309Z,12.38
2022-10-10T01:30:26.703Z,12.37
2022-10-10T01:31:43.342Z,12.36
2022-10-10T01:32:59.699Z,12.35
2022-10-10T01:34:16.087Z,12.34
2022-10-10T01:35:33.929Z,12.34
2022-10-10T01:36:50.320Z,12.34
2022-10-10T01:38:06.971Z,12.33
2022-10-10T01:39:23.450Z,12.33
2022-10-10T01:40:39.834Z,12.33
2022-10-10T01:41:57.670Z,12.32
2022-10-10T01:43:14.080Z,12.31
2022-10-10T01:44:32.232Z,12.31
2022-10-10T01:45:48.601Z,12.30
2022-10-10T01:47:05.081Z,12.30
2022-10-10T01:48:22.895Z,12.31
2022-10-10T01:49:40.762Z,12.30
2022-10-10T01:50:57.391Z,12.30
2022-10-10T01:52:13.782Z,12.30
2022-10-10T01:53:30.151Z,12.30
2022-10-10T01:54:46.554Z,12.30
2022-10-10T01:56:02.934Z,12.29
2022-10-10T01:57:19.593Z,12.29
2022-10-10T01:58:37.425Z,12.30
2022-10-10T01:59:53.835Z,12.30
2022-10-10T02:01:10.246Z,12.29
2022-10-10T02:02:26.615Z,12.30
2022-10-10T02:03:43.236Z,12.30
2022-10-10T02:04:59.676Z,12.30
2022-10-10T02:06:16.034Z,12.31
2022-10-10T02:07:32.436Z,12.30
2022-10-10T02:08:48.804Z,12.32
2022-10-10T02:10:05.499Z,12.32
2022-10-10T02:11:23.319Z,12.31
2022-10-10T02:12:39.708Z,12.32
2022-10-10T02:13:56.113Z,12.31
2022-10-10T02:15:13.945Z,12.32
2022-10-10T02:16:31.538Z,12.33
2022-10-10T02:17:47.928Z,12.32
2022-10-10T02:19:05.777Z,12.33
2022-10-10T02:20:23.614Z,12.32
2022-10-10T02:21:39.986Z,12.33
2022-10-10T02:22:56.644Z,12.33
2022-10-10T02:24:13.041Z,12.33
2022-10-10T02:25:29.436Z,12.33
2022-10-10T02:26:45.817Z,12.34
2022-10-10T02:28:03.648Z,12.35
2022-10-10T02:29:20.347Z,12.35
2022-10-10T02:30:37.668Z,12.35
2022-10-10T02:31:54.029Z,12.38
2022-10-10T02:33:10.420Z,12.39
2022-10-10T02:34:28.271Z,12.40
2022-10-10T02:35:44.921Z,12.41
2022-10-10T02:37:01.381Z,12.43
2022-10-10T02:38:17.759Z,12.45
2022-10-10T02:39:35.601Z,12.47
2022-10-10T02:40:53.810Z,12.49
2022-10-10T02:42:10.451Z,12.52
2022-10-10T02:43:28.280Z,12.52
2022-10-10T02:44:44.679Z,12.54
2022-10-10T02:46:01.097Z,12.56
2022-10-10T02:47:17.444Z,12.58
2022-10-10T02:48:34.119Z,12.60
2022-10-10T02:49:50.513Z,12.62
2022-10-10T02:51:08.353Z,12.63
2022-10-10T02:52:24.712Z,12.64
2022-10-10T02:53:41.124Z,12.65
2022-10-10T02:54:57.796Z,12.67
2022-10-10T02:56:14.307Z,12.67
2022-10-10T02:57:31.633Z,12.69
2022-10-10T02:58:48.033Z,12.70
2022-10-10T03:00:05.875Z,12.71
2022-10-10T03:01:22.579Z,12.72
2022-10-10T03:02:38.976Z,12.73
2022-10-10T03:03:55.375Z,12.74
2022-10-10T03:05:11.755Z,12.75
2022-10-10T03:06:28.144Z,12.75
2022-10-10T03:07:44.794Z,12.76
2022-10-10T03:09:01.215Z,12.78
2022-10-10T03:10:17.575Z,12.78
2022-10-10T03:11:33.957Z,12.78
2022-10-10T03:12:50.611Z,12.79
2022-10-10T03:14:07.108Z,12.79
2022-10-10T03:15:23.497Z,12.80
2022-10-10T03:16:39.867Z,12.80
2022-10-10T03:17:56.236Z,12.81
2022-10-10T03:19:12.649Z,12.81
2022-10-10T03:20:29.288Z,12.83
2022-10-10T03:21:45.676Z,12.82
2022-10-10T03:23:03.501Z,12.85
2022-10-10T03:24:21.377Z,12.85
2022-10-10T03:25:37.778Z,12.86
2022-10-10T03:26:54.427Z,12.88
2022-10-10T03:28:10.839Z,12.88
2022-10-10T03:29:28.679Z,12.90
2022-10-10T03:30:45.142Z,12.91
2022-10-10T03:32:01.528Z,12.91
2022-10-10T03:33:18.200Z,12.93
2022-10-10T03:34:34.587Z,12.93
2022-10-10T03:35:52.472Z,12.93
2022-10-10T03:37:10.319Z,12.95
2022-10-10T03:38:26.692Z,12.96
2022-10-10T03:39:43.362Z,12.97
2022-10-10T03:40:59.760Z,12.98
2022-10-10T03:42:17.590Z,12.98
2022-10-10T03:43:35.409Z,13.01
2022-10-10T03:44:53.271Z,13.01
2022-10-10T03:46:15.775Z,13.02
2022-10-10T03:47:34.084Z,13.02
2022-10-10T03:48:51.942Z,13.03
2022-10-10T03:50:08.322Z,13.04
2022-10-10T03:51:24.692Z,13.05
2022-10-10T03:52:41.354Z,13.05
2022-10-10T03:53:57.756Z,13.07
2022-10-10T03:55:15.584Z,13.08
2022-10-10T03:56:31.955Z,13.08
2022-10-10T03:57:48.347Z,13.09
2022-10-10T03:59:05.016Z,13.10
2022-10-10T04:00:22.859Z,13.11
2022-10-10T04:01:39.294Z,13.11
2022-10-10T04:02:55.706Z,13.12
2022-10-10T04:04:12.074Z,13.13
2022-10-10T04:05:28.780Z,13.14
2022-10-10T04:06:46.611Z,13.16
2022-10-10T04:08:04.476Z,13.17
2022-10-10T04:09:20.847Z,13.17
2022-10-10T04:10:37.249Z,13.19
2022-10-10T04:11:55.386Z,13.18
2022-10-10T04:13:13.247Z,13.20
2022-10-10T04:14:29.627Z,13.23
2022-10-10T04:15:47.468Z,13.23
2022-10-10T04:17:05.326Z,13.26
2022-10-10T04:18:21.708Z,13.27
2022-10-10T04:19:38.090Z,13.28
2022-10-10T04:20:55.918Z,13.31
2022-10-10T04:22:13.881Z,13.34
2022-10-10T04:23:31.998Z,13.37
2022-10-10T04:24:49.831Z,13.40
2022-10-10T04:26:07.666Z,13.44
2022-10-10T04:27:25.590Z,13.46
2022-10-10T04:28:43.508Z,13.49
2022-10-10T04:30:01.620Z,13.53
2022-10-10T04:31:19.510Z,13.57
2022-10-10T04:32:37.370Z,13.60
2022-10-10T04:33:55.232Z,13.67
2022-10-10T04:35:12.592Z,13.72
2022-10-10T04:36:30.702Z,13.78
2022-10-10T04:37:48.521Z,13.82
2022-10-10T04:39:06.403Z,13.89
2022-10-10T04:40:26.811Z,13.94
2022-10-10T04:41:44.825Z,13.98
2022-10-10T04:43:01.492Z,14.04
2022-10-10T04:44:19.343Z,14.09
2022-10-10T04:45:37.864Z,14.15
2022-10-10T04:46:55.224Z,14.21
2022-10-10T04:48:13.096Z,14.26
2022-10-10T04:49:30.948Z,14.31
2022-10-10T04:50:48.814Z,14.36
2022-10-10T04:52:06.648Z,14.42
2022-10-10T04:53:24.505Z,14.48
2022-10-10T04:54:42.678Z,14.51
2022-10-10T04:56:00.530Z,14.56
2022-10-10T04:57:18.398Z,14.61
2022-10-10T04:58:36.265Z,14.66
2022-10-10T04:59:54.147Z,14.70
2022-10-10T05:01:12.343Z,14.75
2022-10-10T05:02:30.177Z,14.81
2022-10-10T05:03:48.527Z,14.86
2022-10-10T05:05:06.409Z,14.91
2022-10-10T05:06:24.279Z,14.96
2022-10-10T05:07:42.129Z,15.01
2022-10-10T05:09:00.046Z,15.06
2022-10-10T05:10:17.869Z,15.11
2022-10-10T05:11:35.711Z,15.16
2022-10-10T05:12:53.965Z,15.21
2022-10-10T05:14:12.805Z,15.25
2022-10-10T05:15:30.708Z,15.28
2022-10-10T05:16:48.800Z,15.32
2022-10-10T05:18:06.664Z,15.35
2022-10-10T05:19:23.103Z,15.38
2022-10-10T05:20:41.727Z,15.42
2022-10-10T05:21:59.593Z,15.46
2022-10-10T05:23:17.952Z,15.49
2022-10-10T05:24:35.272Z,15.53
2022-10-10T05:25:52.631Z,15.56
2022-10-10T05:27:10.800Z,15.59
2022-10-10T05:28:28.701Z,15.62
2022-10-10T05:29:46.109Z,15.64
2022-10-10T05:31:03.945Z,15.66
2022-10-10T05:32:21.834Z,15.68
2022-10-10T05:33:39.224Z,15.70
2022-10-10T05:34:56.562Z,15.71
2022-10-10T05:36:13.895Z,15.75
2022-10-10T05:37:31.934Z,15.77
2022-10-10T05:38:49.859Z,15.78
2022-10-10T05:40:07.707Z,15.79
2022-10-10T05:41:26.499Z,15.81
2022-10-10T05:42:44.398Z,15.83
2022-10-10T05:44:02.237Z,15.86
2022-10-10T05:45:18.741Z,15.89
2022-10-10T05:46:36.600Z,15.91
2022-10-10T05:47:54.499Z,15.94
2022-10-10T05:49:12.603Z,15.95
2022-10-10T05:50:30.472Z,15.97
2022-10-10T05:51:46.892Z,16.00
2022-10-10T05:53:04.879Z,16.02
2022-10-10T05:54:22.709Z,16.05
2022-10-10T05:55:40.591Z,16.08
2022-10-10T05:56:58.431Z,16.09
2022-10-10T05:58:15.830Z,16.11
2022-10-10T05:59:33.691Z,16.10
2022-10-10T06:00:52.358Z,16.13
2022-10-10T06:02:10.722Z,16.15
2022-10-10T06:03:28.612Z,16.17
2022-10-10T06:04:46.982Z,16.18
2022-10-10T06:06:07.024Z,16.19
2022-10-10T06:07:32.239Z,16.21
2022-10-10T06:08:49.143Z,16.22
2022-10-10T06:10:06.963Z,16.24
2022-10-10T06:11:24.827Z,16.26
2022-10-10T06:12:42.964Z,16.29
2022-10-10T06:14:00.854Z,16.29
2022-10-10T06:15:18.205Z,16.31
2022-10-10T06:16:36.104Z,16.33
2022-10-10T06:17:53.435Z,16.38
2022-10-10T06:19:14.821Z,16.40
2022-10-10T06:20:33.526Z,16.43
2022-10-10T06:21:50.417Z,16.47
2022-10-10T06:23:09.108Z,16.50
2022-10-10T06:24:27.691Z,16.54
2022-10-10T06:25:46.080Z,16.56
2022-10-10T06:27:04.476Z,16.61
2022-10-10T06:28:22.427Z,16.64
2022-10-10T06:29:40.251Z,16.68
2022-10-10T06:30:58.895Z,16.71
2022-10-10T06:32:17.305Z,16.76
2022-10-10T06:33:34.639Z,16.78
2022-10-10T06:34:52.018Z,16.81
2022-10-10T06:36:09.371Z,16.83
2022-10-10T06:37:26.769Z,16.84
2022-10-10T06:38:44.605Z,16.86
2022-10-10T06:40:03.844Z,16.89
2022-10-10T06:41:22.104Z,16.92
2022-10-10T06:42:40.745Z,16.96
2022-10-10T06:43:58.598Z,16.98
2022-10-10T06:45:16.501Z,17.00
2022-10-10T06:46:34.965Z,17.03
2022-10-10T06:47:52.843Z,17.04
2022-10-10T06:49:11.197Z,17.07
2022-10-10T06:50:29.044Z,17.10
2022-10-10T06:51:46.930Z,17.14
2022-10-10T06:53:04.814Z,17.16
2022-10-10T06:54:26.192Z,17.19
2022-10-10T06:55:47.566Z,17.24
2022-10-10T06:57:13.919Z,17.27
2022-10-10T06:58:34.693Z,17.33
2022-10-10T06:59:52.303Z,17.38
2022-10-10T07:01:12.569Z,17.42
2022-10-10T07:02:31.761Z,17.47
2022-10-10T07:03:49.735Z,17.51
2022-10-10T07:05:07.825Z,17.56
2022-10-10T07:06:25.255Z,17.60
2022-10-10T07:07:43.947Z,17.66
2022-10-10T07:09:00.422Z,17.70
2022-10-10T07:10:17.603Z,17.73
2022-10-10T07:11:35.989Z,17.78
2022-10-10T07:12:52.520Z,17.83
2022-10-10T07:14:10.190Z,17.86
2022-10-10T07:15:27.702Z,17.89
2022-10-10T07:16:45.840Z,17.93
2022-10-10T07:18:03.517Z,17.97
2022-10-10T07:19:22.421Z,18.01
2022-10-10T07:20:41.120Z,18.06
2022-10-10T07:23:51.983Z,18.13
2022-10-10T07:25:10.148Z,18.19
2022-10-10T07:26:27.075Z,18.23
2022-10-10T07:27:44.420Z,18.28
2022-10-10T07:29:01.795Z,18.33
2022-10-10T07:30:19.127Z,18.37
2022-10-10T07:31:39.449Z,18.41
2022-10-10T07:32:57.527Z,18.46
2022-10-10T07:34:15.493Z,18.51
2022-10-10T07:35:33.319Z,18.56
2022-10-10T07:36:50.759Z,18.62
2022-10-10T07:38:09.389Z,18.67
2022-10-10T07:39:26.842Z,18.73
2022-10-10T07:40:44.699Z,18.79
2022-10-10T07:42:02.582Z,18.85
2022-10-10T07:43:20.410Z,18.88
2022-10-10T07:44:37.783Z,18.93
2022-10-10T07:45:56.174Z,18.97
2022-10-10T07:47:13.474Z,19.03
2022-10-10T07:48:31.352Z,19.08
2022-10-10T07:49:48.761Z,19.15
2022-10-10T07:51:06.632Z,19.22
2022-10-10T07:52:24.482Z,19.29
2022-10-10T07:53:41.844Z,19.38
2022-10-10T07:54:59.743Z,19.45
2022-10-10T07:56:17.388Z,19.51
2022-10-10T07:57:35.242Z,19.60
2022-10-10T07:58:53.596Z,19.70
2022-10-10T08:00:11.472Z,19.80
2022-10-10T08:01:30.178Z,19.91
2022-10-10T08:02:48.089Z,20.03
2022-10-10T08:04:05.937Z,20.16
2022-10-10T08:05:24.317Z,20.29
2022-10-10T08:06:42.189Z,20.43
2022-10-10T08:08:00.049Z,20.56
2022-10-10T08:09:19.437Z,20.70
2022-10-10T08:10:36.781Z,20.82
2022-10-10T08:11:54.138Z,20.95
2022-10-10T08:13:12.538Z,21.06
2022-10-10T08:14:30.993Z,21.21
2022-10-10T08:15:48.839Z,21.38
2022-10-10T08:17:07.170Z,21.52
2022-10-10T08:18:25.842Z,21.65
2022-10-10T08:19:43.724Z,21.83
2022-10-10T08:21:01.079Z,22.01
2022-10-10T08:22:18.581Z,22.15
2022-10-10T08:23:36.417Z,22.29
2022-10-10T08:24:54.134Z,22.42
2022-10-10T08:26:11.994Z,22.56
2022-10-10T08:27:29.359Z,22.72
2022-10-10T08:28:49.180Z,22.89
2022-10-10T08:30:07.123Z,23.07
2022-10-10T08:31:25.017Z,23.25
2022-10-10T08:32:42.895Z,23.41
2022-10-10T08:34:01.275Z,23.54
2022-10-10T08:35:19.146Z,23.76
2022-10-10T08:36:37.209Z,23.93
2022-10-10T08:37:55.036Z,24.08
2022-10-10T08:39:12.420Z,24.20
2022-10-10T08:40:30.780Z,24.29
2022-10-10T08:41:48.948Z,24.44
2022-10-10T08:43:06.299Z,24.59
2022-10-10T08:44:24.728Z,24.69
2022-10-10T08:45:43.078Z,24.74
2022-10-10T08:47:03.064Z,24.84
2022-10-10T08:48:21.715Z,24.97
2022-10-10T08:49:40.095Z,25.14
2022-10-10T08:50:57.482Z,25.31
2022-10-10T08:52:17.191Z,25.45
2022-10-10T08:53:35.400Z,25.48
2022-10-10T08:54:58.292Z,25.43
2022-10-10T08:56:15.955Z,25.60
2022-10-10T08:57:33.407Z,25.82
2022-10-10T08:58:51.305Z,26.01
2022-10-10T09:00:16.317Z,26.25
2022-10-10T09:01:35.478Z,26.52
2022-10-10T09:02:57.240Z,26.76
2022-10-10T09:04:14.807Z,27.03
2022-10-10T09:05:33.388Z,27.22
2022-10-10T09:06:52.657Z,27.39
2022-10-10T09:08:12.962Z,27.61
2022-10-10T09:09:32.582Z,27.81
2022-10-10T09:10:52.859Z,28.03
2022-10-10T09:12:10.817Z,28.27
2022-10-10T09:13:32.686Z,28.47
2022-10-10T09:14:53.180Z,28.63
2022-10-10T09:16:12.391Z,28.68
2022-10-10T09:18:53.660Z,28.75
2022-10-10T09:20:17.612Z,28.80
2022-10-10T09:21:37.808Z,28.84
2022-10-10T09:23:02.032Z,28.85
2022-10-10T09:24:22.930Z,28.94
2022-10-10T09:25:53.913Z,29.04
2022-10-10T09:27:13.975Z,29.12
2022-10-10T09:28:37.733Z,29.17
2022-10-10T09:29:58.850Z,29.24
2022-10-10T09:31:16.626Z,29.27
2022-10-10T09:34:29.384Z,29.67
2022-10-10T09:37:47.285Z,29.97
2022-10-10T09:39:04.910Z,30.12
2022-10-10T09:40:23.919Z,30.24
2022-10-10T09:41:41.491Z,30.28
2022-10-10T09:43:10.867Z,30.39
2022-10-10T09:44:31.985Z,30.54
2022-10-10T09:47:41.456Z,30.46
2022-10-10T09:49:06.387Z,30.53
2022-10-10T09:50:30.078Z,30.66
2022-10-10T09:51:48.389Z,30.74
2022-10-10T09:53:06.314Z,30.87
2022-10-10T09:54:27.407Z,30.98
2022-10-10T09:55:51.273Z,31.10
2022-10-10T09:57:13.235Z,31.27
2022-10-10T09:58:30.814Z,31.39
2022-10-10T09:59:49.373Z,31.51
2022-10-10T10:01:09.122Z,31.66
2022-10-10T10:02:31.919Z,31.80
2022-10-10T10:05:46.409Z,32.24
2022-10-10T10:07:06.177Z,32.45
2022-10-10T10:08:24.141Z,32.68
2022-10-10T10:09:50.538Z,32.84
2022-10-10T10:11:12.404Z,33.02
2022-10-10T10:12:36.788Z,33.13
2022-10-10T10:13:53.395Z,33.27
2022-10-10T10:15:11.995Z,33.41
2022-10-10T10:18:20.828Z,33.65
2022-10-10T10:19:39.375Z,33.74
2022-10-10T10:20:58.477Z,33.85
2022-10-10T10:22:26.381Z,33.89
2022-10-10T10:23:47.330Z,33.95
2022-10-10T10:25:07.677Z,33.90
2022-10-10T10:26:31.276Z,33.89
2022-10-10T10:27:51.608Z,33.93
2022-10-10T10:29:15.653Z,33.81
2022-10-10T10:30:43.072Z,33.70
2022-10-10T10:32:00.412Z,33.74
2022-10-10T10:33:18.282Z,33.95
2022-10-10T10:34:36.169Z,34.06
2022-10-10T10:35:53.774Z,33.95
2022-10-10T10:37:14.863Z,33.95
2022-10-10T10:38:32.967Z,34.07
2022-10-10T10:39:51.732Z,34.15
2022-10-10T10:41:10.868Z,34.01
2022-10-10T10:42:29.217Z,33.86
2022-10-10T10:43:47.072Z,33.69
2022-10-10T10:45:04.515Z,33.49
2022-10-10T10:46:20.997Z,33.32
2022-10-10T10:47:38.312Z,33.18
2022-10-10T10:48:56.140Z,33.45
2022-10-10T10:50:14.444Z,33.80
2022-10-10T10:51:34.405Z,34.01
2022-10-10T10:52:52.161Z,34.13
2022-10-10T10:54:10.064Z,33.81
2022-10-10T10:55:29.113Z,33.57
2022-10-10T10:56:48.093Z,33.43
2022-10-10T10:58:48.828Z,33.73
2022-10-10T11:00:22.180Z,33.54
2022-10-10T11:01:33.698Z,33.35
2022-10-10T11:02:26.265Z,33.36
2022-10-10T11:05:20.537Z,33.40
2022-10-10T11:05:22.032Z,33.27
2022-10-10T11:06:24.564Z,33.04
2022-10-10T11:07:45.602Z,33.19
2022-10-10T11:09:04.084Z,33.38
2022-10-10T11:10:22.923Z,33.56
2022-10-10T11:11:41.512Z,33.75
2022-10-10T11:12:58.914Z,33.96
2022-10-10T11:14:17.775Z,34.05
2022-10-10T11:16:01.205Z,34.20
2022-10-10T11:16:57.602Z,34.36
2022-10-10T11:18:15.969Z,34.53
2022-10-10T11:19:35.302Z,34.61
2022-10-10T11:20:52.779Z,34.68
2022-10-10T11:22:11.224Z,34.66
2022-10-10T11:23:29.748Z,34.63
2022-10-10T11:24:47.674Z,34.52
2022-10-10T11:26:06.858Z,34.49
2022-10-10T11:27:23.472Z,34.46
2022-10-10T11:28:40.578Z,34.28
2022-10-10T11:30:00.710Z,34.02
2022-10-10T11:31:18.741Z,33.86
2022-10-10T11:34:26.706Z,33.61
2022-10-10T11:35:44.576Z,33.49
2022-10-10T11:37:01.177Z,33.40
2022-10-10T11:38:18.891Z,33.24
2022-10-10T11:39:36.465Z,33.05
2022-10-10T11:40:57.963Z,33.06
2022-10-10T11:42:15.744Z,33.02
2022-10-10T11:43:33.328Z,32.71
2022-10-10T11:44:51.424Z,32.51
2022-10-10T11:46:09.044Z,32.33
2022-10-10T11:47:27.996Z,32.27
2022-10-10T11:48:46.874Z,32.28
2022-10-10T11:50:08.298Z,32.17
2022-10-10T11:51:29.497Z,32.00
2022-10-10T11:52:47.205Z,31.90
2022-10-10T11:54:03.764Z,31.85
2022-10-10T11:55:21.648Z,31.74
2022-10-10T11:56:39.566Z,31.83
2022-10-10T11:58:02.692Z,31.97
2022-10-10T11:59:20.196Z,31.88
2022-10-10T12:00:37.678Z,31.77
2022-10-10T12:01:55.118Z,31.66
2022-10-10T12:03:12.747Z,31.59
2022-10-10T12:04:36.325Z,31.62
2022-10-10T12:05:54.320Z,31.57
2022-10-10T12:07:12.959Z,31.63
2022-10-10T12:25:57.705Z,27.46
2022-10-10T12:31:12.607Z,27.69
2022-10-10T12:53:19.273Z,27.66
2022-10-10T13:01:04.643Z,27.08
2022-10-10T13:04:29.928Z,27.07
2022-10-10T13:13:23.029Z,26.66
2022-10-10T13:20:17.019Z,26.83
2022-10-10T13:26:57.022Z,26.51
2022-10-10T13:32:53.653Z,26.12
2022-10-10T13:36:10.574Z,25.98
2022-10-10T13:43:38.599Z,26.16
2022-10-10T13:57:02.657Z,25.27
2022-10-10T13:59:55.964Z,25.08
2022-10-10T14:56:16.129Z,23.73
2022-10-10T17:01:22.117Z,19.30
2022-10-10T19:36:28.764Z,15.33
