createdAt,value
2018-04-30T00:00:18.398Z,99.90
2018-04-30T00:02:44.713Z,99.90
2018-04-30T00:05:11.015Z,99.90
2018-04-30T00:07:37.326Z,99.90
2018-04-30T00:10:03.642Z,99.90
2018-04-30T00:12:29.937Z,99.90
2018-04-30T00:14:56.225Z,99.90
2018-04-30T00:17:22.536Z,99.90
2018-04-30T00:19:48.862Z,99.90
2018-04-30T00:22:15.131Z,99.90
2018-04-30T00:24:41.381Z,99.90
2018-04-30T00:27:08.394Z,99.90
2018-04-30T00:29:34.654Z,99.90
2018-04-30T00:32:01.654Z,99.90
2018-04-30T00:34:27.935Z,99.90
2018-04-30T00:36:54.955Z,99.90
2018-04-30T00:39:21.247Z,99.90
2018-04-30T00:41:47.515Z,99.90
2018-04-30T00:44:13.782Z,99.90
2018-04-30T00:46:40.126Z,99.90
2018-04-30T00:49:06.411Z,99.90
2018-04-30T00:51:32.688Z,99.90
2018-04-30T00:53:59.039Z,99.90
2018-04-30T00:56:25.326Z,99.90
2018-04-30T00:58:51.613Z,99.90
2018-04-30T01:01:17.913Z,99.90
2018-04-30T01:03:44.173Z,99.90
2018-04-30T01:06:10.518Z,99.90
2018-04-30T01:08:36.781Z,99.90
2018-04-30T01:11:03.820Z,99.90
2018-04-30T01:13:30.884Z,99.90
2018-04-30T01:15:57.910Z,99.90
2018-04-30T01:18:24.906Z,99.90
2018-04-30T01:20:51.184Z,99.90
2018-04-30T01:23:18.214Z,99.90
2018-04-30T01:25:44.495Z,99.90
2018-04-30T01:28:10.794Z,99.90
2018-04-30T01:30:37.820Z,99.90
2018-04-30T01:33:04.893Z,99.90
2018-04-30T01:35:31.914Z,99.90
2018-04-30T01:37:58.196Z,99.90
2018-04-30T01:40:24.458Z,99.90
2018-04-30T01:42:50.737Z,99.90
2018-04-30T01:45:17.728Z,99.90
2018-04-30T01:47:43.983Z,99.90
2018-04-30T01:50:10.284Z,99.90
2018-04-30T01:52:36.585Z,99.90
2018-04-30T01:55:02.882Z,99.90
2018-04-30T01:57:29.137Z,99.90
2018-04-30T01:59:55.478Z,99.90
2018-04-30T02:02:21.798Z,99.90
2018-04-30T02:04:48.114Z,99.90
2018-04-30T02:07:15.124Z,99.90
2018-04-30T02:09:41.430Z,99.90
2018-04-30T02:12:07.734Z,99.90
2018-04-30T02:14:34.022Z,99.90
2018-04-30T02:17:00.304Z,99.90
2018-04-30T02:19:26.575Z,99.90
2018-04-30T02:21:53.630Z,99.90
2018-04-30T02:24:19.919Z,99.90
2018-04-30T02:26:46.206Z,99.90
2018-04-30T02:29:12.486Z,99.90
2018-04-30T02:31:38.782Z,99.90
2018-04-30T02:34:05.791Z,99.90
2018-04-30T02:36:32.066Z,99.90
2018-04-30T02:38:59.077Z,99.90
2018-04-30T02:41:25.349Z,99.90
2018-04-30T02:43:51.624Z,99.90
2018-04-30T02:46:17.879Z,99.90
2018-04-30T02:48:44.226Z,99.90
2018-04-30T02:51:11.230Z,99.90
2018-04-30T02:53:37.503Z,99.90
2018-04-30T02:56:04.528Z,99.90
2018-04-30T02:58:30.847Z,99.90
2018-04-30T03:00:57.163Z,99.90
2018-04-30T03:03:23.419Z,99.90
2018-04-30T03:05:49.699Z,99.90
2018-04-30T03:08:15.989Z,99.90
2018-04-30T03:10:42.245Z,99.90
2018-04-30T03:13:08.550Z,99.90
2018-04-30T03:15:34.861Z,99.90
2018-04-30T03:18:01.165Z,99.90
2018-04-30T03:20:27.421Z,99.90
2018-04-30T03:22:53.710Z,99.90
2018-04-30T03:25:19.965Z,99.90
2018-04-30T03:27:46.982Z,99.90
2018-04-30T03:30:13.254Z,99.90
2018-04-30T03:32:39.509Z,99.90
2018-04-30T03:35:06.552Z,99.90
2018-04-30T03:37:33.564Z,99.90
2018-04-30T03:39:59.834Z,99.90
2018-04-30T03:42:26.901Z,99.90
2018-04-30T03:44:53.142Z,99.90
2018-04-30T03:47:19.409Z,99.90
2018-04-30T03:49:45.719Z,99.90
2018-04-30T03:52:11.974Z,99.90
2018-04-30T03:54:38.489Z,99.90
2018-04-30T03:57:04.778Z,99.90
2018-04-30T03:59:31.786Z,99.90
2018-04-30T04:02:10.289Z,99.90
2018-04-30T04:04:48.782Z,99.90
2018-04-30T04:07:15.074Z,99.90
2018-04-30T04:09:41.332Z,99.90
2018-04-30T04:12:07.598Z,99.90
2018-04-30T04:14:33.853Z,99.90
2018-04-30T04:17:00.120Z,99.90
2018-04-30T04:19:26.407Z,99.90
2018-04-30T04:21:52.677Z,99.90
2018-04-30T04:24:18.923Z,99.90
2018-04-30T04:26:45.213Z,99.90
2018-04-30T04:29:12.214Z,99.90
2018-04-30T04:31:38.814Z,99.90
2018-04-30T04:34:05.822Z,99.90
2018-04-30T04:36:32.087Z,99.90
2018-04-30T04:38:59.093Z,99.90
2018-04-30T04:41:25.342Z,99.90
2018-04-30T04:43:51.622Z,99.90
2018-04-30T04:46:17.878Z,99.90
2018-04-30T04:48:44.138Z,99.90
2018-04-30T04:51:10.386Z,99.90
2018-04-30T04:53:36.650Z,99.90
2018-04-30T04:56:02.904Z,99.90
2018-04-30T04:58:29.233Z,99.90
2018-04-30T05:00:55.486Z,99.90
2018-04-30T05:03:22.503Z,99.90
2018-04-30T05:05:48.790Z,99.90
2018-04-30T05:08:15.058Z,99.90
2018-04-30T05:10:41.334Z,99.90
2018-04-30T05:13:08.333Z,99.90
2018-04-30T05:15:34.642Z,99.90
2018-04-30T05:18:00.897Z,99.90
2018-04-30T05:20:27.205Z,99.90
2018-04-30T05:22:53.466Z,99.90
2018-04-30T05:25:19.745Z,99.90
2018-04-30T05:27:46.070Z,99.90
2018-04-30T05:30:12.330Z,99.90
2018-04-30T05:32:38.610Z,99.90
2018-04-30T05:35:05.629Z,99.90
2018-04-30T05:37:31.910Z,99.90
2018-04-30T05:39:58.214Z,99.90
2018-04-30T05:42:25.238Z,99.90
2018-04-30T05:44:51.483Z,99.90
2018-04-30T05:47:17.758Z,99.90
2018-04-30T05:49:44.041Z,99.90
2018-04-30T05:52:10.384Z,99.90
2018-04-30T05:54:36.642Z,99.90
2018-04-30T05:57:02.910Z,99.90
2018-04-30T05:59:29.191Z,99.90
2018-04-30T06:01:55.439Z,99.90
2018-04-30T06:04:21.729Z,99.90
2018-04-30T06:06:48.790Z,99.90
2018-04-30T06:09:15.034Z,99.90
2018-04-30T06:11:41.313Z,99.90
2018-04-30T06:14:07.585Z,99.90
2018-04-30T06:16:33.944Z,99.90
2018-04-30T06:19:00.325Z,99.90
2018-04-30T06:21:26.598Z,99.90
2018-04-30T06:23:53.695Z,99.90
2018-04-30T06:26:19.969Z,99.90
2018-04-30T06:28:46.248Z,99.90
2018-04-30T06:31:12.557Z,99.90
2018-04-30T06:33:38.851Z,99.90
2018-04-30T06:36:05.150Z,99.90
2018-04-30T06:38:31.427Z,99.90
2018-04-30T06:40:57.723Z,99.90
2018-04-30T06:43:24.739Z,99.90
2018-04-30T06:45:51.933Z,99.90
2018-04-30T06:48:18.238Z,99.90
2018-04-30T06:50:45.269Z,99.90
2018-04-30T06:53:11.554Z,99.90
2018-04-30T06:55:37.877Z,99.90
2018-04-30T06:58:04.651Z,99.90
2018-04-30T07:00:30.956Z,99.90
2018-04-30T07:02:57.283Z,99.90
2018-04-30T07:05:23.683Z,99.90
2018-04-30T07:07:50.793Z,99.90
2018-04-30T07:10:17.103Z,99.90
2018-04-30T07:12:43.395Z,99.90
2018-04-30T07:15:10.483Z,99.90
2018-04-30T07:17:36.794Z,99.90
2018-04-30T07:20:03.241Z,99.90
2018-04-30T07:22:29.460Z,99.90
2018-04-30T07:24:55.753Z,99.90
2018-04-30T07:27:21.997Z,99.90
2018-04-30T07:29:48.323Z,99.90
2018-04-30T07:32:15.343Z,99.90
2018-04-30T07:34:41.644Z,99.90
2018-04-30T07:37:08.055Z,99.90
2018-04-30T07:39:34.306Z,99.90
2018-04-30T07:42:00.575Z,99.90
2018-04-30T07:44:26.846Z,99.90
2018-04-30T07:46:53.145Z,99.90
2018-04-30T07:49:19.511Z,99.90
2018-04-30T07:51:45.694Z,99.90
2018-04-30T07:54:11.941Z,99.90
2018-04-30T07:56:38.262Z,99.90
2018-04-30T07:59:04.604Z,99.90
2018-04-30T08:01:30.926Z,99.90
2018-04-30T08:03:57.181Z,99.90
2018-04-30T08:06:23.442Z,99.90
2018-04-30T08:08:49.719Z,99.90
2018-04-30T08:11:15.969Z,99.90
2018-04-30T08:13:43.051Z,99.90
2018-04-30T08:16:09.339Z,99.90
2018-04-30T08:18:36.370Z,99.90
2018-04-30T08:21:02.693Z,99.90
2018-04-30T08:23:29.002Z,99.90
2018-04-30T08:25:55.249Z,99.50
2018-04-30T08:28:21.533Z,99.50
2018-04-30T08:30:47.815Z,99.70
2018-04-30T08:33:14.088Z,99.10
2018-04-30T08:35:40.383Z,98.70
2018-04-30T08:38:06.667Z,98.10
2018-04-30T08:40:33.005Z,97.90
2018-04-30T08:42:59.271Z,97.40
2018-04-30T08:45:25.602Z,96.50
2018-04-30T08:47:51.932Z,97.00
2018-04-30T08:50:21.491Z,95.90
2018-04-30T08:52:47.778Z,94.20
2018-04-30T08:55:14.038Z,95.20
2018-04-30T08:57:40.385Z,96.20
2018-04-30T09:00:06.683Z,93.80
2018-04-30T09:02:33.020Z,93.20
2018-04-30T09:04:59.295Z,93.60
2018-04-30T09:07:25.568Z,94.10
2018-04-30T09:09:52.587Z,93.30
2018-04-30T09:12:18.858Z,93.40
2018-04-30T09:14:45.110Z,93.10
2018-04-30T09:17:11.398Z,92.80
2018-04-30T09:19:37.681Z,92.80
2018-04-30T09:22:03.984Z,91.60
2018-04-30T09:24:30.316Z,92.50
2018-04-30T09:26:56.691Z,91.40
2018-04-30T09:29:22.974Z,91.40
2018-04-30T09:31:49.272Z,91.70
2018-04-30T09:34:15.670Z,92.00
2018-04-30T09:36:41.909Z,92.30
2018-04-30T09:39:08.195Z,93.20
2018-04-30T09:41:34.559Z,92.90
2018-04-30T09:44:00.862Z,92.00
2018-04-30T09:46:27.259Z,91.30
2018-04-30T09:48:53.568Z,91.80
2018-04-30T09:51:19.891Z,91.70
2018-04-30T09:53:46.196Z,92.20
2018-04-30T09:56:12.525Z,93.30
2018-04-30T09:58:38.798Z,93.50
2018-04-30T10:01:05.058Z,93.00
2018-04-30T10:03:32.118Z,90.30
2018-04-30T10:05:59.110Z,89.80
2018-04-30T10:08:25.381Z,88.90
2018-04-30T10:10:52.398Z,85.20
2018-04-30T10:13:18.669Z,85.80
2018-04-30T10:15:45.685Z,87.10
2018-04-30T10:18:11.969Z,87.30
2018-04-30T10:20:38.326Z,85.20
2018-04-30T10:23:04.613Z,87.10
2018-04-30T10:25:31.608Z,84.40
2018-04-30T10:27:57.882Z,84.40
2018-04-30T10:30:24.153Z,84.10
2018-04-30T10:32:50.493Z,85.70
2018-04-30T10:35:16.795Z,80.00
2018-04-30T10:37:43.119Z,80.60
2018-04-30T10:40:09.410Z,79.50
2018-04-30T10:42:35.681Z,79.50
2018-04-30T10:45:02.002Z,79.10
2018-04-30T10:47:28.281Z,79.40
2018-04-30T10:49:55.315Z,81.80
2018-04-30T10:52:21.565Z,81.10
2018-04-30T10:54:47.813Z,80.90
2018-04-30T10:57:14.109Z,85.00
2018-04-30T10:59:40.389Z,86.10
2018-04-30T11:02:07.417Z,83.50
2018-04-30T11:04:33.697Z,83.00
2018-04-30T11:06:59.970Z,80.50
2018-04-30T11:09:26.226Z,80.50
2018-04-30T11:11:53.241Z,78.90
2018-04-30T11:14:19.488Z,78.40
2018-04-30T11:16:45.752Z,78.50
2018-04-30T11:19:12.050Z,77.30
2018-04-30T11:21:38.306Z,76.00
2018-04-30T11:24:04.622Z,79.00
2018-04-30T11:26:31.653Z,79.80
2018-04-30T11:28:57.984Z,80.00
2018-04-30T11:31:24.234Z,81.70
2018-04-30T11:33:50.547Z,83.60
2018-04-30T11:36:17.579Z,83.50
2018-04-30T11:38:44.602Z,85.10
2018-04-30T11:41:10.898Z,84.80
2018-04-30T11:43:37.179Z,82.50
2018-04-30T11:46:03.524Z,74.50
2018-04-30T11:48:29.801Z,70.00
2018-04-30T11:50:56.077Z,72.40
2018-04-30T11:53:22.350Z,69.30
2018-04-30T11:55:48.670Z,72.00
2018-04-30T11:58:14.993Z,69.50
2018-04-30T12:00:41.350Z,69.70
2018-04-30T12:03:07.620Z,67.80
2018-04-30T12:05:33.886Z,69.30
2018-04-30T12:08:00.915Z,78.10
2018-04-30T12:10:27.213Z,78.40
2018-04-30T12:12:53.510Z,79.90
2018-04-30T12:15:19.790Z,80.70
2018-04-30T12:17:46.089Z,77.80
2018-04-30T12:20:12.381Z,77.40
2018-04-30T12:22:39.402Z,79.50
2018-04-30T12:25:05.700Z,79.70
2018-04-30T12:27:31.986Z,81.90
2018-04-30T12:29:59.002Z,92.40
2018-04-30T12:32:25.309Z,92.50
2018-04-30T12:34:51.625Z,93.30
2018-04-30T12:37:17.889Z,93.20
2018-04-30T12:39:44.226Z,93.80
2018-04-30T12:42:10.514Z,92.30
2018-04-30T12:44:36.839Z,87.70
2018-04-30T12:47:03.261Z,79.10
2018-04-30T12:49:30.712Z,71.40
2018-04-30T12:51:56.902Z,71.40
2018-04-30T12:54:23.199Z,79.90
2018-04-30T12:56:49.505Z,76.00
2018-04-30T12:59:15.778Z,72.00
2018-04-30T13:01:42.050Z,75.40
2018-04-30T13:04:09.080Z,75.60
2018-04-30T13:06:35.384Z,75.60
2018-04-30T13:09:01.747Z,75.70
2018-04-30T13:11:28.002Z,79.70
2018-04-30T13:13:54.305Z,77.70
2018-04-30T13:16:20.764Z,82.90
2018-04-30T13:18:47.226Z,96.40
2018-04-30T13:21:13.528Z,99.90
2018-04-30T13:23:40.549Z,99.90
2018-04-30T13:26:06.838Z,99.90
2018-04-30T13:28:33.145Z,99.90
2018-04-30T13:31:00.157Z,99.90
2018-04-30T13:33:26.450Z,99.90
2018-04-30T13:36:00.073Z,99.90
2018-04-30T13:38:26.390Z,99.90
2018-04-30T13:40:52.696Z,99.90
2018-04-30T13:43:18.991Z,99.90
2018-04-30T13:45:45.294Z,99.90
2018-04-30T13:48:12.318Z,99.90
2018-04-30T13:50:38.635Z,99.90
2018-04-30T13:53:04.919Z,99.90
2018-04-30T13:55:31.217Z,92.60
2018-04-30T13:57:57.501Z,94.20
2018-04-30T14:00:23.873Z,92.90
2018-04-30T14:02:50.150Z,91.30
2018-04-30T14:05:16.730Z,92.50
2018-04-30T14:07:43.051Z,93.80
2018-04-30T14:10:09.332Z,92.20
2018-04-30T14:12:35.606Z,92.50
2018-04-30T14:15:01.912Z,94.20
2018-04-30T14:17:28.261Z,95.60
2018-04-30T14:19:54.581Z,95.10
2018-04-30T14:22:21.630Z,96.20
2018-04-30T14:24:48.692Z,93.40
2018-04-30T14:27:14.995Z,93.50
2018-04-30T14:29:42.057Z,91.50
2018-04-30T14:32:08.390Z,91.30
2018-04-30T14:34:34.733Z,92.20
2018-04-30T14:37:01.032Z,90.70
2018-04-30T14:39:27.355Z,91.10
2018-04-30T14:41:53.697Z,87.30
2018-04-30T14:44:20.016Z,87.60
2018-04-30T14:46:46.306Z,84.90
2018-04-30T14:49:12.667Z,82.80
2018-04-30T14:51:38.998Z,85.50
2018-04-30T14:54:05.307Z,80.80
2018-04-30T14:56:31.680Z,81.80
2018-04-30T14:58:58.011Z,79.50
2018-04-30T15:01:24.312Z,78.00
2018-04-30T15:03:50.626Z,76.70
2018-04-30T15:06:16.981Z,78.10
2018-04-30T15:08:43.315Z,74.80
2018-04-30T15:11:09.661Z,72.90
2018-04-30T15:13:35.957Z,69.20
2018-04-30T15:16:02.338Z,65.00
2018-04-30T15:18:28.716Z,64.20
2018-04-30T15:20:55.045Z,66.10
2018-04-30T15:23:21.386Z,62.90
2018-04-30T15:25:47.696Z,64.80
2018-04-30T15:28:14.047Z,65.20
2018-04-30T15:30:40.314Z,63.50
2018-04-30T15:33:06.582Z,60.30
2018-04-30T15:35:32.835Z,55.60
2018-04-30T15:37:59.179Z,55.90
2018-04-30T15:40:26.343Z,56.90
2018-04-30T15:42:52.658Z,61.00
2018-04-30T15:45:18.943Z,62.40
2018-04-30T15:47:45.243Z,64.30
2018-04-30T15:50:11.539Z,64.40
2018-04-30T15:52:37.866Z,61.40
2018-04-30T15:55:04.141Z,62.50
2018-04-30T15:57:31.159Z,61.10
2018-04-30T15:59:57.459Z,60.10
2018-04-30T16:02:23.765Z,61.60
2018-04-30T16:04:50.082Z,60.00
2018-04-30T16:07:16.386Z,61.60
2018-04-30T16:09:42.685Z,61.70
2018-04-30T16:12:08.962Z,60.20
2018-04-30T16:14:35.973Z,64.40
2018-04-30T16:17:02.248Z,64.40
2018-04-30T16:19:28.517Z,65.70
2018-04-30T16:21:54.813Z,66.40
2018-04-30T16:24:21.058Z,67.30
2018-04-30T16:26:47.349Z,67.80
2018-04-30T16:29:13.617Z,67.40
2018-04-30T16:31:40.655Z,71.30
2018-04-30T16:34:07.702Z,69.90
2018-04-30T16:36:34.774Z,70.80
2018-04-30T16:39:01.098Z,70.60
2018-04-30T16:41:27.402Z,70.40
2018-04-30T16:43:53.704Z,70.10
2018-04-30T16:46:20.049Z,71.60
2018-04-30T16:48:46.355Z,71.00
2018-04-30T16:51:12.673Z,70.10
2018-04-30T16:53:38.963Z,71.10
2018-04-30T16:56:06.018Z,72.30
2018-04-30T16:58:33.100Z,73.40
2018-04-30T17:00:59.381Z,73.00
2018-04-30T17:03:25.718Z,72.60
2018-04-30T17:05:52.778Z,73.60
2018-04-30T17:08:19.119Z,73.20
2018-04-30T17:10:45.440Z,73.30
2018-04-30T17:13:11.757Z,72.40
2018-04-30T17:15:38.858Z,73.30
2018-04-30T17:18:05.178Z,72.90
2018-04-30T17:20:31.607Z,72.70
2018-04-30T17:22:57.953Z,72.30
2018-04-30T17:25:24.342Z,76.00
2018-04-30T17:27:50.727Z,77.30
2018-04-30T17:30:17.047Z,79.30
2018-04-30T17:32:43.346Z,78.00
2018-04-30T17:35:09.668Z,77.70
2018-04-30T17:37:36.829Z,78.30
2018-04-30T17:40:03.166Z,77.60
2018-04-30T17:42:29.486Z,76.80
2018-04-30T17:44:55.911Z,77.80
2018-04-30T17:47:22.283Z,79.10
2018-04-30T17:49:48.638Z,83.40
2018-04-30T17:52:15.769Z,89.50
2018-04-30T17:54:42.081Z,89.30
2018-04-30T17:57:08.714Z,85.10
2018-04-30T17:59:35.116Z,84.70
2018-04-30T18:02:02.172Z,90.80
2018-04-30T18:04:28.514Z,90.60
2018-04-30T18:06:55.647Z,92.70
2018-04-30T18:09:21.862Z,92.40
2018-04-30T18:11:48.142Z,93.00
2018-04-30T18:14:14.432Z,92.90
2018-04-30T18:16:40.710Z,93.20
2018-04-30T18:19:07.148Z,92.80
2018-04-30T18:21:34.214Z,91.20
2018-04-30T18:24:01.330Z,90.90
2018-04-30T18:26:27.673Z,90.90
2018-04-30T18:28:54.724Z,90.90
2018-04-30T18:31:25.163Z,90.80
2018-04-30T18:33:51.512Z,90.20
2018-04-30T18:36:17.879Z,90.20
2018-04-30T18:38:44.946Z,88.80
2018-04-30T18:41:11.320Z,88.90
2018-04-30T18:43:37.595Z,89.50
2018-04-30T18:46:04.670Z,88.60
2018-04-30T18:48:30.962Z,88.80
2018-04-30T18:50:58.407Z,88.50
2018-04-30T18:53:25.466Z,88.30
2018-04-30T18:55:52.542Z,88.70
2018-04-30T18:58:18.858Z,88.60
2018-04-30T19:00:45.366Z,88.80
2018-04-30T19:03:11.812Z,88.20
2018-04-30T19:05:38.390Z,87.50
2018-04-30T19:08:04.833Z,84.40
2018-04-30T19:10:31.151Z,86.60
2018-04-30T19:12:58.278Z,88.10
2018-04-30T19:15:24.589Z,88.20
2018-04-30T19:17:50.975Z,86.90
2018-04-30T19:20:17.289Z,86.70
2018-04-30T19:22:43.596Z,78.80
2018-04-30T19:25:10.468Z,82.80
2018-04-30T19:27:36.778Z,85.00
2018-04-30T19:30:03.858Z,82.20
2018-04-30T19:32:30.208Z,82.10
2018-04-30T19:34:56.535Z,77.20
2018-04-30T19:37:22.874Z,76.80
2018-04-30T19:39:49.994Z,76.60
2018-04-30T19:42:16.307Z,76.50
2018-04-30T19:44:42.654Z,74.90
2018-04-30T19:47:08.951Z,73.50
2018-04-30T19:49:35.263Z,71.70
2018-04-30T19:52:01.561Z,72.80
2018-04-30T19:54:27.866Z,71.90
2018-04-30T19:56:54.142Z,71.80
2018-04-30T19:59:20.421Z,70.30
2018-04-30T20:01:46.746Z,70.90
2018-04-30T20:04:13.030Z,70.70
2018-04-30T20:06:39.320Z,72.20
2018-04-30T20:09:05.661Z,71.70
2018-04-30T20:11:31.986Z,71.60
2018-04-30T20:13:58.310Z,72.30
2018-04-30T20:16:24.633Z,71.60
2018-04-30T20:18:51.038Z,73.30
2018-04-30T20:21:18.154Z,74.80
2018-04-30T20:23:44.510Z,74.10
2018-04-30T20:26:11.354Z,74.40
2018-04-30T20:28:37.747Z,74.80
2018-04-30T20:31:04.084Z,75.30
2018-04-30T20:33:30.395Z,74.30
2018-04-30T20:35:56.714Z,73.80
2018-04-30T20:38:23.069Z,74.50
2018-04-30T20:40:49.410Z,73.90
2018-04-30T20:43:15.726Z,74.10
2018-04-30T20:45:42.113Z,73.50
2018-04-30T20:48:09.211Z,74.80
2018-04-30T20:50:35.538Z,73.10
2018-04-30T20:53:02.135Z,75.10
2018-04-30T20:55:29.164Z,74.30
2018-04-30T20:57:56.371Z,74.30
2018-04-30T21:00:23.411Z,74.90
2018-04-30T21:02:49.760Z,75.00
2018-04-30T21:05:16.148Z,73.90
2018-04-30T21:07:43.227Z,74.60
2018-04-30T21:10:09.579Z,74.40
2018-04-30T21:12:35.984Z,75.90
2018-04-30T21:15:02.355Z,75.80
2018-04-30T21:17:28.775Z,76.00
2018-04-30T21:19:55.075Z,73.80
2018-04-30T21:22:21.423Z,75.50
2018-04-30T21:24:47.962Z,76.50
2018-04-30T21:27:14.202Z,75.70
2018-04-30T21:29:40.587Z,75.60
2018-04-30T21:32:06.926Z,76.10
2018-04-30T21:34:33.997Z,77.40
2018-04-30T21:37:00.366Z,76.30
2018-04-30T21:39:27.456Z,78.80
2018-04-30T21:41:53.864Z,78.70
2018-04-30T21:44:20.931Z,78.80
2018-04-30T21:46:47.343Z,78.40
2018-04-30T21:49:14.441Z,79.70
2018-04-30T21:51:40.822Z,79.80
2018-04-30T21:54:07.151Z,79.00
2018-04-30T21:56:33.477Z,78.90
2018-04-30T21:58:59.843Z,78.40
2018-04-30T22:01:26.907Z,79.30
2018-04-30T22:03:53.278Z,78.80
2018-04-30T22:06:19.635Z,78.60
2018-04-30T22:08:46.045Z,78.00
2018-04-30T22:11:12.454Z,79.20
2018-04-30T22:13:38.849Z,78.90
2018-04-30T22:16:05.989Z,79.40
2018-04-30T22:18:32.563Z,79.30
2018-04-30T22:20:58.902Z,79.50
2018-04-30T22:23:25.259Z,78.60
2018-04-30T22:25:51.598Z,79.80
2018-04-30T22:28:17.943Z,80.30
2018-04-30T22:30:44.612Z,80.10
2018-04-30T22:33:10.969Z,80.30
2018-04-30T22:35:38.083Z,81.40
2018-04-30T22:38:04.853Z,81.20
2018-04-30T22:40:31.216Z,80.50
2018-04-30T22:42:57.527Z,82.30
2018-04-30T22:45:23.994Z,82.60
2018-04-30T22:47:50.392Z,83.80
2018-04-30T22:50:16.766Z,85.40
2018-04-30T22:52:44.029Z,86.10
2018-04-30T22:55:10.425Z,86.20
2018-04-30T22:57:36.895Z,87.10
2018-04-30T23:00:03.998Z,87.90
2018-04-30T23:02:30.430Z,87.50
2018-04-30T23:04:56.835Z,88.10
2018-04-30T23:07:23.236Z,88.30
2018-04-30T23:09:49.584Z,89.50
2018-04-30T23:12:16.838Z,88.10
2018-04-30T23:14:43.914Z,89.50
2018-04-30T23:17:10.282Z,89.50
2018-04-30T23:19:36.619Z,89.30
2018-04-30T23:22:03.008Z,89.10
2018-04-30T23:24:29.387Z,89.20
2018-04-30T23:26:56.469Z,88.30
2018-04-30T23:29:22.897Z,88.20
2018-04-30T23:31:49.445Z,87.60
2018-04-30T23:34:15.834Z,87.60
2018-04-30T23:36:42.163Z,89.60
2018-04-30T23:39:09.323Z,90.30
2018-04-30T23:41:35.655Z,90.20
2018-04-30T23:44:02.749Z,90.70
2018-04-30T23:46:29.058Z,90.40
2018-04-30T23:48:56.058Z,90.90
2018-04-30T23:51:22.399Z,90.90
2018-04-30T23:53:49.441Z,90.80
2018-04-30T23:56:15.834Z,90.80
2018-04-30T23:58:42.207Z,91.30
