createdAt,value
2019-03-03T15:23:04.210Z,27.23
2019-03-03T16:59:57.443Z,18.60
2019-03-03T17:02:24.136Z,21.23
2019-03-03T17:05:05.632Z,18.60
2019-03-03T17:07:40.758Z,21.93
2019-03-03T17:09:48.816Z,16.87
2019-03-03T17:11:57.299Z,19.43
2019-03-03T17:14:06.211Z,16.87
2019-03-03T17:16:11.792Z,15.67
2019-03-03T17:18:18.575Z,14.53
2019-03-03T17:20:24.313Z,18.87
2019-03-03T17:22:29.045Z,16.03
2019-03-03T17:24:34.493Z,15.13
2019-03-03T17:26:39.308Z,20.23
2019-03-03T17:29:02.343Z,15.87
2019-03-03T17:31:16.463Z,18.90
2019-03-03T17:33:28.372Z,15.93
2019-03-03T17:36:02.568Z,16.00
2019-03-03T17:38:31.956Z,16.00
2019-03-03T17:40:43.007Z,16.50
2019-03-03T17:43:16.835Z,18.00
2019-03-03T17:45:48.691Z,17.00
2019-03-03T17:48:21.475Z,16.73
2019-03-03T17:50:33.565Z,15.07
2019-03-03T17:52:38.442Z,28.13
2019-03-03T17:54:43.547Z,18.93
2019-03-03T17:56:48.493Z,23.07
2019-03-03T17:58:56.613Z,19.40
2019-03-03T18:01:01.634Z,19.03
2019-03-03T18:03:06.637Z,16.10
2019-03-03T18:05:11.556Z,17.80
2019-03-03T18:07:16.723Z,21.57
2019-03-03T18:09:22.273Z,15.40
2019-03-03T18:11:27.031Z,17.67
2019-03-03T18:13:31.826Z,16.53
2019-03-03T18:15:36.616Z,16.87
2019-03-03T18:17:44.380Z,24.23
2019-03-03T18:19:49.158Z,15.67
2019-03-03T18:21:54.095Z,18.80
2019-03-03T18:23:58.974Z,16.73
2019-03-03T18:26:03.784Z,20.00
2019-03-03T18:28:09.703Z,23.90
2019-03-03T18:30:21.710Z,14.37
2019-03-03T18:32:26.629Z,17.07
2019-03-03T18:34:32.506Z,17.77
2019-03-03T18:36:37.253Z,20.13
2019-03-03T18:38:42.108Z,19.77
2019-03-03T18:40:47.045Z,18.57
2019-03-03T18:42:52.074Z,29.80
2019-03-03T18:44:56.892Z,25.47
2019-03-03T18:47:01.785Z,24.43
2019-03-03T18:49:06.652Z,32.90
2019-03-03T18:51:11.593Z,30.63
2019-03-03T18:53:19.675Z,33.00
2019-03-03T18:55:26.354Z,32.37
2019-03-03T18:57:31.303Z,26.77
2019-03-03T18:59:36.387Z,23.87
2019-03-03T19:01:41.293Z,29.57
2019-03-03T19:03:46.180Z,34.17
2019-03-03T19:05:55.706Z,38.87
2019-03-03T19:07:57.844Z,33.57
2019-03-03T19:10:02.684Z,36.83
2019-03-03T19:12:09.533Z,45.70
2019-03-03T19:14:14.479Z,48.17
2019-03-03T19:16:19.420Z,48.57
2019-03-03T19:18:24.255Z,44.37
2019-03-03T19:20:28.982Z,58.97
2019-03-03T19:22:33.790Z,62.17
2019-03-03T19:24:38.734Z,38.80
2019-03-03T19:26:43.646Z,47.20
2019-03-03T19:28:48.564Z,47.80
2019-03-03T19:30:53.532Z,48.10
2019-03-03T19:33:05.243Z,41.27
2019-03-03T19:35:10.404Z,59.43
2019-03-03T19:37:15.416Z,45.47
2019-03-03T19:39:20.302Z,40.77
2019-03-03T19:41:25.199Z,61.23
2019-03-03T19:43:30.034Z,52.90
2019-03-03T19:45:35.098Z,36.57
2019-03-03T19:47:40.129Z,31.63
2019-03-03T19:49:44.925Z,35.80
2019-03-03T19:51:49.719Z,33.80
2019-03-03T19:53:54.692Z,31.30
2019-03-03T19:55:59.640Z,36.63
2019-03-03T19:58:04.534Z,34.13
2019-03-03T20:00:12.977Z,29.43
2019-03-03T20:02:18.095Z,36.37
2019-03-03T20:04:23.099Z,30.07
2019-03-03T20:06:27.974Z,32.00
2019-03-03T20:08:32.926Z,26.13
2019-03-03T20:10:37.893Z,28.23
2019-03-03T20:12:43.561Z,26.80
2019-03-03T20:14:51.454Z,31.57
2019-03-03T20:16:56.792Z,32.17
2019-03-03T20:19:01.982Z,26.43
2019-03-03T20:21:06.837Z,18.27
2019-03-03T20:23:11.688Z,17.07
2019-03-03T20:25:16.563Z,22.03
2019-03-03T20:27:21.382Z,19.87
2019-03-03T20:29:26.217Z,13.73
2019-03-03T20:31:31.121Z,14.27
2019-03-03T20:33:36.082Z,17.50
2019-03-03T20:35:41.012Z,16.77
2019-03-03T20:37:45.985Z,13.50
2019-03-03T20:39:51.235Z,16.23
2019-03-03T20:41:56.155Z,17.23
2019-03-03T20:44:01.075Z,18.57
2019-03-03T20:46:06.113Z,16.13
2019-03-03T20:48:11.044Z,12.63
2019-03-03T20:50:18.362Z,14.33
2019-03-03T20:52:23.315Z,13.20
2019-03-03T20:54:28.193Z,13.00
2019-03-03T20:56:33.132Z,12.80
2019-03-03T20:58:38.015Z,10.97
2019-03-03T21:00:43.058Z,15.53
2019-03-03T21:02:48.250Z,10.50
2019-03-03T21:04:54.738Z,14.53
2019-03-03T21:06:59.699Z,8.87
2019-03-03T21:09:06.347Z,11.73
2019-03-03T21:11:12.808Z,12.93
2019-03-03T21:13:17.537Z,10.47
2019-03-03T21:15:22.358Z,9.37
2019-03-03T21:17:27.172Z,15.77
2019-03-03T21:19:31.914Z,12.33
2019-03-03T21:21:36.914Z,11.27
2019-03-03T21:23:41.690Z,10.63
2019-03-03T21:25:46.475Z,14.30
2019-03-03T21:27:51.346Z,11.47
2019-03-03T21:29:56.509Z,10.63
2019-03-03T21:32:01.807Z,10.47
2019-03-03T21:34:07.032Z,14.70
2019-03-03T21:36:11.989Z,13.50
2019-03-03T21:38:17.933Z,13.73
2019-03-03T21:40:23.141Z,8.77
2019-03-03T21:42:30.158Z,9.67
2019-03-03T21:44:36.870Z,11.10
2019-03-03T21:46:42.079Z,8.83
2019-03-03T21:48:46.825Z,10.13
2019-03-03T21:50:55.395Z,10.30
2019-03-03T21:53:01.665Z,7.67
2019-03-03T21:55:08.123Z,10.87
2019-03-03T21:57:14.074Z,8.87
2019-03-03T21:59:19.677Z,7.23
2019-03-03T22:01:24.635Z,9.37
2019-03-03T22:03:29.559Z,11.60
2019-03-03T22:05:37.006Z,10.50
2019-03-03T22:07:42.945Z,9.60
2019-03-03T22:09:48.279Z,8.07
2019-03-03T22:11:54.365Z,7.87
2019-03-03T22:13:59.097Z,14.00
2019-03-03T22:16:04.901Z,8.00
2019-03-03T22:18:09.739Z,9.90
2019-03-03T22:20:14.880Z,9.77
2019-03-03T22:22:19.615Z,7.77
2019-03-03T22:24:24.998Z,7.27
2019-03-03T22:26:29.848Z,10.63
2019-03-03T22:28:36.362Z,7.10
2019-03-03T22:30:41.319Z,8.27
2019-03-03T22:32:47.138Z,8.43
2019-03-03T22:34:52.066Z,7.97
2019-03-03T22:36:56.798Z,6.30
2019-03-03T22:39:01.686Z,7.27
2019-03-03T22:41:08.558Z,8.20
2019-03-03T22:43:13.686Z,7.07
2019-03-03T22:45:18.578Z,8.20
2019-03-03T22:47:23.498Z,5.43
2019-03-03T22:49:28.303Z,8.90
2019-03-03T22:51:33.321Z,8.00
2019-03-03T22:53:38.063Z,6.70
2019-03-03T22:55:42.867Z,8.93
2019-03-03T22:57:47.703Z,7.17
2019-03-03T22:59:52.604Z,6.87
2019-03-03T23:01:57.636Z,10.60
2019-03-03T23:04:14.481Z,6.57
2019-03-03T23:06:31.373Z,5.27
2019-03-03T23:08:42.525Z,6.67
2019-03-03T23:11:21.046Z,6.40
2019-03-03T23:13:55.187Z,5.90
2019-03-03T23:16:38.711Z,5.83
2019-03-03T23:19:09.346Z,7.40
2019-03-03T23:21:37.971Z,6.70
2019-03-03T23:24:21.390Z,7.73
2019-03-03T23:26:26.270Z,11.40
2019-03-03T23:28:31.296Z,7.83
2019-03-03T23:30:36.166Z,7.70
2019-03-03T23:32:40.981Z,9.47
2019-03-03T23:34:45.767Z,9.70
2019-03-03T23:36:50.545Z,6.83
2019-03-03T23:38:55.366Z,6.70
2019-03-03T23:41:00.119Z,10.30
2019-03-03T23:43:05.004Z,5.63
2019-03-03T23:45:10.704Z,7.70
2019-03-03T23:47:15.736Z,5.33
2019-03-03T23:49:20.556Z,6.07
2019-03-03T23:51:25.235Z,6.93
2019-03-03T23:53:30.089Z,9.20
2019-03-03T23:55:34.921Z,6.70
2019-03-03T23:57:39.716Z,5.77
2019-03-03T23:59:44.757Z,6.33
