createdAt,value
2019-04-03T00:01:11.802Z,99.90
2019-04-03T00:03:40.641Z,99.90
2019-04-03T00:06:09.372Z,99.90
2019-04-03T00:08:38.164Z,99.90
2019-04-03T00:11:09.479Z,99.90
2019-04-03T00:13:37.476Z,99.90
2019-04-03T00:16:06.220Z,99.90
2019-04-03T00:18:34.982Z,99.90
2019-04-03T00:21:03.938Z,99.90
2019-04-03T00:23:32.856Z,99.90
2019-04-03T00:26:02.477Z,99.90
2019-04-03T00:28:31.292Z,99.90
2019-04-03T00:31:00.097Z,99.90
2019-04-03T00:33:28.914Z,99.90
2019-04-03T00:35:58.884Z,99.90
2019-04-03T00:38:27.598Z,99.90
2019-04-03T00:40:56.398Z,99.90
2019-04-03T00:43:25.386Z,99.90
2019-04-03T00:45:54.969Z,99.90
2019-04-03T00:48:25.836Z,99.90
2019-04-03T00:50:56.392Z,99.90
2019-04-03T00:53:27.473Z,99.90
2019-04-03T00:55:56.415Z,99.90
2019-04-03T00:58:40.649Z,99.90
2019-04-03T01:01:11.774Z,99.90
2019-04-03T01:03:41.012Z,99.90
2019-04-03T01:06:09.945Z,99.90
2019-04-03T01:08:38.673Z,99.90
2019-04-03T01:11:07.422Z,99.90
2019-04-03T01:13:36.176Z,99.90
2019-04-03T01:16:05.412Z,99.90
2019-04-03T01:18:35.158Z,99.90
2019-04-03T01:21:06.276Z,99.90
2019-04-03T01:23:37.219Z,99.90
2019-04-03T01:26:05.148Z,99.90
2019-04-03T01:28:34.118Z,99.90
2019-04-03T01:31:02.933Z,99.90
2019-04-03T01:33:31.653Z,99.90
2019-04-03T01:36:00.495Z,99.90
2019-04-03T01:38:29.173Z,99.90
2019-04-03T01:40:58.000Z,99.90
2019-04-03T01:43:26.745Z,99.90
2019-04-03T01:45:56.964Z,99.90
2019-04-03T01:48:26.718Z,99.90
2019-04-03T01:50:59.179Z,99.90
2019-04-03T01:53:27.131Z,99.90
2019-04-03T01:55:55.864Z,99.90
2019-04-03T01:58:24.709Z,99.90
2019-04-03T02:00:53.578Z,99.90
2019-04-03T02:03:22.311Z,99.90
2019-04-03T02:05:51.060Z,99.90
2019-04-03T02:08:19.785Z,99.90
2019-04-03T02:10:49.082Z,99.90
2019-04-03T02:13:18.223Z,99.90
2019-04-03T02:15:46.969Z,99.90
2019-04-03T02:18:15.686Z,99.90
2019-04-03T02:20:44.438Z,99.90
2019-04-03T02:23:13.164Z,99.90
2019-04-03T02:25:41.945Z,99.90
2019-04-03T02:28:12.527Z,99.90
2019-04-03T02:30:45.045Z,99.90
2019-04-03T02:33:11.998Z,99.90
2019-04-03T02:35:41.047Z,99.90
2019-04-03T02:38:09.849Z,99.90
2019-04-03T02:40:38.572Z,99.90
2019-04-03T02:43:07.831Z,99.90
2019-04-03T02:45:36.611Z,99.90
2019-04-03T02:48:06.547Z,99.90
2019-04-03T02:50:36.117Z,99.90
2019-04-03T02:53:06.841Z,99.90
2019-04-03T02:55:39.310Z,99.90
2019-04-03T02:58:06.168Z,99.90
2019-04-03T03:00:34.886Z,99.90
2019-04-03T03:03:03.641Z,99.90
2019-04-03T03:05:32.350Z,99.90
2019-04-03T03:08:01.134Z,99.90
2019-04-03T03:10:31.712Z,99.90
2019-04-03T03:13:02.350Z,99.90
2019-04-03T03:15:31.634Z,99.90
2019-04-03T03:18:00.365Z,99.90
2019-04-03T03:20:30.393Z,99.90
2019-04-03T03:22:59.537Z,99.90
2019-04-03T03:25:32.410Z,99.90
2019-04-03T03:27:59.498Z,99.90
2019-04-03T03:30:41.937Z,99.90
2019-04-03T03:33:25.112Z,99.90
2019-04-03T03:35:40.949Z,99.90
2019-04-03T03:38:04.665Z,99.90
2019-04-03T03:40:34.587Z,99.90
2019-04-03T03:43:05.830Z,99.90
2019-04-03T03:45:34.851Z,99.90
2019-04-03T03:48:03.732Z,99.90
2019-04-03T03:50:36.125Z,99.90
2019-04-03T03:53:10.145Z,99.90
2019-04-03T03:55:36.739Z,99.90
2019-04-03T03:58:06.070Z,99.90
2019-04-03T04:00:34.865Z,99.90
2019-04-03T04:03:04.268Z,99.90
2019-04-03T04:05:33.645Z,99.90
2019-04-03T04:08:02.421Z,99.90
2019-04-03T04:10:35.755Z,99.90
2019-04-03T04:13:03.551Z,99.90
2019-04-03T04:15:32.738Z,99.90
2019-04-03T04:18:02.528Z,99.90
2019-04-03T04:20:31.734Z,99.90
2019-04-03T04:23:00.723Z,99.90
2019-04-03T04:25:30.934Z,99.90
2019-04-03T04:28:00.645Z,99.90
2019-04-03T04:30:30.184Z,99.90
2019-04-03T04:32:59.117Z,99.90
2019-04-03T04:35:28.046Z,99.90
2019-04-03T04:37:56.788Z,99.90
2019-04-03T04:40:25.522Z,99.90
2019-04-03T04:42:54.554Z,99.90
2019-04-03T04:45:23.327Z,99.90
2019-04-03T04:47:52.291Z,99.90
2019-04-03T04:50:24.159Z,99.90
2019-04-03T04:55:20.777Z,99.90
2019-04-03T04:57:49.512Z,99.90
2019-04-03T05:00:18.237Z,99.90
2019-04-03T05:02:46.990Z,99.90
2019-04-03T05:05:15.737Z,99.90
2019-04-03T05:07:44.820Z,99.90
2019-04-03T05:10:13.761Z,99.90
2019-04-03T05:12:44.969Z,99.90
2019-04-03T05:15:13.087Z,99.90
2019-04-03T05:17:41.834Z,99.90
2019-04-03T05:20:11.353Z,99.90
2019-04-03T05:22:40.173Z,99.90
2019-04-03T05:25:09.213Z,99.90
2019-04-03T05:27:37.931Z,99.90
2019-04-03T05:30:07.065Z,99.90
2019-04-03T05:32:35.752Z,99.90
2019-04-03T05:35:05.892Z,99.90
2019-04-03T05:37:34.838Z,99.90
2019-04-03T05:40:03.961Z,99.90
2019-04-03T05:42:32.984Z,99.90
2019-04-03T05:45:03.848Z,99.90
2019-04-03T05:47:32.287Z,99.90
2019-04-03T05:50:01.298Z,99.90
2019-04-03T05:52:30.533Z,99.90
2019-04-03T05:55:00.813Z,99.90
2019-04-03T05:57:29.661Z,99.90
2019-04-03T06:00:01.245Z,99.90
2019-04-03T06:02:28.936Z,99.90
2019-04-03T06:04:57.726Z,99.90
2019-04-03T06:07:26.460Z,99.90
2019-04-03T06:09:58.409Z,99.90
2019-04-03T06:12:25.577Z,99.90
2019-04-03T06:14:54.325Z,99.90
2019-04-03T06:17:23.486Z,99.90
2019-04-03T06:19:52.377Z,99.90
2019-04-03T06:22:22.661Z,99.90
2019-04-03T06:24:51.372Z,99.90
2019-04-03T06:27:20.170Z,99.90
2019-04-03T06:29:50.700Z,99.90
2019-04-03T06:32:19.302Z,99.90
2019-04-03T06:34:48.028Z,99.90
2019-04-03T06:37:16.930Z,99.90
2019-04-03T06:39:45.762Z,99.90
2019-04-03T06:42:14.526Z,99.90
2019-04-03T06:44:43.380Z,99.90
2019-04-03T06:47:12.073Z,99.90
2019-04-03T06:49:41.082Z,99.90
2019-04-03T06:52:10.002Z,99.90
2019-04-03T06:54:38.815Z,99.90
2019-04-03T06:57:07.627Z,99.90
2019-04-03T06:59:36.356Z,99.90
2019-04-03T07:02:05.143Z,99.90
2019-04-03T07:04:33.979Z,99.90
2019-04-03T07:07:02.693Z,99.90
2019-04-03T07:09:35.510Z,99.90
2019-04-03T07:12:02.393Z,99.90
2019-04-03T07:14:31.152Z,99.90
2019-04-03T07:17:01.302Z,99.90
2019-04-03T07:19:30.465Z,99.90
2019-04-03T07:21:59.185Z,99.90
2019-04-03T07:24:28.000Z,99.90
2019-04-03T07:26:56.725Z,99.90
2019-04-03T07:29:26.143Z,99.90
2019-04-03T07:31:55.686Z,99.90
2019-04-03T07:34:24.876Z,99.90
2019-04-03T07:36:53.695Z,99.90
2019-04-03T07:39:22.605Z,99.90
2019-04-03T07:41:53.303Z,99.90
2019-04-03T07:44:21.822Z,99.90
2019-04-03T07:46:50.660Z,99.90
2019-04-03T07:49:19.455Z,99.90
2019-04-03T07:51:48.173Z,99.90
2019-04-03T07:54:17.068Z,99.90
2019-04-03T07:56:45.838Z,99.90
2019-04-03T07:59:14.640Z,99.90
2019-04-03T08:01:43.540Z,99.90
2019-04-03T08:04:15.681Z,99.90
2019-04-03T08:06:42.883Z,99.90
2019-04-03T08:09:11.632Z,99.90
2019-04-03T08:11:40.364Z,99.90
2019-04-03T08:14:09.971Z,99.90
2019-04-03T08:16:42.133Z,99.90
2019-04-03T08:19:09.981Z,99.90
2019-04-03T08:21:38.824Z,99.90
2019-04-03T08:24:08.177Z,99.90
2019-04-03T08:26:37.382Z,99.90
2019-04-03T08:29:06.140Z,99.90
2019-04-03T08:31:35.117Z,99.90
2019-04-03T08:34:14.661Z,99.90
2019-04-03T08:36:34.250Z,99.90
2019-04-03T08:39:04.617Z,99.90
2019-04-03T08:41:36.313Z,99.90
2019-04-03T08:44:07.701Z,99.90
2019-04-03T08:46:34.723Z,99.90
2019-04-03T08:49:03.823Z,99.90
2019-04-03T08:51:33.908Z,99.90
2019-04-03T08:54:04.254Z,99.90
2019-04-03T08:56:33.170Z,99.90
2019-04-03T08:59:01.894Z,99.90
2019-04-03T09:01:30.615Z,99.90
2019-04-03T09:03:59.357Z,99.90
2019-04-03T09:06:28.153Z,99.90
2019-04-03T09:08:58.177Z,99.90
2019-04-03T09:11:27.354Z,99.90
2019-04-03T09:13:56.402Z,99.90
2019-04-03T09:16:25.629Z,99.90
2019-04-03T09:18:54.613Z,99.90
2019-04-03T09:21:23.514Z,99.90
2019-04-03T09:23:52.525Z,99.90
2019-04-03T09:26:21.361Z,99.90
2019-04-03T09:28:50.321Z,99.90
2019-04-03T09:31:20.544Z,99.90
2019-04-03T09:33:49.635Z,99.90
2019-04-03T09:36:18.462Z,99.90
2019-04-03T09:38:47.222Z,99.90
2019-04-03T09:41:18.510Z,99.90
2019-04-03T09:43:46.583Z,99.90
2019-04-03T09:46:15.603Z,99.90
2019-04-03T09:48:44.604Z,99.90
2019-04-03T09:51:13.413Z,99.90
2019-04-03T09:53:42.205Z,99.90
2019-04-03T09:56:11.045Z,99.90
2019-04-03T09:58:39.798Z,99.90
2019-04-03T10:01:09.370Z,99.90
2019-04-03T10:03:38.204Z,99.90
2019-04-03T10:06:06.894Z,99.90
2019-04-03T10:08:35.618Z,99.90
2019-04-03T10:11:04.647Z,99.90
2019-04-03T10:13:33.401Z,99.90
2019-04-03T10:16:03.558Z,99.90
2019-04-03T10:18:32.539Z,99.90
2019-04-03T10:21:01.648Z,99.90
2019-04-03T10:23:30.438Z,99.90
2019-04-03T10:25:59.186Z,99.90
2019-04-03T10:28:27.937Z,99.90
2019-04-03T10:30:56.662Z,99.90
2019-04-03T10:33:25.416Z,99.90
2019-04-03T10:35:54.212Z,99.90
2019-04-03T10:38:22.943Z,99.90
2019-04-03T10:40:51.932Z,99.90
2019-04-03T10:43:21.012Z,99.90
2019-04-03T10:45:49.734Z,99.90
2019-04-03T10:48:18.461Z,99.90
2019-04-03T10:50:47.214Z,99.90
2019-04-03T10:53:15.942Z,99.90
2019-04-03T10:55:44.793Z,99.90
2019-04-03T10:58:13.566Z,99.90
2019-04-03T11:00:42.471Z,99.90
2019-04-03T11:03:11.223Z,99.90
2019-04-03T11:05:39.949Z,99.90
2019-04-03T11:08:08.717Z,99.90
2019-04-03T11:10:37.545Z,99.90
2019-04-03T11:13:06.457Z,99.90
2019-04-03T11:15:35.788Z,99.90
2019-04-03T11:18:04.889Z,99.90
2019-04-03T11:20:35.818Z,99.90
2019-04-03T11:23:06.307Z,99.90
2019-04-03T11:25:34.351Z,99.90
2019-04-03T11:28:05.236Z,99.90
2019-04-03T11:30:33.916Z,99.90
2019-04-03T11:33:02.710Z,99.90
2019-04-03T11:35:31.506Z,99.90
2019-04-03T11:38:12.033Z,99.90
2019-04-03T11:40:31.120Z,99.90
2019-04-03T11:42:59.922Z,99.90
2019-04-03T11:45:28.642Z,99.90
2019-04-03T11:47:57.796Z,99.90
2019-04-03T11:50:26.633Z,99.90
2019-04-03T11:52:55.456Z,99.90
2019-04-03T11:55:24.512Z,99.90
2019-04-03T11:57:53.319Z,99.90
2019-04-03T12:00:36.800Z,99.90
2019-04-03T12:03:06.230Z,99.90
2019-04-03T12:05:35.126Z,99.90
2019-04-03T12:08:03.973Z,99.90
2019-04-03T12:10:34.569Z,99.90
2019-04-03T12:13:04.189Z,99.90
2019-04-03T12:15:34.280Z,99.90
2019-04-03T12:18:03.878Z,99.90
2019-04-03T12:20:32.757Z,99.90
2019-04-03T12:23:01.596Z,99.90
2019-04-03T12:25:31.463Z,99.90
2019-04-03T12:28:01.127Z,99.90
2019-04-03T12:30:30.321Z,99.90
2019-04-03T12:32:59.198Z,99.90
2019-04-03T12:35:27.940Z,99.90
2019-04-03T12:37:56.831Z,99.90
2019-04-03T12:40:25.889Z,99.90
2019-04-03T12:42:54.711Z,99.90
2019-04-03T12:45:26.137Z,99.90
2019-04-03T12:47:53.825Z,99.90
2019-04-03T12:50:22.720Z,99.30
2019-04-03T12:52:51.681Z,99.50
2019-04-03T12:55:20.504Z,99.90
2019-04-03T12:57:49.533Z,99.60
2019-04-03T13:00:18.710Z,99.90
2019-04-03T13:02:47.454Z,99.90
2019-04-03T13:05:16.977Z,99.90
2019-04-03T13:07:46.864Z,99.90
2019-04-03T13:10:16.890Z,99.90
2019-04-03T13:12:46.048Z,99.90
2019-04-03T13:15:15.333Z,99.90
2019-04-03T13:17:44.525Z,99.90
2019-04-03T13:20:14.940Z,99.90
2019-04-03T13:22:43.796Z,99.90
2019-04-03T13:25:12.862Z,99.90
2019-04-03T13:27:41.830Z,99.90
2019-04-03T13:30:13.098Z,99.90
2019-04-03T13:32:42.178Z,99.90
2019-04-03T13:35:14.467Z,99.90
2019-04-03T13:37:41.943Z,99.80
2019-04-03T13:40:11.448Z,98.50
2019-04-03T13:42:40.269Z,99.50
2019-04-03T13:45:09.489Z,99.20
2019-04-03T13:47:41.712Z,99.90
2019-04-03T13:50:11.037Z,99.30
2019-04-03T13:52:43.187Z,99.90
2019-04-03T13:55:10.500Z,99.80
2019-04-03T13:57:39.506Z,99.10
2019-04-03T14:00:19.681Z,99.50
2019-04-03T14:02:40.750Z,99.50
2019-04-03T14:05:09.840Z,99.40
2019-04-03T14:07:41.518Z,99.60
2019-04-03T14:10:10.885Z,99.90
2019-04-03T14:12:43.661Z,99.90
2019-04-03T14:15:11.060Z,99.90
2019-04-03T14:17:39.914Z,99.90
2019-04-03T14:20:10.842Z,99.90
2019-04-03T14:22:39.718Z,98.90
2019-04-03T14:25:19.825Z,96.90
2019-04-03T14:27:39.558Z,99.80
2019-04-03T14:30:11.758Z,98.40
2019-04-03T14:32:40.545Z,97.70
2019-04-03T14:35:40.520Z,98.90
2019-04-03T14:37:40.241Z,98.40
2019-04-03T14:40:12.346Z,98.10
2019-04-03T14:42:39.667Z,99.10
2019-04-03T14:45:08.981Z,99.10
2019-04-03T14:47:37.746Z,99.10
2019-04-03T14:50:08.182Z,99.30
2019-04-03T14:52:37.278Z,99.90
2019-04-03T14:55:18.021Z,99.90
2019-04-03T14:57:38.234Z,99.10
2019-04-03T15:00:25.206Z,98.70
2019-04-03T15:02:41.169Z,99.50
2019-04-03T15:05:11.953Z,98.80
2019-04-03T15:07:40.817Z,98.40
2019-04-03T15:10:09.934Z,98.00
2019-04-03T15:12:39.963Z,97.20
2019-04-03T15:15:09.863Z,99.90
2019-04-03T15:17:38.946Z,97.70
2019-04-03T15:20:10.344Z,99.30
2019-04-03T15:22:39.475Z,99.40
2019-04-03T15:25:08.780Z,99.90
2019-04-03T15:27:38.138Z,97.70
2019-04-03T15:30:10.982Z,99.00
2019-04-03T15:32:40.195Z,99.90
2019-04-03T15:35:09.336Z,99.40
2019-04-03T15:37:40.856Z,98.30
2019-04-03T15:40:10.161Z,98.10
2019-04-03T15:42:41.251Z,99.50
2019-04-03T15:45:09.918Z,99.90
2019-04-03T15:47:44.094Z,99.90
2019-04-03T15:50:11.227Z,99.50
2019-04-03T15:52:39.933Z,97.90
2019-04-03T15:55:09.647Z,99.20
2019-04-03T15:57:39.977Z,97.00
2019-04-03T16:00:14.022Z,97.10
2019-04-03T16:02:45.688Z,96.80
2019-04-03T16:05:13.751Z,97.20
2019-04-03T16:07:42.782Z,97.00
2019-04-03T16:10:12.570Z,97.30
2019-04-03T16:12:43.078Z,98.10
2019-04-03T16:15:12.014Z,97.10
2019-04-03T16:17:40.787Z,96.90
2019-04-03T16:20:10.431Z,97.10
2019-04-03T16:22:39.208Z,97.00
2019-04-03T16:25:08.145Z,97.10
2019-04-03T16:27:37.433Z,97.00
2019-04-03T16:30:14.234Z,97.20
2019-04-03T16:32:42.340Z,98.00
2019-04-03T16:35:13.797Z,97.30
2019-04-03T16:37:41.864Z,97.20
2019-04-03T16:40:11.254Z,97.70
2019-04-03T16:42:40.175Z,97.60
2019-04-03T16:45:12.515Z,99.10
2019-04-03T16:47:44.126Z,98.90
2019-04-03T16:50:13.116Z,98.80
2019-04-03T16:52:42.259Z,99.20
2019-04-03T16:55:11.821Z,96.80
2019-04-03T16:57:40.688Z,97.80
2019-04-03T17:00:11.558Z,97.70
2019-04-03T17:02:40.376Z,97.70
2019-04-03T17:05:11.316Z,96.00
2019-04-03T17:07:40.452Z,96.70
2019-04-03T17:10:10.763Z,97.70
2019-04-03T17:12:39.569Z,97.80
2019-04-03T17:15:10.698Z,98.70
2019-04-03T17:17:39.943Z,97.10
2019-04-03T17:20:09.366Z,96.70
2019-04-03T17:22:40.732Z,96.40
2019-04-03T17:25:09.254Z,97.60
2019-04-03T17:27:37.977Z,98.50
2019-04-03T17:30:09.474Z,99.60
2019-04-03T17:32:39.057Z,98.70
2019-04-03T17:35:08.734Z,98.70
2019-04-03T17:37:38.339Z,99.90
2019-04-03T17:40:10.256Z,97.80
2019-04-03T17:42:39.882Z,97.70
2019-04-03T17:45:09.340Z,98.30
2019-04-03T17:47:38.142Z,99.50
2019-04-03T17:50:08.733Z,99.10
2019-04-03T17:52:37.465Z,99.70
2019-04-03T17:55:11.055Z,99.80
2019-04-03T17:57:40.160Z,99.60
2019-04-03T18:00:11.895Z,99.00
2019-04-03T18:02:40.725Z,98.90
2019-04-03T18:05:10.368Z,98.20
2019-04-03T18:07:39.165Z,98.30
2019-04-03T18:10:12.204Z,99.90
2019-04-03T18:12:38.892Z,99.60
2019-04-03T18:15:10.074Z,99.90
2019-04-03T18:17:38.797Z,98.80
2019-04-03T18:20:08.223Z,98.40
2019-04-03T18:22:36.964Z,98.40
2019-04-03T18:25:09.137Z,98.40
2019-04-03T18:27:38.239Z,98.50
2019-04-03T18:30:11.658Z,98.80
2019-04-03T18:32:39.718Z,98.70
2019-04-03T18:35:09.766Z,99.60
2019-04-03T18:37:40.851Z,99.90
2019-04-03T18:40:14.208Z,99.90
2019-04-03T18:42:42.131Z,99.90
2019-04-03T18:45:24.152Z,99.60
2019-04-03T18:47:43.909Z,99.20
2019-04-03T18:50:12.217Z,99.20
2019-04-03T18:52:41.070Z,98.70
2019-04-03T18:55:09.982Z,99.50
2019-04-03T18:57:38.782Z,98.50
2019-04-03T19:00:09.514Z,99.50
2019-04-03T19:02:38.441Z,99.50
2019-04-03T19:05:12.146Z,98.60
2019-04-03T19:07:39.674Z,98.50
2019-04-03T19:10:08.907Z,99.90
2019-04-03T19:12:37.893Z,99.90
2019-04-03T19:15:07.725Z,99.80
2019-04-03T19:17:36.573Z,99.10
2019-04-03T19:20:10.986Z,99.80
2019-04-03T19:22:38.949Z,99.30
2019-04-03T19:25:08.587Z,99.90
2019-04-03T19:27:37.509Z,99.40
2019-04-03T19:30:07.868Z,99.90
2019-04-03T19:32:36.806Z,99.50
2019-04-03T19:35:09.502Z,99.90
2019-04-03T19:37:38.368Z,99.90
2019-04-03T19:40:09.736Z,99.90
2019-04-03T19:42:38.547Z,99.90
2019-04-03T19:45:09.030Z,99.40
2019-04-03T19:47:37.741Z,99.60
2019-04-03T19:50:08.178Z,99.40
2019-04-03T19:52:37.394Z,99.40
2019-04-03T19:55:07.954Z,98.90
2019-04-03T19:57:36.670Z,98.90
2019-04-03T20:00:06.906Z,99.30
2019-04-03T20:02:38.087Z,99.50
2019-04-03T20:05:09.202Z,99.50
2019-04-03T20:07:38.018Z,99.80
2019-04-03T20:10:09.914Z,99.90
2019-04-03T20:12:38.750Z,99.80
2019-04-03T20:15:08.579Z,99.90
2019-04-03T20:17:37.379Z,99.90
2019-04-03T20:20:07.224Z,99.90
2019-04-03T20:22:37.825Z,99.90
2019-04-03T20:25:07.282Z,99.90
2019-04-03T20:27:37.062Z,99.90
2019-04-03T20:30:08.030Z,99.90
2019-04-03T20:32:39.984Z,99.90
2019-04-03T20:35:08.146Z,99.90
2019-04-03T20:37:36.884Z,99.90
2019-04-03T20:40:06.951Z,99.90
2019-04-03T20:42:35.802Z,99.90
2019-04-03T20:45:08.881Z,99.90
2019-04-03T20:47:39.497Z,99.90
2019-04-03T20:50:08.605Z,99.90
2019-04-03T20:52:37.336Z,99.90
2019-04-03T20:55:07.263Z,99.90
2019-04-03T20:57:36.081Z,99.90
2019-04-03T21:00:07.675Z,99.90
2019-04-03T21:02:36.466Z,99.90
2019-04-03T21:05:07.778Z,99.90
2019-04-03T21:07:36.801Z,99.90
2019-04-03T21:10:07.663Z,99.90
2019-04-03T21:12:36.462Z,99.90
2019-04-03T21:15:08.711Z,99.90
2019-04-03T21:17:36.394Z,99.90
2019-04-03T21:20:06.697Z,99.90
2019-04-03T21:22:35.506Z,99.90
2019-04-03T21:25:06.089Z,99.90
2019-04-03T21:27:34.891Z,99.90
2019-04-03T21:30:05.395Z,99.90
2019-04-03T21:32:34.170Z,99.90
2019-04-03T21:35:03.984Z,99.90
2019-04-03T21:37:33.026Z,99.90
2019-04-03T21:40:04.739Z,99.90
2019-04-03T21:42:32.238Z,99.90
2019-04-03T21:45:02.499Z,99.90
2019-04-03T21:47:31.386Z,99.90
2019-04-03T21:50:03.355Z,99.90
2019-04-03T21:52:30.590Z,99.90
2019-04-03T21:54:59.419Z,99.90
2019-04-03T21:57:28.211Z,99.90
2019-04-03T21:59:57.037Z,99.90
2019-04-03T22:02:25.854Z,99.90
2019-04-03T22:04:54.634Z,99.90
2019-04-03T22:07:23.397Z,99.90
2019-04-03T22:09:52.216Z,99.90
2019-04-03T22:12:21.006Z,99.90
2019-04-03T22:14:49.735Z,99.90
2019-04-03T22:17:21.695Z,99.90
2019-04-03T22:19:48.874Z,99.90
2019-04-03T22:22:17.621Z,99.90
2019-04-03T22:24:46.363Z,99.90
2019-04-03T22:27:15.198Z,99.90
2019-04-03T22:29:43.981Z,99.90
2019-04-03T22:32:12.725Z,99.90
2019-04-03T22:34:41.462Z,99.90
2019-04-03T22:37:10.187Z,99.90
2019-04-03T22:39:39.548Z,99.90
2019-04-03T22:42:08.477Z,99.90
2019-04-03T22:44:37.200Z,99.90
2019-04-03T22:47:05.952Z,99.90
2019-04-03T22:49:34.678Z,99.90
2019-04-03T22:52:03.493Z,99.90
2019-04-03T22:54:32.329Z,99.90
2019-04-03T22:57:01.167Z,99.90
2019-04-03T22:59:29.894Z,99.90
2019-04-03T23:02:00.741Z,99.90
2019-04-03T23:04:29.041Z,99.90
2019-04-03T23:06:57.769Z,99.90
2019-04-03T23:09:26.575Z,99.90
2019-04-03T23:11:55.305Z,99.90
2019-04-03T23:14:24.114Z,99.90
2019-04-03T23:16:52.941Z,99.90
2019-04-03T23:19:21.666Z,99.90
2019-04-03T23:21:50.462Z,99.90
2019-04-03T23:24:19.286Z,99.90
2019-04-03T23:26:48.053Z,99.90
2019-04-03T23:29:16.855Z,99.90
2019-04-03T23:31:45.675Z,99.90
2019-04-03T23:34:14.419Z,99.90
2019-04-03T23:36:43.213Z,99.90
2019-04-03T23:39:11.959Z,99.90
2019-04-03T23:41:40.678Z,99.90
2019-04-03T23:44:11.062Z,99.90
2019-04-03T23:46:40.073Z,99.90
2019-04-03T23:49:08.817Z,99.90
2019-04-03T23:51:37.678Z,99.90
2019-04-03T23:54:06.417Z,99.90
2019-04-03T23:56:35.157Z,99.90
2019-04-03T23:59:03.968Z,99.90
