createdAt,value
2018-09-13T00:00:39.718Z,3.90
2018-09-13T00:03:11.127Z,4.13
2018-09-13T00:05:41.688Z,5.20
2018-09-13T00:08:12.292Z,4.60
2018-09-13T00:10:42.780Z,5.47
2018-09-13T00:13:13.446Z,5.47
2018-09-13T00:15:44.101Z,4.77
2018-09-13T00:18:14.592Z,4.60
2018-09-13T00:20:45.232Z,4.20
2018-09-13T00:23:15.603Z,3.93
2018-09-13T00:25:46.052Z,3.90
2018-09-13T00:28:16.631Z,4.03
2018-09-13T00:30:47.072Z,4.20
2018-09-13T00:33:17.823Z,3.90
2018-09-13T00:35:48.329Z,4.37
2018-09-13T00:38:18.871Z,3.83
2018-09-13T00:40:49.354Z,4.80
2018-09-13T00:43:19.909Z,5.63
2018-09-13T00:45:50.471Z,5.43
2018-09-13T00:48:21.113Z,5.63
2018-09-13T00:50:51.524Z,5.20
2018-09-13T00:53:22.051Z,5.50
2018-09-13T00:55:52.652Z,5.17
2018-09-13T00:58:23.549Z,5.40
2018-09-13T01:00:53.874Z,4.90
2018-09-13T01:03:24.654Z,4.73
2018-09-13T01:05:55.153Z,4.90
2018-09-13T01:08:25.913Z,4.40
2018-09-13T01:10:56.356Z,4.70
2018-09-13T01:13:26.852Z,4.97
2018-09-13T01:15:57.449Z,4.87
2018-09-13T01:18:28.407Z,4.90
2018-09-13T01:20:59.161Z,4.90
2018-09-13T01:23:29.665Z,4.77
2018-09-13T01:26:00.362Z,5.10
2018-09-13T01:28:30.932Z,5.60
2018-09-13T01:31:01.718Z,4.90
2018-09-13T01:33:32.422Z,5.00
2018-09-13T01:36:03.002Z,4.70
2018-09-13T01:38:33.627Z,4.67
2018-09-13T01:41:04.226Z,5.03
2018-09-13T01:43:35.018Z,4.90
2018-09-13T01:46:05.501Z,4.87
2018-09-13T01:48:35.890Z,5.30
2018-09-13T01:51:06.492Z,5.50
2018-09-13T01:53:37.040Z,5.33
2018-09-13T01:56:07.534Z,4.80
2018-09-13T01:58:38.324Z,4.63
2018-09-13T02:01:09.443Z,5.10
2018-09-13T02:03:39.964Z,5.63
2018-09-13T02:06:10.511Z,5.80
2018-09-13T02:08:40.990Z,5.17
2018-09-13T02:11:11.463Z,4.93
2018-09-13T02:13:41.814Z,5.30
2018-09-13T02:16:12.463Z,5.30
2018-09-13T02:18:42.864Z,4.97
2018-09-13T02:21:13.384Z,5.10
2018-09-13T02:23:43.888Z,5.07
2018-09-13T02:26:14.501Z,4.90
2018-09-13T02:28:45.108Z,4.70
2018-09-13T02:31:15.537Z,5.03
2018-09-13T02:33:46.130Z,4.80
2018-09-13T02:36:16.601Z,4.90
2018-09-13T02:38:47.103Z,5.40
2018-09-13T02:41:17.596Z,4.80
2018-09-13T02:43:48.154Z,5.20
2018-09-13T02:46:18.713Z,5.17
2018-09-13T02:48:49.092Z,4.93
2018-09-13T02:51:19.653Z,4.87
2018-09-13T02:53:50.169Z,5.37
2018-09-13T02:56:20.643Z,5.10
2018-09-13T02:58:51.521Z,5.00
2018-09-13T03:01:21.895Z,4.60
2018-09-13T03:03:52.369Z,5.03
2018-09-13T03:06:22.938Z,5.27
2018-09-13T03:08:53.471Z,5.00
2018-09-13T03:11:24.067Z,4.77
2018-09-13T03:13:54.522Z,5.33
2018-09-13T03:16:25.108Z,4.90
2018-09-13T03:18:55.712Z,4.50
2018-09-13T03:21:26.261Z,5.20
2018-09-13T03:23:56.805Z,5.00
2018-09-13T03:26:27.312Z,5.23
2018-09-13T03:28:58.655Z,5.60
2018-09-13T03:31:29.883Z,5.23
2018-09-13T03:34:00.510Z,5.10
2018-09-13T03:36:31.426Z,5.30
2018-09-13T03:39:01.923Z,5.30
2018-09-13T03:41:32.505Z,5.73
2018-09-13T03:44:03.027Z,4.97
2018-09-13T03:46:33.499Z,5.23
2018-09-13T03:49:03.968Z,5.10
2018-09-13T03:51:34.400Z,5.20
2018-09-13T03:54:05.003Z,5.57
2018-09-13T03:56:35.612Z,5.70
2018-09-13T03:59:06.295Z,5.43
2018-09-13T04:01:36.816Z,5.80
2018-09-13T04:04:07.292Z,5.40
2018-09-13T04:06:37.810Z,5.60
2018-09-13T04:09:12.029Z,5.20
2018-09-13T04:11:42.479Z,5.77
2018-09-13T04:14:13.124Z,5.93
2018-09-13T04:16:43.622Z,5.50
2018-09-13T04:19:14.133Z,5.43
2018-09-13T04:21:44.543Z,5.20
2018-09-13T04:24:14.885Z,5.93
2018-09-13T04:26:45.525Z,6.03
2018-09-13T04:29:16.323Z,5.57
2018-09-13T04:31:47.183Z,5.87
2018-09-13T04:34:18.050Z,6.20
2018-09-13T04:36:48.882Z,5.63
2018-09-13T04:39:19.707Z,4.83
2018-09-13T04:41:51.637Z,5.33
2018-09-13T04:44:23.316Z,5.17
2018-09-13T04:46:53.785Z,5.07
2018-09-13T04:49:24.381Z,4.90
2018-09-13T04:51:54.870Z,5.20
2018-09-13T04:54:25.398Z,5.37
2018-09-13T04:56:55.898Z,5.70
2018-09-13T04:59:26.673Z,5.33
2018-09-13T05:01:57.359Z,5.30
2018-09-13T05:04:27.806Z,5.30
2018-09-13T05:06:58.138Z,5.33
2018-09-13T05:09:28.944Z,5.63
2018-09-13T05:11:59.527Z,5.20
2018-09-13T05:14:30.167Z,5.73
2018-09-13T05:17:00.872Z,5.50
2018-09-13T05:19:31.739Z,5.73
2018-09-13T05:22:02.851Z,5.60
2018-09-13T05:24:33.439Z,5.57
2018-09-13T05:27:03.941Z,5.23
2018-09-13T05:29:34.604Z,5.50
2018-09-13T05:32:05.622Z,5.60
2018-09-13T05:34:36.207Z,5.43
2018-09-13T05:37:07.181Z,5.50
2018-09-13T05:39:37.983Z,5.50
2018-09-13T05:42:08.764Z,5.37
2018-09-13T05:44:39.367Z,5.40
2018-09-13T05:47:09.928Z,5.13
2018-09-13T05:49:40.594Z,5.47
2018-09-13T05:52:11.410Z,5.00
2018-09-13T05:54:42.562Z,5.10
2018-09-13T05:57:13.181Z,5.47
2018-09-13T05:59:43.801Z,6.60
2018-09-13T06:02:14.302Z,6.40
2018-09-13T06:04:44.737Z,5.43
2018-09-13T06:07:15.245Z,5.50
2018-09-13T06:09:45.899Z,5.50
2018-09-13T06:12:16.227Z,5.20
2018-09-13T06:14:47.050Z,5.27
2018-09-13T06:17:18.023Z,7.43
2018-09-13T06:19:48.828Z,5.40
2018-09-13T06:22:19.353Z,5.60
2018-09-13T06:24:50.142Z,5.50
2018-09-13T06:27:20.961Z,5.50
2018-09-13T06:29:51.520Z,5.37
2018-09-13T06:32:22.077Z,5.43
2018-09-13T06:34:52.587Z,6.30
2018-09-13T06:37:23.240Z,5.87
2018-09-13T06:39:54.031Z,6.17
2018-09-13T06:42:25.118Z,6.30
2018-09-13T06:44:55.738Z,5.73
2018-09-13T06:47:27.551Z,13.10
2018-09-13T06:49:58.098Z,25.40
2018-09-13T06:52:28.823Z,23.60
2018-09-13T06:54:59.803Z,6.90
2018-09-13T06:57:32.046Z,5.50
2018-09-13T07:00:03.473Z,5.30
2018-09-13T07:02:34.874Z,5.47
2018-09-13T07:05:06.319Z,5.00
2018-09-13T07:07:38.621Z,5.00
2018-09-13T07:10:09.718Z,5.80
2018-09-13T07:12:44.240Z,5.70
2018-09-13T07:15:19.363Z,5.30
2018-09-13T07:17:52.236Z,5.57
2018-09-13T07:20:23.118Z,5.33
2018-09-13T07:22:56.608Z,5.83
2018-09-13T07:25:27.196Z,4.97
2018-09-13T07:27:58.735Z,5.07
2018-09-13T07:30:29.643Z,5.20
2018-09-13T07:33:02.639Z,5.00
2018-09-13T07:35:33.587Z,4.77
2018-09-13T07:38:04.913Z,5.07
2018-09-13T07:40:37.092Z,4.63
2018-09-13T07:43:07.898Z,5.77
2018-09-13T07:45:39.822Z,4.40
2018-09-13T07:48:14.713Z,4.83
2018-09-13T07:50:47.150Z,5.20
2018-09-13T07:53:19.317Z,4.87
2018-09-13T07:55:53.444Z,4.50
2018-09-13T07:58:25.347Z,4.20
2018-09-13T08:00:57.842Z,4.40
2018-09-13T08:03:33.700Z,4.40
2018-09-13T08:06:04.620Z,10.43
2018-09-13T08:08:35.583Z,9.50
2018-09-13T08:11:06.670Z,6.13
2018-09-13T08:13:38.373Z,6.33
2018-09-13T08:16:09.251Z,5.20
2018-09-13T08:18:40.952Z,4.60
2018-09-13T08:21:11.969Z,4.63
2018-09-13T08:23:43.588Z,5.57
2018-09-13T08:26:14.546Z,5.50
2018-09-13T08:28:45.369Z,5.03
2018-09-13T08:31:16.259Z,5.00
2018-09-13T08:33:50.173Z,4.83
2018-09-13T08:36:20.857Z,5.70
2018-09-13T08:38:52.658Z,5.80
2018-09-13T08:41:23.488Z,5.63
2018-09-13T08:43:54.697Z,5.07
2018-09-13T08:46:26.083Z,6.10
2018-09-13T08:48:57.041Z,6.07
2018-09-13T08:51:27.911Z,6.23
2018-09-13T08:53:58.829Z,5.97
2018-09-13T08:56:29.796Z,6.20
2018-09-13T08:59:00.512Z,5.40
2018-09-13T09:01:31.307Z,6.80
2018-09-13T09:04:04.490Z,5.43
2018-09-13T09:06:35.448Z,5.37
2018-09-13T09:09:10.173Z,5.50
2018-09-13T09:11:41.108Z,5.40
2018-09-13T09:14:11.881Z,6.10
2018-09-13T09:16:42.575Z,5.70
2018-09-13T09:19:13.396Z,8.57
2018-09-13T09:21:44.218Z,9.33
2018-09-13T09:24:16.066Z,11.00
2018-09-13T09:26:47.025Z,9.33
2018-09-13T09:29:18.753Z,9.37
2018-09-13T09:31:49.811Z,10.03
2018-09-13T09:34:20.792Z,8.53
2018-09-13T09:36:52.054Z,8.23
2018-09-13T09:39:23.305Z,7.53
2018-09-13T09:41:57.165Z,6.80
2018-09-13T09:44:32.348Z,6.50
2018-09-13T09:47:03.875Z,5.60
2018-09-13T09:49:35.512Z,5.90
2018-09-13T09:52:08.260Z,4.97
2018-09-13T09:54:42.105Z,5.60
2018-09-13T09:57:14.384Z,5.20
2018-09-13T09:59:46.091Z,5.10
2018-09-13T10:02:22.694Z,4.87
2018-09-13T10:04:54.734Z,4.73
2018-09-13T10:07:26.913Z,4.57
2018-09-13T10:10:01.778Z,4.33
2018-09-13T10:12:33.156Z,4.07
2018-09-13T10:15:09.784Z,4.20
2018-09-13T10:17:45.423Z,4.93
2018-09-13T10:20:21.556Z,4.33
2018-09-13T10:23:00.311Z,5.50
2018-09-13T10:26:35.182Z,4.60
2018-09-13T10:29:12.558Z,4.80
2018-09-13T10:31:48.457Z,5.67
2018-09-13T10:34:24.371Z,4.50
2018-09-13T10:37:01.187Z,4.97
2018-09-13T10:40:36.385Z,5.40
2018-09-13T10:43:12.338Z,4.87
2018-09-13T10:45:47.916Z,7.33
2018-09-13T10:48:24.230Z,6.00
2018-09-13T10:51:01.419Z,5.60
2018-09-13T10:53:44.383Z,6.17
2018-09-13T10:56:16.927Z,6.37
2018-09-13T10:58:47.825Z,6.87
2018-09-13T11:01:20.697Z,7.00
2018-09-13T11:03:53.238Z,7.67
2018-09-13T11:06:23.908Z,7.83
2018-09-13T11:08:55.650Z,7.70
2018-09-13T11:11:27.306Z,8.23
2018-09-13T11:14:03.395Z,7.07
2018-09-13T11:16:35.527Z,5.90
2018-09-13T11:19:06.548Z,6.37
2018-09-13T11:21:37.455Z,6.90
2018-09-13T11:24:09.452Z,6.37
2018-09-13T11:26:40.997Z,6.37
2018-09-13T11:29:11.902Z,6.30
2018-09-13T11:31:43.478Z,6.23
2018-09-13T11:34:14.479Z,6.23
2018-09-13T11:36:45.340Z,6.00
2018-09-13T11:39:16.410Z,6.43
2018-09-13T11:41:47.183Z,6.83
2018-09-13T11:44:18.402Z,6.17
2018-09-13T11:46:50.297Z,5.80
2018-09-13T11:49:21.517Z,5.30
2018-09-13T11:51:52.444Z,5.80
2018-09-13T11:54:23.180Z,5.10
2018-09-13T11:56:55.544Z,6.00
2018-09-13T11:59:27.321Z,6.17
2018-09-13T12:02:00.141Z,6.77
2018-09-13T12:04:31.282Z,7.20
2018-09-13T12:07:03.000Z,5.50
2018-09-13T12:09:33.897Z,5.17
2018-09-13T12:12:07.122Z,5.23
2018-09-13T12:14:39.742Z,5.30
2018-09-13T12:17:13.734Z,5.13
2018-09-13T12:19:46.966Z,5.70
2018-09-13T12:22:19.046Z,5.40
2018-09-13T12:24:50.522Z,5.10
2018-09-13T12:27:21.963Z,4.87
2018-09-13T12:29:53.042Z,5.20
2018-09-13T12:32:25.117Z,5.33
2018-09-13T12:34:56.566Z,5.10
2018-09-13T12:37:28.344Z,5.00
2018-09-13T12:40:01.550Z,5.00
2018-09-13T12:42:33.336Z,5.20
2018-09-13T12:45:04.176Z,5.33
2018-09-13T12:47:36.164Z,5.37
2018-09-13T12:50:09.114Z,5.30
2018-09-13T12:52:40.212Z,5.50
2018-09-13T12:55:11.713Z,4.77
2018-09-13T12:57:44.243Z,5.27
2018-09-13T13:00:16.121Z,4.93
2018-09-13T13:02:48.108Z,4.97
2018-09-13T13:05:22.280Z,4.50
2018-09-13T13:07:56.158Z,4.60
2018-09-13T13:10:28.570Z,5.00
2018-09-13T13:13:00.503Z,4.67
2018-09-13T13:15:36.932Z,4.17
2018-09-13T13:18:10.655Z,4.20
2018-09-13T13:20:43.379Z,4.20
2018-09-13T13:23:15.343Z,4.60
2018-09-13T13:25:49.497Z,4.70
2018-09-13T13:28:23.580Z,4.17
2018-09-13T13:30:57.137Z,4.03
2018-09-13T13:33:29.121Z,4.20
2018-09-13T13:36:01.356Z,4.10
2018-09-13T13:38:33.634Z,4.33
2018-09-13T13:41:05.107Z,4.47
2018-09-13T13:43:38.536Z,4.03
2018-09-13T13:46:09.645Z,3.60
2018-09-13T13:48:40.537Z,4.17
2018-09-13T13:51:11.840Z,3.63
2018-09-13T13:53:43.513Z,3.90
2018-09-13T13:56:15.219Z,3.67
2018-09-13T13:58:46.588Z,3.90
2018-09-13T14:01:19.620Z,3.90
2018-09-13T14:03:53.802Z,4.23
2018-09-13T14:06:26.299Z,4.00
2018-09-13T14:08:59.372Z,3.77
2018-09-13T14:11:30.470Z,4.23
2018-09-13T14:14:03.666Z,4.07
2018-09-13T14:16:38.902Z,3.50
2018-09-13T14:19:12.621Z,4.10
2018-09-13T14:21:44.594Z,3.80
2018-09-13T14:24:17.863Z,4.10
2018-09-13T14:26:49.610Z,3.60
2018-09-13T14:29:21.601Z,3.60
2018-09-13T14:31:52.962Z,3.73
2018-09-13T14:34:24.396Z,3.77
2018-09-13T14:36:55.846Z,4.00
2018-09-13T14:39:26.554Z,3.67
2018-09-13T14:41:58.538Z,3.87
2018-09-13T14:44:30.153Z,3.80
2018-09-13T14:47:01.734Z,4.10
2018-09-13T14:49:34.003Z,4.17
2018-09-13T14:52:05.065Z,4.37
2018-09-13T14:54:36.779Z,4.07
2018-09-13T14:57:08.830Z,3.70
2018-09-13T14:59:39.750Z,4.07
2018-09-13T15:02:11.482Z,5.37
2018-09-13T15:04:42.324Z,3.70
2018-09-13T15:07:16.365Z,3.63
2018-09-13T15:09:47.600Z,4.03
2018-09-13T15:12:18.433Z,4.80
2018-09-13T15:14:49.314Z,4.50
2018-09-13T15:17:20.521Z,8.07
2018-09-13T15:19:51.739Z,3.60
2018-09-13T15:22:22.760Z,3.37
2018-09-13T15:24:54.795Z,3.70
2018-09-13T15:27:27.229Z,3.60
2018-09-13T15:29:59.261Z,3.47
2018-09-13T15:32:31.296Z,3.87
2018-09-13T15:35:02.473Z,3.10
2018-09-13T15:37:38.652Z,3.37
2018-09-13T15:40:10.699Z,3.17
2018-09-13T15:42:42.843Z,3.67
2018-09-13T15:45:14.581Z,3.77
2018-09-13T15:47:50.040Z,3.60
2018-09-13T15:50:23.839Z,3.50
2018-09-13T15:52:59.016Z,3.90
2018-09-13T15:55:38.617Z,3.90
2018-09-13T15:58:12.774Z,3.63
2018-09-13T16:00:47.644Z,3.50
2018-09-13T16:03:23.748Z,3.80
2018-09-13T16:05:58.739Z,3.93
2018-09-13T16:08:33.951Z,4.60
2018-09-13T16:11:06.749Z,4.00
2018-09-13T16:13:42.696Z,3.63
2018-09-13T16:16:21.887Z,4.00
2018-09-13T16:18:57.650Z,4.37
2018-09-13T16:21:35.782Z,4.20
2018-09-13T16:24:10.276Z,3.97
2018-09-13T16:26:44.701Z,3.90
2018-09-13T16:29:24.573Z,4.20
2018-09-13T16:31:57.865Z,3.93
2018-09-13T16:34:30.979Z,4.67
2018-09-13T16:37:13.146Z,4.17
2018-09-13T16:39:53.181Z,4.00
2018-09-13T16:42:55.352Z,4.50
2018-09-13T16:45:31.371Z,4.20
2018-09-13T16:48:06.291Z,4.47
2018-09-13T16:50:43.089Z,4.50
2018-09-13T16:53:17.404Z,5.00
2018-09-13T16:55:50.345Z,4.20
2018-09-13T16:58:28.097Z,5.00
2018-09-13T17:01:01.843Z,4.30
2018-09-13T17:03:41.853Z,5.20
2018-09-13T17:06:13.605Z,5.17
2018-09-13T17:08:44.575Z,4.50
2018-09-13T17:11:17.800Z,4.90
2018-09-13T17:13:50.202Z,5.27
2018-09-13T17:16:23.065Z,4.97
2018-09-13T17:18:56.552Z,5.90
2018-09-13T17:21:30.235Z,5.30
2018-09-13T17:24:06.863Z,5.17
2018-09-13T17:26:39.122Z,5.00
2018-09-13T17:29:12.710Z,5.10
2018-09-13T17:31:44.322Z,5.10
2018-09-13T17:34:16.342Z,4.53
2018-09-13T17:36:49.759Z,5.00
2018-09-13T17:39:22.271Z,5.40
2018-09-13T17:41:55.807Z,4.90
2018-09-13T17:44:29.441Z,5.27
2018-09-13T17:47:02.329Z,5.07
2018-09-13T17:49:37.354Z,5.10
2018-09-13T17:52:13.407Z,5.13
2018-09-13T17:54:45.711Z,5.10
2018-09-13T17:57:17.586Z,4.27
2018-09-13T17:59:48.679Z,5.30
2018-09-13T18:02:19.940Z,4.97
2018-09-13T18:04:54.114Z,5.30
2018-09-13T18:07:28.913Z,5.70
2018-09-13T18:10:02.248Z,14.20
2018-09-13T18:12:34.992Z,9.00
2018-09-13T18:15:09.591Z,8.23
2018-09-13T18:17:41.856Z,7.20
2018-09-13T18:20:20.308Z,6.57
2018-09-13T18:22:54.334Z,6.07
2018-09-13T18:25:28.531Z,8.30
2018-09-13T18:28:05.937Z,5.40
2018-09-13T18:30:43.125Z,5.73
2018-09-13T18:33:17.689Z,5.20
2018-09-13T18:35:52.493Z,5.20
2018-09-13T18:38:32.485Z,5.00
2018-09-13T18:41:10.420Z,5.50
2018-09-13T18:43:45.528Z,5.17
2018-09-13T18:46:21.186Z,5.17
2018-09-13T18:48:55.988Z,5.60
2018-09-13T18:51:36.877Z,6.40
2018-09-13T18:54:14.864Z,7.13
2018-09-13T18:57:00.454Z,5.93
2018-09-13T18:59:37.090Z,5.43
2018-09-13T19:02:12.407Z,6.80
2018-09-13T19:04:46.696Z,7.67
2018-09-13T19:07:21.258Z,7.03
2018-09-13T19:09:57.919Z,6.33
2018-09-13T19:12:31.674Z,4.93
2018-09-13T19:15:05.971Z,6.37
2018-09-13T19:17:39.255Z,6.00
2018-09-13T19:20:14.229Z,5.90
2018-09-13T19:22:51.931Z,5.50
2018-09-13T19:25:31.344Z,5.30
2018-09-13T19:28:08.575Z,5.10
2018-09-13T19:30:42.375Z,5.37
2018-09-13T19:33:15.945Z,5.10
2018-09-13T19:35:48.903Z,5.60
2018-09-13T19:38:25.813Z,5.67
2018-09-13T19:41:02.948Z,5.20
2018-09-13T19:43:35.480Z,5.93
2018-09-13T19:46:09.587Z,5.50
2018-09-13T19:48:52.296Z,5.30
2018-09-13T19:51:28.355Z,5.10
2018-09-13T19:54:04.318Z,5.30
2018-09-13T19:56:42.746Z,6.00
2018-09-13T19:59:19.922Z,5.90
2018-09-13T20:02:05.535Z,5.73
2018-09-13T20:04:49.174Z,8.93
2018-09-13T20:07:29.268Z,5.20
2018-09-13T20:10:11.411Z,5.50
2018-09-13T20:12:57.102Z,5.57
2018-09-13T20:15:31.680Z,9.43
2018-09-13T20:18:08.461Z,12.13
2018-09-13T20:20:46.336Z,9.13
2018-09-13T20:23:22.625Z,6.80
2018-09-13T20:25:58.310Z,5.83
2018-09-13T20:28:37.358Z,5.37
2018-09-13T20:31:13.952Z,5.27
2018-09-13T20:33:49.916Z,5.20
2018-09-13T20:36:29.467Z,5.60
2018-09-13T20:39:04.363Z,5.67
2018-09-13T20:41:38.291Z,5.50
2018-09-13T20:44:11.085Z,5.23
2018-09-13T20:46:43.137Z,5.37
2018-09-13T20:49:20.516Z,5.47
2018-09-13T20:51:57.207Z,5.30
2018-09-13T20:54:31.603Z,5.10
2018-09-13T20:57:05.348Z,5.20
2018-09-13T20:59:37.421Z,6.10
2018-09-13T21:02:09.500Z,7.57
2018-09-13T21:04:43.566Z,7.87
2018-09-13T21:07:15.893Z,7.40
2018-09-13T21:09:47.686Z,8.73
2018-09-13T21:12:19.302Z,10.53
2018-09-13T21:14:51.721Z,9.77
2018-09-13T21:17:28.421Z,9.83
2018-09-13T21:19:59.708Z,8.37
2018-09-13T21:22:32.049Z,7.87
2018-09-13T21:25:03.580Z,8.13
2018-09-13T21:27:34.349Z,6.13
2018-09-13T21:30:05.136Z,5.83
2018-09-13T21:32:35.908Z,5.33
2018-09-13T21:35:06.783Z,4.83
2018-09-13T21:37:37.758Z,5.47
2018-09-13T21:40:08.583Z,5.30
2018-09-13T21:42:40.031Z,8.47
2018-09-13T21:45:10.796Z,12.60
2018-09-13T21:47:41.427Z,11.50
2018-09-13T21:50:12.142Z,9.30
2018-09-13T21:52:43.363Z,8.57
2018-09-13T21:55:14.025Z,8.57
2018-09-13T21:57:45.550Z,7.83
2018-09-13T22:00:16.171Z,7.57
2018-09-13T22:02:47.107Z,6.70
2018-09-13T22:05:17.768Z,6.53
2018-09-13T22:07:48.396Z,6.83
2018-09-13T22:10:19.251Z,6.50
2018-09-13T22:12:50.422Z,6.07
2018-09-13T22:15:21.115Z,6.37
2018-09-13T22:17:51.947Z,6.00
2018-09-13T22:20:22.947Z,6.67
2018-09-13T22:22:53.770Z,9.27
2018-09-13T22:25:24.504Z,8.97
2018-09-13T22:27:55.660Z,7.00
2018-09-13T22:30:26.539Z,5.60
2018-09-13T22:32:57.345Z,5.83
2018-09-13T22:35:28.103Z,5.43
2018-09-13T22:37:59.451Z,5.30
2018-09-13T22:40:30.136Z,5.20
2018-09-13T22:43:00.780Z,7.50
2018-09-13T22:45:31.379Z,7.00
2018-09-13T22:48:01.992Z,5.90
2018-09-13T22:50:32.463Z,6.00
2018-09-13T22:53:02.961Z,5.23
2018-09-13T22:55:33.377Z,5.20
2018-09-13T22:58:03.961Z,5.10
2018-09-13T23:00:34.385Z,5.23
2018-09-13T23:03:04.799Z,5.07
2018-09-13T23:05:35.228Z,4.70
2018-09-13T23:08:05.860Z,5.00
2018-09-13T23:10:36.681Z,5.27
2018-09-13T23:13:07.629Z,4.97
2018-09-13T23:15:38.158Z,4.93
2018-09-13T23:18:08.566Z,5.17
2018-09-13T23:20:39.227Z,5.10
2018-09-13T23:23:09.819Z,5.20
2018-09-13T23:25:40.350Z,5.00
2018-09-13T23:28:11.032Z,5.13
2018-09-13T23:30:41.535Z,5.50
2018-09-13T23:33:12.043Z,4.77
2018-09-13T23:35:42.695Z,5.03
2018-09-13T23:38:13.358Z,5.03
2018-09-13T23:40:44.058Z,5.30
2018-09-13T23:43:14.542Z,5.20
2018-09-13T23:45:45.039Z,5.37
2018-09-13T23:48:15.556Z,5.60
2018-09-13T23:50:46.856Z,5.20
2018-09-13T23:53:17.311Z,5.50
2018-09-13T23:55:47.769Z,5.83
2018-09-13T23:58:18.349Z,6.80
