createdAt,value
2018-07-09T00:03:38.115Z,16.90
2018-07-09T00:07:41.905Z,16.90
2018-07-09T00:11:45.630Z,16.70
2018-07-09T00:15:49.355Z,16.70
2018-07-09T00:19:53.041Z,16.60
2018-07-09T00:23:56.739Z,16.60
2018-07-09T00:28:00.419Z,16.60
2018-07-09T00:32:04.122Z,16.50
2018-07-09T00:40:11.160Z,16.40
2018-07-09T00:44:14.901Z,16.30
2018-07-09T00:48:18.661Z,16.30
2018-07-09T00:52:22.332Z,16.20
2018-07-09T00:56:26.071Z,16.20
2018-07-09T01:00:29.780Z,16.10
2018-07-09T01:04:33.489Z,16.10
2018-07-09T01:08:37.195Z,16.00
2018-07-09T01:12:40.888Z,15.90
2018-07-09T01:16:44.528Z,15.80
2018-07-09T01:20:48.465Z,15.80
2018-07-09T01:24:52.174Z,15.70
2018-07-09T01:28:55.933Z,15.60
2018-07-09T01:32:59.578Z,15.60
2018-07-09T01:37:03.250Z,15.50
2018-07-09T01:41:06.931Z,15.50
2018-07-09T01:45:10.612Z,15.40
2018-07-09T01:49:14.283Z,15.30
2018-07-09T01:53:17.967Z,15.30
2018-07-09T01:57:21.779Z,15.20
2018-07-09T02:01:25.505Z,15.20
2018-07-09T02:05:29.250Z,15.10
2018-07-09T02:09:32.935Z,15.10
2018-07-09T02:13:36.605Z,15.10
2018-07-09T02:17:40.315Z,15.00
2018-07-09T02:21:43.941Z,15.00
2018-07-09T02:25:47.663Z,14.90
2018-07-09T02:29:51.332Z,14.90
2018-07-09T02:33:55.012Z,14.90
2018-07-09T02:37:58.740Z,14.90
2018-07-09T02:42:02.390Z,14.80
2018-07-09T02:46:06.184Z,14.80
2018-07-09T02:50:09.879Z,14.80
2018-07-09T02:54:13.569Z,14.70
2018-07-09T02:58:17.242Z,14.70
2018-07-09T03:02:20.865Z,14.70
2018-07-09T03:06:24.642Z,14.70
2018-07-09T03:10:28.335Z,14.60
2018-07-09T03:14:32.009Z,14.60
2018-07-09T03:18:35.735Z,14.60
2018-07-09T03:22:39.380Z,14.60
2018-07-09T03:26:43.214Z,14.60
2018-07-09T03:30:46.960Z,14.50
2018-07-09T03:34:50.650Z,14.60
2018-07-09T03:38:54.331Z,14.60
2018-07-09T03:42:57.964Z,14.60
2018-07-09T03:47:01.725Z,14.50
2018-07-09T03:51:05.439Z,14.50
2018-07-09T03:55:09.190Z,14.50
2018-07-09T03:59:12.866Z,14.50
2018-07-09T04:03:16.525Z,14.50
2018-07-09T04:07:20.292Z,14.50
2018-07-09T04:11:23.956Z,14.50
2018-07-09T04:15:27.623Z,14.40
2018-07-09T04:19:31.292Z,14.40
2018-07-09T04:23:34.930Z,14.40
2018-07-09T04:27:38.608Z,14.40
2018-07-09T04:31:42.315Z,14.30
2018-07-09T04:35:45.988Z,14.30
2018-07-09T04:39:49.715Z,14.30
2018-07-09T04:43:53.379Z,14.30
2018-07-09T04:47:57.073Z,14.30
2018-07-09T04:52:00.756Z,14.30
2018-07-09T04:56:04.497Z,14.30
2018-07-09T05:00:08.167Z,14.40
2018-07-09T05:04:11.845Z,14.40
2018-07-09T05:08:15.521Z,14.50
2018-07-09T05:12:19.203Z,14.50
2018-07-09T05:16:22.863Z,14.60
2018-07-09T05:20:26.660Z,14.60
2018-07-09T05:24:30.315Z,14.70
2018-07-09T05:32:37.370Z,14.80
2018-07-09T05:36:41.076Z,14.80
2018-07-09T05:40:44.808Z,14.90
2018-07-09T05:44:48.560Z,15.00
2018-07-09T05:48:52.244Z,15.10
2018-07-09T05:52:56.031Z,15.20
2018-07-09T05:57:00.624Z,15.30
2018-07-09T06:01:04.424Z,15.40
2018-07-09T06:05:08.326Z,15.50
2018-07-09T06:09:11.995Z,15.60
2018-07-09T06:13:15.744Z,15.70
2018-07-09T06:17:19.507Z,15.80
2018-07-09T06:21:23.188Z,15.90
2018-07-09T06:25:26.918Z,16.10
2018-07-09T06:29:30.619Z,16.30
2018-07-09T06:33:34.322Z,17.00
2018-07-09T06:37:38.036Z,18.00
2018-07-09T06:41:41.697Z,18.80
2018-07-09T06:45:45.419Z,19.20
2018-07-09T06:49:49.159Z,19.60
2018-07-09T06:53:52.910Z,20.20
2018-07-09T06:57:56.682Z,20.90
2018-07-09T07:02:00.344Z,21.50
2018-07-09T07:06:04.055Z,22.50
2018-07-09T07:10:07.854Z,23.60
2018-07-09T07:14:11.636Z,24.50
2018-07-09T07:18:15.371Z,24.30
2018-07-09T07:22:20.479Z,24.00
2018-07-09T07:26:24.296Z,23.50
2018-07-09T07:30:27.972Z,23.10
2018-07-09T07:34:31.667Z,22.70
2018-07-09T07:38:35.427Z,22.30
2018-07-09T07:42:39.121Z,22.00
2018-07-09T07:46:42.792Z,21.70
2018-07-09T07:50:46.452Z,21.30
2018-07-09T07:54:50.131Z,21.20
2018-07-09T07:58:53.967Z,21.10
2018-07-09T08:02:57.700Z,21.00
2018-07-09T08:07:01.677Z,21.00
2018-07-09T08:11:11.070Z,21.10
2018-07-09T08:15:09.190Z,21.00
2018-07-09T08:19:12.873Z,21.00
2018-07-09T08:23:16.539Z,20.90
2018-07-09T08:27:20.195Z,20.90
2018-07-09T08:31:23.841Z,20.80
2018-07-09T08:35:27.532Z,20.80
2018-07-09T08:39:31.196Z,20.90
2018-07-09T08:43:34.856Z,20.90
2018-07-09T08:47:38.557Z,20.90
2018-07-09T08:51:42.184Z,20.90
2018-07-09T08:55:45.856Z,20.80
2018-07-09T08:59:49.549Z,20.80
2018-07-09T09:03:53.246Z,20.80
2018-07-09T09:07:56.899Z,20.80
2018-07-09T09:12:00.571Z,21.00
2018-07-09T09:16:04.236Z,21.00
2018-07-09T09:20:07.907Z,21.10
2018-07-09T09:24:11.611Z,21.10
2018-07-09T09:28:15.247Z,21.20
2018-07-09T09:32:18.905Z,21.10
2018-07-09T09:36:22.560Z,21.10
2018-07-09T09:40:26.222Z,21.10
2018-07-09T09:44:29.904Z,21.00
2018-07-09T09:48:33.546Z,20.90
2018-07-09T09:52:37.236Z,20.80
2018-07-09T09:56:40.899Z,20.80
2018-07-09T10:00:51.894Z,20.80
2018-07-09T10:04:55.575Z,20.80
2018-07-09T10:08:59.280Z,20.80
2018-07-09T10:13:02.949Z,20.80
2018-07-09T10:17:06.577Z,20.70
2018-07-09T10:21:10.287Z,20.70
2018-07-09T10:25:13.952Z,20.70
2018-07-09T10:29:17.600Z,20.80
2018-07-09T10:33:21.277Z,20.90
2018-07-09T10:37:24.932Z,21.10
2018-07-09T10:41:28.591Z,21.20
2018-07-09T10:45:32.255Z,21.20
2018-07-09T10:49:35.926Z,21.20
2018-07-09T10:53:39.635Z,21.20
2018-07-09T10:57:43.277Z,21.20
2018-07-09T11:01:46.944Z,21.20
2018-07-09T11:05:50.607Z,21.30
2018-07-09T11:09:54.267Z,21.30
2018-07-09T11:13:57.982Z,21.40
2018-07-09T11:18:01.572Z,21.40
2018-07-09T11:22:05.347Z,21.50
2018-07-09T11:26:09.065Z,21.60
2018-07-09T11:30:12.761Z,21.80
2018-07-09T11:34:16.448Z,21.90
2018-07-09T11:38:20.060Z,22.00
2018-07-09T11:42:23.704Z,22.10
2018-07-09T11:46:27.351Z,22.20
2018-07-09T11:50:31.019Z,22.30
2018-07-09T11:54:34.745Z,22.40
2018-07-09T11:58:38.406Z,22.40
2018-07-09T12:02:42.099Z,22.40
2018-07-09T12:06:45.772Z,22.30
2018-07-09T12:10:49.435Z,22.30
2018-07-09T12:14:53.108Z,22.30
2018-07-09T12:18:56.764Z,22.40
2018-07-09T12:23:00.434Z,22.60
2018-07-09T12:27:04.219Z,22.60
2018-07-09T12:35:11.220Z,22.90
2018-07-09T12:39:15.003Z,23.10
2018-07-09T12:43:18.646Z,23.20
2018-07-09T12:47:22.279Z,23.30
2018-07-09T12:51:26.084Z,23.40
2018-07-09T12:59:33.167Z,23.40
2018-07-09T13:03:36.808Z,23.50
2018-07-09T13:07:40.529Z,23.50
2018-07-09T13:11:44.201Z,23.40
2018-07-09T13:15:47.896Z,23.50
2018-07-09T13:19:51.614Z,23.50
2018-07-09T13:23:55.484Z,23.50
2018-07-09T13:27:59.151Z,23.40
2018-07-09T13:32:02.935Z,23.30
2018-07-09T13:36:06.621Z,23.40
2018-07-09T13:40:10.294Z,23.40
2018-07-09T13:44:13.919Z,23.50
2018-07-09T13:48:17.640Z,23.50
2018-07-09T13:52:21.324Z,23.50
2018-07-09T13:56:25.160Z,23.50
2018-07-09T14:00:28.880Z,23.50
2018-07-09T14:04:32.512Z,23.50
2018-07-09T14:08:36.159Z,23.50
2018-07-09T14:12:39.818Z,23.50
2018-07-09T14:16:43.475Z,23.50
2018-07-09T14:20:47.135Z,23.50
2018-07-09T14:24:50.737Z,23.40
2018-07-09T14:28:54.428Z,23.30
2018-07-09T14:32:58.106Z,23.20
2018-07-09T14:37:01.843Z,23.10
2018-07-09T14:41:05.488Z,22.90
2018-07-09T14:45:09.254Z,22.70
2018-07-09T14:49:12.899Z,22.60
2018-07-09T14:53:16.635Z,22.60
2018-07-09T14:57:20.531Z,22.40
2018-07-09T15:01:24.165Z,22.20
2018-07-09T15:05:27.771Z,22.10
2018-07-09T15:09:31.425Z,22.10
2018-07-09T15:13:35.132Z,22.10
2018-07-09T15:17:38.836Z,22.10
2018-07-09T15:21:42.533Z,22.20
2018-07-09T15:25:46.402Z,22.20
2018-07-09T15:29:50.088Z,22.30
2018-07-09T15:33:53.724Z,22.20
2018-07-09T15:37:57.384Z,22.10
2018-07-09T15:42:01.050Z,22.10
2018-07-09T15:46:04.672Z,22.00
2018-07-09T15:50:08.365Z,22.00
2018-07-09T15:54:12.068Z,21.90
2018-07-09T15:58:15.718Z,21.80
2018-07-09T16:02:19.369Z,21.70
2018-07-09T16:06:23.383Z,21.70
2018-07-09T16:10:27.051Z,21.60
2018-07-09T16:14:30.711Z,21.60
2018-07-09T16:18:34.373Z,21.50
2018-07-09T16:22:38.034Z,21.40
2018-07-09T16:26:41.697Z,21.40
2018-07-09T16:30:45.390Z,21.40
2018-07-09T16:34:49.063Z,21.30
2018-07-09T16:38:52.765Z,21.30
2018-07-09T16:42:56.471Z,21.30
2018-07-09T16:47:00.158Z,21.20
2018-07-09T16:51:03.842Z,21.20
2018-07-09T16:55:07.589Z,21.20
2018-07-09T16:59:11.256Z,21.10
2018-07-09T17:03:14.969Z,20.90
2018-07-09T17:07:18.602Z,20.90
2018-07-09T17:11:22.279Z,20.90
2018-07-09T17:15:25.953Z,21.00
2018-07-09T17:19:29.641Z,20.90
2018-07-09T17:23:33.299Z,20.90
2018-07-09T17:27:37.054Z,20.80
2018-07-09T17:31:40.676Z,20.80
2018-07-09T17:35:45.215Z,20.80
2018-07-09T17:39:48.907Z,20.80
2018-07-09T17:43:52.880Z,20.70
2018-07-09T17:47:56.571Z,20.60
2018-07-09T17:52:00.278Z,20.50
2018-07-09T17:56:04.036Z,20.40
2018-07-09T18:00:07.807Z,20.40
2018-07-09T18:04:11.483Z,20.50
2018-07-09T18:08:15.158Z,20.40
2018-07-09T18:12:18.799Z,20.40
2018-07-09T18:16:22.494Z,20.30
2018-07-09T18:20:26.168Z,20.30
2018-07-09T18:24:29.845Z,20.20
2018-07-09T18:28:33.635Z,20.10
2018-07-09T18:32:37.309Z,20.00
2018-07-09T18:36:41.325Z,19.90
2018-07-09T18:40:45.012Z,19.80
2018-07-09T18:44:55.136Z,19.70
2018-07-09T18:49:00.094Z,19.60
2018-07-09T18:53:03.796Z,19.50
2018-07-09T18:57:07.501Z,19.40
2018-07-09T19:01:11.195Z,19.30
2018-07-09T19:05:15.466Z,19.20
2018-07-09T19:09:19.581Z,19.10
2018-07-09T19:13:23.307Z,19.00
2018-07-09T19:18:10.838Z,18.90
2018-07-09T19:22:14.568Z,18.80
2018-07-09T19:26:17.051Z,18.50
2018-07-09T19:30:19.676Z,18.50
2018-07-09T19:34:22.108Z,18.40
2018-07-09T19:38:24.592Z,18.30
2018-07-09T19:42:27.064Z,18.30
2018-07-09T19:46:29.563Z,18.20
2018-07-09T19:50:32.039Z,18.10
2018-07-09T19:54:34.517Z,18.10
2018-07-09T19:58:36.996Z,18.10
2018-07-09T20:02:39.476Z,18.00
2018-07-09T20:06:41.960Z,18.00
2018-07-09T20:10:49.756Z,18.00
2018-07-09T20:14:57.656Z,17.90
2018-07-09T20:19:00.107Z,17.90
2018-07-09T20:23:02.589Z,17.90
2018-07-09T20:27:05.110Z,17.90
2018-07-09T20:31:07.562Z,17.80
2018-07-09T20:35:10.080Z,17.80
2018-07-09T20:39:12.516Z,17.70
2018-07-09T20:43:15.343Z,17.70
2018-07-09T20:47:17.816Z,17.60
2018-07-09T20:55:23.028Z,17.50
2018-07-09T20:59:26.072Z,17.40
2018-07-09T21:03:28.561Z,17.40
2018-07-09T21:07:31.040Z,17.40
2018-07-09T21:11:33.528Z,17.40
2018-07-09T21:15:36.052Z,17.30
2018-07-09T21:19:38.484Z,17.30
2018-07-09T21:23:40.955Z,17.20
2018-07-09T21:27:43.443Z,17.10
2018-07-09T21:31:45.915Z,17.00
2018-07-09T21:35:48.402Z,17.00
2018-07-09T21:39:50.832Z,17.00
2018-07-09T21:43:53.309Z,16.90
2018-07-09T21:47:59.222Z,16.90
2018-07-09T21:51:58.288Z,16.80
2018-07-09T21:56:00.764Z,16.90
2018-07-09T22:00:03.208Z,16.80
2018-07-09T22:04:05.792Z,16.80
2018-07-09T22:08:08.269Z,16.80
2018-07-09T22:12:10.750Z,16.70
2018-07-09T22:16:13.238Z,16.70
2018-07-09T22:20:15.673Z,16.70
2018-07-09T22:24:18.179Z,16.60
2018-07-09T22:28:20.645Z,16.60
2018-07-09T22:32:24.484Z,16.60
2018-07-09T22:36:28.307Z,16.60
2018-07-09T22:40:32.002Z,16.60
2018-07-09T22:44:35.653Z,16.50
2018-07-09T22:48:39.316Z,16.50
2018-07-09T22:52:42.963Z,16.50
2018-07-09T22:56:46.713Z,16.50
2018-07-09T23:00:50.328Z,16.40
2018-07-09T23:04:54.002Z,16.40
2018-07-09T23:10:12.718Z,16.40
2018-07-09T23:14:27.122Z,16.40
2018-07-09T23:18:42.037Z,16.30
2018-07-09T23:22:44.507Z,16.30
2018-07-09T23:26:46.947Z,16.30
2018-07-09T23:30:49.450Z,16.30
2018-07-09T23:34:51.931Z,16.30
2018-07-09T23:38:54.451Z,16.30
2018-07-09T23:42:56.928Z,16.20
2018-07-09T23:46:59.388Z,16.20
2018-07-09T23:51:01.915Z,16.10
2018-07-09T23:55:04.342Z,16.10
