createdAt,value
2019-05-13T00:00:47.734Z,0.90
2019-05-13T00:03:16.599Z,1.33
2019-05-13T00:05:45.616Z,1.30
2019-05-13T00:08:14.454Z,1.70
2019-05-13T00:10:44.168Z,2.27
2019-05-13T00:13:14.726Z,1.50
2019-05-13T00:15:44.298Z,0.80
2019-05-13T00:18:14.438Z,1.43
2019-05-13T00:21:03.620Z,1.77
2019-05-13T00:23:33.935Z,2.10
2019-05-13T00:26:03.861Z,1.30
2019-05-13T00:28:34.322Z,1.90
2019-05-13T00:31:03.603Z,1.30
2019-05-13T00:33:33.952Z,1.40
2019-05-13T00:36:04.030Z,1.90
2019-05-13T00:38:33.645Z,1.40
2019-05-13T00:41:03.684Z,1.83
2019-05-13T00:43:33.846Z,1.40
2019-05-13T00:46:03.871Z,2.00
2019-05-13T00:48:33.448Z,1.70
2019-05-13T00:51:03.831Z,2.10
2019-05-13T00:53:35.244Z,1.33
2019-05-13T00:56:04.095Z,1.57
2019-05-13T00:58:33.615Z,2.77
2019-05-13T01:01:03.609Z,1.53
2019-05-13T01:03:33.826Z,1.90
2019-05-13T01:06:04.315Z,1.80
2019-05-13T01:08:33.967Z,1.63
2019-05-13T01:11:04.263Z,1.70
2019-05-13T01:13:34.227Z,2.20
2019-05-13T01:16:03.841Z,1.90
2019-05-13T01:18:34.060Z,1.90
2019-05-13T01:21:04.420Z,1.73
2019-05-13T01:23:34.374Z,1.33
2019-05-13T01:26:04.048Z,1.90
2019-05-13T01:28:34.498Z,1.87
2019-05-13T01:31:04.148Z,2.33
2019-05-13T01:33:35.028Z,2.17
2019-05-13T01:36:05.293Z,2.20
2019-05-13T01:38:34.345Z,1.57
2019-05-13T01:41:04.446Z,1.60
2019-05-13T01:43:33.758Z,2.73
2019-05-13T01:46:04.414Z,2.63
2019-05-13T01:48:33.744Z,1.57
2019-05-13T01:51:03.793Z,2.50
2019-05-13T01:53:33.579Z,2.30
2019-05-13T01:56:03.929Z,1.87
2019-05-13T01:58:33.976Z,1.40
2019-05-13T02:01:05.104Z,1.90
2019-05-13T02:03:33.942Z,2.00
2019-05-13T02:06:03.748Z,2.53
2019-05-13T02:08:33.905Z,1.57
2019-05-13T02:11:04.316Z,1.73
2019-05-13T02:13:34.360Z,2.20
2019-05-13T02:16:04.266Z,2.27
2019-05-13T02:18:34.245Z,1.70
2019-05-13T02:21:05.422Z,1.80
2019-05-13T02:23:34.718Z,1.70
2019-05-13T02:26:04.698Z,1.73
2019-05-13T02:28:33.705Z,1.30
2019-05-13T02:31:02.776Z,1.83
2019-05-13T02:33:33.860Z,1.60
2019-05-13T02:36:03.295Z,2.50
2019-05-13T02:38:35.497Z,2.57
2019-05-13T02:41:03.327Z,2.40
2019-05-13T02:43:33.540Z,2.07
2019-05-13T02:46:04.302Z,1.97
2019-05-13T02:48:33.763Z,2.00
2019-05-13T02:51:03.628Z,1.97
2019-05-13T02:53:33.743Z,3.37
2019-05-13T02:56:03.443Z,2.03
2019-05-13T02:58:33.656Z,1.73
2019-05-13T03:01:03.306Z,1.60
2019-05-13T03:03:33.053Z,3.27
2019-05-13T03:06:03.187Z,1.40
2019-05-13T03:08:40.919Z,1.93
2019-05-13T03:11:03.422Z,1.60
2019-05-13T03:13:33.003Z,2.10
2019-05-13T03:16:24.453Z,1.77
2019-05-13T03:18:53.589Z,2.90
2019-05-13T03:21:23.423Z,2.30
2019-05-13T03:23:52.957Z,2.57
2019-05-13T03:26:23.448Z,2.37
2019-05-13T03:28:52.747Z,3.73
2019-05-13T03:31:26.459Z,2.30
2019-05-13T03:33:55.621Z,2.47
2019-05-13T03:36:25.945Z,3.80
2019-05-13T03:39:05.273Z,2.37
2019-05-13T03:41:27.303Z,2.63
2019-05-13T03:43:58.544Z,3.40
2019-05-13T03:46:29.025Z,2.93
2019-05-13T03:49:02.433Z,2.30
2019-05-13T03:51:32.656Z,2.70
2019-05-13T03:54:03.093Z,2.90
2019-05-13T03:56:32.994Z,3.60
2019-05-13T03:59:02.835Z,2.93
2019-05-13T04:01:32.768Z,2.80
2019-05-13T04:04:03.316Z,3.67
2019-05-13T04:06:32.678Z,3.60
2019-05-13T04:09:20.867Z,3.17
2019-05-13T04:11:33.158Z,3.27
2019-05-13T04:14:03.289Z,3.50
2019-05-13T04:16:32.613Z,3.47
2019-05-13T04:19:02.596Z,3.50
2019-05-13T04:21:33.801Z,2.70
2019-05-13T04:24:04.002Z,3.53
2019-05-13T04:26:33.461Z,3.90
2019-05-13T04:29:03.288Z,3.87
2019-05-13T04:31:33.466Z,3.73
2019-05-13T04:34:02.907Z,4.00
2019-05-13T04:36:32.187Z,3.27
2019-05-13T04:39:03.340Z,3.97
2019-05-13T04:41:33.188Z,3.60
2019-05-13T04:44:02.826Z,2.97
2019-05-13T04:46:32.925Z,2.90
2019-05-13T04:49:02.392Z,5.10
2019-05-13T04:51:32.996Z,10.90
2019-05-13T04:54:03.227Z,3.97
2019-05-13T04:56:33.113Z,3.80
2019-05-13T04:59:03.203Z,3.97
2019-05-13T05:02:05.000Z,3.13
2019-05-13T05:05:12.770Z,3.30
2019-05-13T05:08:07.459Z,3.60
2019-05-13T05:11:14.290Z,4.23
2019-05-13T05:14:27.527Z,3.20
2019-05-13T05:17:15.651Z,3.30
2019-05-13T05:20:34.608Z,5.13
2019-05-13T05:23:21.477Z,3.40
2019-05-13T05:26:16.337Z,2.63
2019-05-13T05:29:15.382Z,3.33
2019-05-13T05:32:31.871Z,3.07
2019-05-13T05:35:32.735Z,3.07
2019-05-13T05:38:12.946Z,3.37
2019-05-13T05:40:44.527Z,3.20
2019-05-13T05:43:14.520Z,3.30
2019-05-13T05:45:43.716Z,2.80
2019-05-13T05:48:16.762Z,4.57
2019-05-13T05:50:47.611Z,4.73
2019-05-13T05:53:21.814Z,3.10
2019-05-13T05:55:52.516Z,3.72
2019-05-13T05:58:23.355Z,3.33
2019-05-13T06:00:55.807Z,3.60
2019-05-13T06:03:27.535Z,3.77
2019-05-13T06:05:56.765Z,3.20
2019-05-13T06:08:25.792Z,4.20
2019-05-13T06:10:55.292Z,5.50
2019-05-13T06:13:24.651Z,3.47
2019-05-13T06:15:53.702Z,3.87
2019-05-13T06:18:23.175Z,3.90
2019-05-13T06:20:53.017Z,2.90
2019-05-13T06:23:22.281Z,3.23
2019-05-13T06:25:52.791Z,3.40
2019-05-13T06:28:21.953Z,3.60
2019-05-13T06:30:51.966Z,4.57
2019-05-13T06:33:22.795Z,2.83
2019-05-13T06:35:52.297Z,3.60
2019-05-13T06:38:22.482Z,2.90
2019-05-13T06:41:00.506Z,4.20
2019-05-13T06:43:22.296Z,2.33
2019-05-13T06:45:51.489Z,3.23
2019-05-13T06:48:22.920Z,3.80
2019-05-13T06:50:52.148Z,2.63
2019-05-13T06:53:21.978Z,3.67
2019-05-13T06:55:52.342Z,1.37
2019-05-13T06:58:22.395Z,2.83
2019-05-13T07:00:52.068Z,1.67
2019-05-13T07:03:21.944Z,2.47
2019-05-13T07:05:52.432Z,1.70
2019-05-13T07:08:22.260Z,2.77
2019-05-13T07:10:51.630Z,1.90
2019-05-13T07:13:21.770Z,2.20
2019-05-13T07:15:52.159Z,2.13
2019-05-13T07:18:25.347Z,1.77
2019-05-13T07:20:54.305Z,2.10
2019-05-13T07:23:23.488Z,1.97
2019-05-13T07:25:52.806Z,3.33
2019-05-13T07:28:22.145Z,2.90
2019-05-13T07:30:51.935Z,2.70
2019-05-13T07:33:21.498Z,1.80
2019-05-13T07:35:57.113Z,2.10
2019-05-13T07:38:24.041Z,1.87
2019-05-13T07:41:01.589Z,3.10
2019-05-13T07:43:32.183Z,2.07
2019-05-13T07:46:02.152Z,3.00
2019-05-13T07:48:32.075Z,1.40
2019-05-13T07:51:04.544Z,3.27
2019-05-13T07:53:32.375Z,3.10
2019-05-13T07:56:02.083Z,2.07
2019-05-13T07:58:36.557Z,3.37
2019-05-13T08:01:02.531Z,2.40
2019-05-13T08:03:31.959Z,2.33
2019-05-13T08:06:01.942Z,2.03
2019-05-13T08:08:32.345Z,2.87
2019-05-13T08:11:01.912Z,2.50
2019-05-13T08:13:31.481Z,3.60
2019-05-13T08:16:01.931Z,2.43
2019-05-13T08:18:31.891Z,2.23
2019-05-13T08:21:03.037Z,2.37
2019-05-13T08:23:32.619Z,3.10
2019-05-13T08:26:02.458Z,2.60
2019-05-13T08:28:32.650Z,2.43
2019-05-13T08:31:02.189Z,1.67
2019-05-13T08:33:32.193Z,2.53
2019-05-13T08:36:01.830Z,2.77
2019-05-13T08:38:31.864Z,1.60
2019-05-13T08:41:01.934Z,1.90
2019-05-13T08:43:31.903Z,1.60
2019-05-13T08:46:02.072Z,1.77
2019-05-13T08:48:32.345Z,1.43
2019-05-13T08:51:03.006Z,1.60
2019-05-13T08:53:32.385Z,1.33
2019-05-13T08:56:01.786Z,1.67
2019-05-13T08:58:32.224Z,2.00
2019-05-13T09:01:02.151Z,2.10
2019-05-13T09:03:32.521Z,1.47
2019-05-13T09:06:03.205Z,1.80
2019-05-13T09:08:32.255Z,2.20
2019-05-13T09:11:01.776Z,1.53
2019-05-13T09:13:33.028Z,2.03
2019-05-13T09:16:03.910Z,1.83
2019-05-13T09:18:32.964Z,1.77
2019-05-13T09:21:03.372Z,1.17
2019-05-13T09:23:32.548Z,1.00
2019-05-13T09:26:02.597Z,1.83
2019-05-13T09:28:32.564Z,1.20
2019-05-13T09:31:02.513Z,1.30
2019-05-13T09:33:32.612Z,1.20
2019-05-13T09:36:02.402Z,1.80
2019-05-13T09:38:32.743Z,1.70
2019-05-13T09:41:02.106Z,0.97
2019-05-13T09:43:31.670Z,1.37
2019-05-13T09:46:01.768Z,1.30
2019-05-13T09:48:32.005Z,1.50
2019-05-13T09:51:02.491Z,1.20
2019-05-13T09:53:32.700Z,1.30
2019-05-13T09:56:02.492Z,1.43
2019-05-13T09:58:33.107Z,1.27
2019-05-13T10:01:02.617Z,1.20
2019-05-13T10:03:33.007Z,1.20
2019-05-13T10:06:02.907Z,0.90
2019-05-13T10:08:32.832Z,0.83
2019-05-13T10:11:03.711Z,1.20
2019-05-13T10:13:32.765Z,1.23
2019-05-13T10:16:02.116Z,1.70
2019-05-13T10:18:32.643Z,0.87
2019-05-13T10:21:02.854Z,1.03
2019-05-13T10:23:33.143Z,1.00
2019-05-13T10:26:05.425Z,1.10
2019-05-13T10:28:35.299Z,1.33
2019-05-13T10:31:05.178Z,1.00
2019-05-13T10:33:34.478Z,0.70
2019-05-13T10:36:04.098Z,1.20
2019-05-13T10:38:33.997Z,1.37
2019-05-13T10:41:04.111Z,1.23
2019-05-13T10:43:33.289Z,1.00
2019-05-13T10:46:03.968Z,0.90
2019-05-13T10:48:33.674Z,1.23
2019-05-13T10:51:02.669Z,1.27
2019-05-13T10:53:32.356Z,1.10
2019-05-13T10:56:03.529Z,1.10
2019-05-13T10:58:33.411Z,1.43
2019-05-13T11:01:03.413Z,0.93
2019-05-13T11:03:33.244Z,1.10
2019-05-13T11:06:03.336Z,2.50
2019-05-13T11:08:33.068Z,1.20
2019-05-13T11:11:02.830Z,1.20
2019-05-13T11:13:49.530Z,0.80
2019-05-13T11:16:03.303Z,0.77
2019-05-13T11:18:32.635Z,1.40
2019-05-13T11:21:02.412Z,1.50
2019-05-13T11:26:03.465Z,1.10
2019-05-13T11:28:33.130Z,1.10
2019-05-13T11:31:03.361Z,1.80
2019-05-13T11:33:32.704Z,1.27
2019-05-13T11:36:03.326Z,1.27
2019-05-13T11:38:32.706Z,1.17
2019-05-13T11:41:02.812Z,1.47
2019-05-13T11:43:33.235Z,1.80
2019-05-13T11:46:03.024Z,1.00
2019-05-13T11:48:32.565Z,2.00
2019-05-13T11:51:03.805Z,1.03
2019-05-13T11:53:35.654Z,1.50
2019-05-13T11:56:03.837Z,1.97
2019-05-13T11:58:32.900Z,1.70
2019-05-13T12:01:03.014Z,1.67
2019-05-13T12:03:32.695Z,1.30
2019-05-13T12:06:02.534Z,1.23
2019-05-13T12:08:33.833Z,1.33
2019-05-13T12:11:04.818Z,1.00
2019-05-13T12:13:34.100Z,1.53
2019-05-13T12:16:04.126Z,1.43
2019-05-13T12:18:33.843Z,1.70
2019-05-13T12:21:04.113Z,1.30
2019-05-13T12:23:34.139Z,1.40
2019-05-13T12:26:04.932Z,1.20
2019-05-13T12:28:34.860Z,2.00
2019-05-13T12:31:04.315Z,1.20
2019-05-13T12:33:33.592Z,1.53
2019-05-13T12:36:07.363Z,1.40
2019-05-13T12:38:36.963Z,1.10
2019-05-13T12:41:06.323Z,1.30
2019-05-13T12:43:36.071Z,1.40
2019-05-13T12:46:05.467Z,1.17
2019-05-13T12:48:34.656Z,2.13
2019-05-13T12:51:03.980Z,1.40
2019-05-13T12:53:33.063Z,2.10
2019-05-13T12:56:03.531Z,1.77
2019-05-13T12:58:33.931Z,3.00
2019-05-13T13:01:03.552Z,1.50
2019-05-13T13:03:33.041Z,1.90
2019-05-13T13:06:25.040Z,1.30
2019-05-13T13:11:03.440Z,2.13
2019-05-13T13:13:56.882Z,2.70
2019-05-13T13:16:03.910Z,2.60
2019-05-13T13:18:32.918Z,2.07
2019-05-13T13:21:07.563Z,1.53
2019-05-13T13:23:34.208Z,2.57
2019-05-13T13:26:03.555Z,3.90
2019-05-13T13:28:34.129Z,2.10
2019-05-13T13:31:04.093Z,2.50
2019-05-13T13:33:34.498Z,1.90
2019-05-13T13:36:05.114Z,1.80
2019-05-13T13:38:34.469Z,1.73
2019-05-13T13:41:04.324Z,1.57
2019-05-13T13:43:37.039Z,2.20
2019-05-13T13:46:08.770Z,1.77
2019-05-13T13:48:35.071Z,1.53
2019-05-13T13:51:04.798Z,1.20
2019-05-13T13:53:34.722Z,1.67
2019-05-13T13:56:04.000Z,1.93
2019-05-13T13:58:32.965Z,1.70
2019-05-13T14:01:11.765Z,1.97
2019-05-13T14:03:34.458Z,1.90
2019-05-13T14:06:06.344Z,1.87
2019-05-13T14:06:44.449Z,1.67
2019-05-13T14:07:05.495Z,1.37
2019-05-13T14:08:34.811Z,1.87
2019-05-13T14:11:04.024Z,2.00
2019-05-13T14:13:32.850Z,1.30
2019-05-13T14:16:02.320Z,1.60
2019-05-13T14:18:31.827Z,1.40
2019-05-13T14:21:03.332Z,1.20
2019-05-13T14:23:32.217Z,1.33
2019-05-13T14:26:01.492Z,2.07
2019-05-13T14:28:32.751Z,1.93
2019-05-13T14:31:01.881Z,2.00
2019-05-13T14:33:34.827Z,1.87
2019-05-13T14:36:01.797Z,1.90
2019-05-13T14:38:32.515Z,1.30
2019-05-13T14:41:14.337Z,1.90
2019-05-13T14:43:32.525Z,1.70
2019-05-13T14:46:02.224Z,1.97
2019-05-13T14:48:32.826Z,1.67
2019-05-13T14:51:02.246Z,1.83
2019-05-13T14:53:32.369Z,1.93
2019-05-13T14:56:02.969Z,1.43
2019-05-13T14:58:32.793Z,1.93
2019-05-13T15:01:14.328Z,1.40
2019-05-13T15:03:33.023Z,1.97
2019-05-13T15:06:02.957Z,1.70
2019-05-13T15:08:32.753Z,1.20
2019-05-13T15:11:02.570Z,1.60
2019-05-13T15:13:32.238Z,1.40
2019-05-13T15:16:01.416Z,1.30
2019-05-13T15:18:32.643Z,1.87
2019-05-13T15:21:01.681Z,1.90
2019-05-13T15:23:32.011Z,1.83
2019-05-13T15:26:02.167Z,2.07
2019-05-13T15:28:32.063Z,2.50
2019-05-13T15:31:01.301Z,1.53
2019-05-13T15:33:32.622Z,1.87
2019-05-13T15:36:02.109Z,2.13
2019-05-13T15:38:32.079Z,1.93
2019-05-13T15:41:02.236Z,2.13
2019-05-13T15:43:32.008Z,1.80
2019-05-13T15:46:01.922Z,1.50
2019-05-13T15:48:31.690Z,1.77
2019-05-13T15:51:02.141Z,1.70
2019-05-13T15:53:32.033Z,2.37
2019-05-13T15:56:02.530Z,1.73
2019-05-13T15:58:38.756Z,1.80
2019-05-13T16:01:03.214Z,2.13
2019-05-13T16:03:32.314Z,2.60
2019-05-13T16:06:01.682Z,1.73
2019-05-13T16:08:32.039Z,1.80
2019-05-13T16:11:02.196Z,2.33
2019-05-13T16:13:31.958Z,1.40
2019-05-13T16:16:01.745Z,1.50
2019-05-13T16:18:31.618Z,2.17
2019-05-13T16:21:01.723Z,1.20
2019-05-13T16:23:32.510Z,1.77
2019-05-13T16:26:01.962Z,1.33
2019-05-13T16:28:32.488Z,1.83
2019-05-13T16:31:02.565Z,1.73
2019-05-13T16:33:32.021Z,2.30
2019-05-13T16:36:02.625Z,1.87
2019-05-13T16:38:32.861Z,1.87
2019-05-13T16:41:02.264Z,2.10
2019-05-13T16:43:32.069Z,1.20
2019-05-13T16:46:01.378Z,2.17
2019-05-13T16:48:32.273Z,2.27
2019-05-13T16:51:07.682Z,2.27
2019-05-13T16:53:36.663Z,1.70
2019-05-13T16:56:06.060Z,2.20
2019-05-13T16:58:34.867Z,2.03
2019-05-13T17:01:03.818Z,2.17
2019-05-13T17:03:32.846Z,2.07
2019-05-13T17:06:02.397Z,1.60
2019-05-13T17:08:31.997Z,1.47
2019-05-13T17:11:02.315Z,1.80
2019-05-13T17:13:31.927Z,1.90
2019-05-13T17:16:01.565Z,2.30
2019-05-13T17:18:32.396Z,2.00
2019-05-13T17:21:02.106Z,1.90
2019-05-13T17:23:31.360Z,1.57
2019-05-13T17:26:02.438Z,3.03
2019-05-13T17:28:34.045Z,2.10
2019-05-13T17:31:02.443Z,1.80
2019-05-13T17:33:32.129Z,1.60
2019-05-13T17:36:01.977Z,1.77
2019-05-13T17:38:32.302Z,1.33
2019-05-13T17:41:02.276Z,1.47
2019-05-13T17:43:32.153Z,1.70
2019-05-13T17:46:02.153Z,1.73
2019-05-13T17:48:33.087Z,1.90
2019-05-13T17:51:02.011Z,1.93
2019-05-13T17:53:32.540Z,1.83
2019-05-13T17:56:03.150Z,2.30
2019-05-13T17:58:32.302Z,2.00
2019-05-13T18:01:01.945Z,1.70
2019-05-13T18:03:31.980Z,1.70
2019-05-13T18:06:02.405Z,1.90
2019-05-13T18:08:32.157Z,1.90
2019-05-13T18:11:02.369Z,1.67
2019-05-13T18:13:31.629Z,2.37
2019-05-13T18:16:02.353Z,1.40
2019-05-13T18:18:43.041Z,1.70
2019-05-13T18:21:02.871Z,1.63
2019-05-13T18:23:31.949Z,2.20
2019-05-13T18:26:01.923Z,1.80
2019-05-13T18:28:31.607Z,1.27
2019-05-13T18:31:01.892Z,1.50
2019-05-13T18:33:32.002Z,2.03
2019-05-13T18:36:02.103Z,1.47
2019-05-13T18:38:31.435Z,1.80
2019-05-13T18:41:01.810Z,1.77
2019-05-13T18:43:32.025Z,1.80
2019-05-13T18:46:02.259Z,1.90
2019-05-13T18:48:32.301Z,1.30
2019-05-13T18:51:01.783Z,1.93
2019-05-13T18:53:32.153Z,2.13
2019-05-13T18:56:02.210Z,2.00
2019-05-13T18:58:31.746Z,2.00
2019-05-13T19:01:01.580Z,2.30
2019-05-13T19:03:32.400Z,1.70
2019-05-13T19:06:01.754Z,1.73
2019-05-13T19:08:32.095Z,1.70
2019-05-13T19:11:01.943Z,1.73
2019-05-13T19:13:32.365Z,1.73
2019-05-13T19:16:02.425Z,2.87
2019-05-13T19:18:32.008Z,2.60
2019-05-13T19:21:01.904Z,2.50
2019-05-13T19:23:31.694Z,2.37
2019-05-13T19:26:01.949Z,2.47
2019-05-13T19:28:31.873Z,2.60
2019-05-13T19:31:02.299Z,2.17
2019-05-13T19:33:31.528Z,2.03
2019-05-13T19:36:01.405Z,2.43
2019-05-13T19:38:43.201Z,2.37
2019-05-13T19:41:12.461Z,2.20
2019-05-13T19:43:41.998Z,2.17
2019-05-13T19:46:11.255Z,1.80
2019-05-13T19:48:41.692Z,3.43
2019-05-13T19:51:10.999Z,2.23
2019-05-13T19:53:41.485Z,2.17
2019-05-13T19:56:11.893Z,3.00
2019-05-13T19:58:41.012Z,2.57
2019-05-13T20:01:11.632Z,1.90
2019-05-13T20:03:42.356Z,2.27
2019-05-13T20:06:12.269Z,2.03
2019-05-13T20:08:41.725Z,2.30
2019-05-13T20:11:11.564Z,2.40
2019-05-13T20:13:41.778Z,1.50
2019-05-13T20:16:11.717Z,2.20
2019-05-13T20:18:41.405Z,2.20
2019-05-13T20:21:13.435Z,2.00
2019-05-13T20:23:41.593Z,2.47
2019-05-13T20:26:10.559Z,1.93
2019-05-13T20:28:39.417Z,2.37
2019-05-13T20:31:08.355Z,2.40
2019-05-13T20:33:40.008Z,1.87
2019-05-13T20:36:08.140Z,1.90
2019-05-13T20:38:37.213Z,2.13
2019-05-13T20:41:06.319Z,1.63
2019-05-13T20:43:35.162Z,1.43
2019-05-13T20:46:04.326Z,1.40
2019-05-13T20:48:33.448Z,2.00
2019-05-13T20:51:02.781Z,2.40
2019-05-13T20:53:33.374Z,1.80
2019-05-13T20:56:02.313Z,2.00
2019-05-13T20:58:31.885Z,1.80
2019-05-13T21:01:02.371Z,1.43
2019-05-13T21:03:31.851Z,1.57
2019-05-13T21:06:00.785Z,3.27
2019-05-13T21:08:48.905Z,1.83
2019-05-13T21:11:17.836Z,1.33
2019-05-13T21:13:46.779Z,1.07
2019-05-13T21:16:15.807Z,1.90
2019-05-13T21:18:44.668Z,1.60
2019-05-13T21:21:13.533Z,2.20
2019-05-13T21:23:42.422Z,2.37
2019-05-13T21:26:15.042Z,2.00
2019-05-13T21:28:42.038Z,1.83
2019-05-13T21:31:11.469Z,2.30
2019-05-13T21:33:40.710Z,2.00
2019-05-13T21:36:09.583Z,2.63
2019-05-13T21:38:38.435Z,2.77
2019-05-13T21:41:07.355Z,2.33
2019-05-13T21:43:36.291Z,1.83
2019-05-13T21:46:05.235Z,2.60
2019-05-13T21:48:34.139Z,2.10
2019-05-13T21:51:02.968Z,1.80
2019-05-13T21:53:32.637Z,2.13
2019-05-13T21:56:02.441Z,1.50
2019-05-13T21:58:31.566Z,2.07
2019-05-13T22:01:01.944Z,2.60
2019-05-13T22:03:33.354Z,2.07
2019-05-13T22:06:02.091Z,1.57
2019-05-13T22:08:32.105Z,1.47
2019-05-13T22:11:01.855Z,2.00
2019-05-13T22:13:31.621Z,1.70
2019-05-13T22:16:01.615Z,1.60
2019-05-13T22:18:31.613Z,1.67
2019-05-13T22:21:01.298Z,1.87
2019-05-13T22:23:32.132Z,2.00
2019-05-13T22:26:01.842Z,1.93
2019-05-13T22:28:31.380Z,1.70
2019-05-13T22:31:01.553Z,1.83
2019-05-13T22:33:32.398Z,1.30
2019-05-13T22:36:01.849Z,1.40
2019-05-13T22:38:32.369Z,1.57
2019-05-13T22:41:01.732Z,1.43
2019-05-13T22:43:32.000Z,1.60
2019-05-13T22:46:01.437Z,1.50
2019-05-13T22:48:31.776Z,1.30
2019-05-13T22:51:01.506Z,1.47
2019-05-13T22:53:31.930Z,1.20
2019-05-13T22:56:01.064Z,1.37
2019-05-13T22:58:31.836Z,1.17
2019-05-13T23:01:02.515Z,1.47
2019-05-13T23:03:32.363Z,1.30
2019-05-13T23:06:01.983Z,1.40
2019-05-13T23:08:32.418Z,0.90
2019-05-13T23:11:02.193Z,2.33
2019-05-13T23:13:31.424Z,1.17
2019-05-13T23:16:02.404Z,1.67
2019-05-13T23:18:31.783Z,1.50
2019-05-13T23:21:02.286Z,1.50
2019-05-13T23:23:31.695Z,2.07
2019-05-13T23:26:00.795Z,0.97
2019-05-13T23:28:32.085Z,1.53
2019-05-13T23:31:01.716Z,2.00
2019-05-13T23:33:31.375Z,1.40
2019-05-13T23:36:01.497Z,1.50
2019-05-13T23:38:32.007Z,1.50
2019-05-13T23:41:02.138Z,1.30
2019-05-13T23:43:31.236Z,1.43
2019-05-13T23:46:01.153Z,2.03
2019-05-13T23:48:32.097Z,2.03
2019-05-13T23:51:01.326Z,1.37
2019-05-13T23:53:31.553Z,1.40
2019-05-13T23:56:01.978Z,1.30
2019-05-13T23:58:32.165Z,1.73
