createdAt,value
2022-12-18T00:00:05.929Z,80593.16
2022-12-18T00:02:32.846Z,80623.00
2022-12-18T00:05:00.583Z,80607.09
2022-12-18T00:07:27.013Z,80611.06
2022-12-18T00:09:53.410Z,80623.00
2022-12-18T00:12:19.808Z,80597.16
2022-12-18T00:14:46.378Z,80603.13
2022-12-18T00:17:12.899Z,80607.09
2022-12-18T00:19:39.299Z,80619.03
2022-12-18T00:22:07.066Z,80617.03
2022-12-18T00:24:33.515Z,80638.94
2022-12-18T00:26:59.921Z,80646.88
2022-12-18T00:29:26.341Z,80636.94
2022-12-18T00:31:52.802Z,80644.91
2022-12-18T00:34:19.245Z,80634.94
2022-12-18T00:36:48.760Z,80642.91
2022-12-18T00:39:15.252Z,80628.97
2022-12-18T00:42:00.372Z,80627.00
2022-12-18T00:44:26.799Z,80619.03
2022-12-18T00:46:53.257Z,80625.00
2022-12-18T00:49:20.841Z,80650.88
2022-12-18T00:51:48.523Z,80640.91
2022-12-18T00:54:15.464Z,80652.84
2022-12-18T00:56:49.990Z,80666.78
2022-12-18T00:59:17.864Z,80636.94
2022-12-18T01:01:44.725Z,80652.84
2022-12-18T01:04:11.429Z,80694.63
2022-12-18T01:06:37.890Z,80692.66
2022-12-18T01:09:04.503Z,80682.69
2022-12-18T01:11:31.427Z,80696.63
2022-12-18T01:14:01.460Z,80694.63
2022-12-18T01:16:27.998Z,80694.63
2022-12-18T01:18:55.510Z,80696.63
2022-12-18T01:21:23.751Z,80698.63
2022-12-18T01:23:54.732Z,80676.72
2022-12-18T01:26:21.168Z,80694.63
2022-12-18T01:28:47.786Z,80680.72
2022-12-18T01:31:22.942Z,80678.72
2022-12-18T01:33:50.278Z,80680.72
2022-12-18T01:36:19.730Z,80688.66
2022-12-18T01:38:46.972Z,80692.66
2022-12-18T01:41:15.103Z,80682.69
2022-12-18T01:43:46.905Z,80680.72
2022-12-18T01:46:13.673Z,80686.69
2022-12-18T01:48:41.592Z,80688.66
2022-12-18T01:51:10.641Z,80684.69
2022-12-18T01:53:38.703Z,80684.69
2022-12-18T01:56:05.716Z,80690.66
2022-12-18T01:58:46.752Z,80688.66
2022-12-18T02:01:13.432Z,80700.59
2022-12-18T02:03:42.742Z,80694.63
2022-12-18T02:06:14.181Z,80700.59
2022-12-18T02:08:59.863Z,80722.50
2022-12-18T02:11:55.224Z,80722.50
2022-12-18T02:14:35.968Z,80740.41
2022-12-18T02:17:14.701Z,80740.41
2022-12-18T02:20:09.124Z,80768.25
2022-12-18T02:22:50.932Z,80746.38
2022-12-18T02:25:31.125Z,80752.34
2022-12-18T02:28:02.733Z,80772.22
2022-12-18T02:30:33.335Z,80766.25
2022-12-18T02:33:02.006Z,80758.31
2022-12-18T02:35:31.628Z,80768.25
2022-12-18T02:37:59.162Z,80756.31
2022-12-18T02:40:28.541Z,80744.38
2022-12-18T02:42:55.402Z,80764.28
2022-12-18T02:45:21.929Z,80746.38
2022-12-18T02:47:50.856Z,80738.41
2022-12-18T02:50:31.316Z,80740.41
2022-12-18T02:53:00.720Z,80746.38
2022-12-18T02:55:42.323Z,80774.22
2022-12-18T02:58:30.606Z,80776.22
2022-12-18T03:01:19.109Z,80772.22
2022-12-18T03:03:56.368Z,80756.31
2022-12-18T03:06:33.723Z,80754.31
2022-12-18T03:09:20.317Z,80768.25
2022-12-18T03:12:16.084Z,80780.19
2022-12-18T03:14:46.316Z,80808.03
2022-12-18T03:17:16.476Z,80772.22
2022-12-18T03:19:45.613Z,80764.28
2022-12-18T03:22:12.459Z,80772.22
2022-12-18T03:24:40.567Z,80750.34
2022-12-18T03:27:12.459Z,80746.38
2022-12-18T03:29:45.624Z,80752.34
2022-12-18T03:32:16.820Z,80792.13
2022-12-18T03:34:47.118Z,80786.16
2022-12-18T03:37:13.582Z,80778.19
2022-12-18T03:39:40.077Z,80760.28
2022-12-18T03:42:41.668Z,80784.16
2022-12-18T03:45:24.395Z,80794.13
2022-12-18T03:48:00.805Z,80778.19
2022-12-18T03:51:23.347Z,80766.25
2022-12-18T03:53:52.775Z,80778.19
2022-12-18T03:56:21.180Z,80762.28
2022-12-18T03:58:49.691Z,80756.31
2022-12-18T04:01:18.963Z,80792.13
2022-12-18T04:03:50.220Z,80764.28
2022-12-18T04:06:17.826Z,80760.28
2022-12-18T04:08:45.149Z,80756.31
2022-12-18T04:11:11.587Z,80758.31
2022-12-18T04:13:39.198Z,80742.38
2022-12-18T04:16:06.611Z,80768.25
2022-12-18T04:18:33.126Z,80780.19
2022-12-18T04:20:59.537Z,80788.16
2022-12-18T04:23:25.924Z,80776.22
2022-12-18T04:25:52.405Z,80750.34
2022-12-18T04:28:18.897Z,80770.25
2022-12-18T04:30:46.017Z,80764.28
2022-12-18T04:33:13.451Z,80748.34
2022-12-18T04:35:40.987Z,80770.25
2022-12-18T04:38:09.306Z,80768.25
2022-12-18T04:40:36.145Z,80778.19
2022-12-18T04:43:03.496Z,80778.19
2022-12-18T04:45:31.637Z,80774.22
2022-12-18T04:47:59.140Z,80784.16
2022-12-18T04:50:25.609Z,80804.06
2022-12-18T04:52:52.087Z,80782.19
2022-12-18T04:55:18.551Z,80774.22
2022-12-18T04:57:44.973Z,80794.13
2022-12-18T05:00:11.971Z,80778.19
2022-12-18T05:02:38.416Z,80790.13
2022-12-18T05:05:05.715Z,80778.19
2022-12-18T05:07:32.136Z,80794.13
2022-12-18T05:09:58.581Z,80770.25
2022-12-18T05:12:25.153Z,80764.28
2022-12-18T05:14:51.570Z,80762.28
2022-12-18T05:17:18.029Z,80782.19
2022-12-18T05:19:44.647Z,80804.06
2022-12-18T05:22:11.107Z,80780.19
2022-12-18T05:24:37.579Z,80798.09
2022-12-18T05:27:04.344Z,80794.13
2022-12-18T05:29:30.779Z,80784.16
2022-12-18T05:31:57.213Z,80786.16
2022-12-18T05:34:23.723Z,80790.13
2022-12-18T05:36:50.117Z,80794.13
2022-12-18T05:39:16.508Z,80792.13
2022-12-18T05:41:42.873Z,80818.00
2022-12-18T05:44:09.832Z,80819.97
2022-12-18T05:46:37.380Z,80806.06
2022-12-18T05:49:03.777Z,80804.06
2022-12-18T05:51:30.208Z,80810.03
2022-12-18T05:53:56.676Z,80804.06
2022-12-18T05:56:24.130Z,80798.09
2022-12-18T05:58:54.989Z,80827.94
2022-12-18T06:01:25.021Z,80818.00
2022-12-18T06:03:51.808Z,80821.97
2022-12-18T06:06:27.140Z,80833.91
2022-12-18T06:08:54.767Z,80843.84
2022-12-18T06:11:24.183Z,80837.88
2022-12-18T06:13:57.832Z,80835.91
2022-12-18T06:16:25.521Z,80845.84
2022-12-18T06:18:52.019Z,80861.75
2022-12-18T06:21:18.500Z,80859.78
2022-12-18T06:23:44.958Z,80851.81
2022-12-18T06:26:13.215Z,80833.91
2022-12-18T06:28:39.632Z,80841.88
2022-12-18T06:31:06.523Z,80829.94
2022-12-18T06:33:33.588Z,80833.91
2022-12-18T06:36:06.911Z,80851.81
2022-12-18T06:38:36.617Z,80877.69
2022-12-18T06:41:15.295Z,80873.69
2022-12-18T06:43:42.677Z,80857.78
2022-12-18T06:46:09.705Z,80861.75
2022-12-18T06:48:36.305Z,80869.72
2022-12-18T06:51:03.774Z,80887.63
2022-12-18T06:53:30.527Z,80879.66
2022-12-18T06:56:10.420Z,80901.56
2022-12-18T06:58:37.483Z,80895.59
2022-12-18T07:01:06.563Z,80901.56
2022-12-18T07:03:33.213Z,80893.59
2022-12-18T07:05:59.756Z,80885.63
2022-12-18T07:08:26.396Z,80883.66
2022-12-18T07:10:56.267Z,80881.66
2022-12-18T07:13:23.717Z,80893.59
2022-12-18T07:15:50.339Z,80877.69
2022-12-18T07:18:16.749Z,80873.69
2022-12-18T07:20:43.148Z,80861.75
2022-12-18T07:23:09.665Z,80845.84
2022-12-18T07:25:37.448Z,80839.88
2022-12-18T07:28:05.009Z,80819.97
2022-12-18T07:30:31.440Z,80810.03
2022-12-18T07:32:57.898Z,80804.06
2022-12-18T07:35:25.333Z,80800.09
2022-12-18T07:37:52.102Z,80821.97
2022-12-18T07:40:18.576Z,80821.97
2022-12-18T07:42:45.092Z,80818.00
2022-12-18T07:45:11.855Z,80790.13
2022-12-18T07:47:38.731Z,80816.00
2022-12-18T07:50:06.259Z,80784.16
2022-12-18T07:52:32.626Z,80776.22
2022-12-18T07:54:59.708Z,80784.16
2022-12-18T08:00:13.564Z,80776.22
2022-12-18T08:02:40.228Z,80760.28
2022-12-18T08:05:07.060Z,80744.38
2022-12-18T08:07:33.572Z,80754.31
2022-12-18T08:10:00.033Z,80744.38
2022-12-18T08:12:26.427Z,80742.38
2022-12-18T08:14:52.872Z,80744.38
2022-12-18T08:17:20.755Z,80730.44
2022-12-18T08:19:47.102Z,80720.50
2022-12-18T08:22:13.522Z,80706.56
2022-12-18T08:24:39.920Z,80702.59
2022-12-18T08:27:28.355Z,80692.66
2022-12-18T08:29:52.732Z,80700.59
2022-12-18T08:32:19.221Z,80698.63
2022-12-18T08:34:45.662Z,80680.72
2022-12-18T08:37:12.106Z,80680.72
2022-12-18T08:39:38.564Z,80650.88
2022-12-18T08:42:23.640Z,80660.81
2022-12-18T08:44:50.115Z,80654.84
2022-12-18T08:47:16.585Z,80670.75
2022-12-18T08:49:42.997Z,80666.78
2022-12-18T08:52:09.986Z,80670.75
2022-12-18T08:54:36.392Z,80672.75
2022-12-18T08:57:03.143Z,80700.59
2022-12-18T08:59:29.640Z,80690.66
2022-12-18T09:01:56.495Z,80688.66
2022-12-18T09:04:23.634Z,80690.66
2022-12-18T09:06:51.873Z,80686.69
2022-12-18T09:09:18.322Z,80698.63
2022-12-18T09:11:44.782Z,80700.59
2022-12-18T09:14:11.622Z,80676.72
2022-12-18T09:16:38.135Z,80670.75
2022-12-18T09:19:06.438Z,80674.75
2022-12-18T09:21:36.069Z,80680.72
2022-12-18T09:24:04.531Z,80670.75
2022-12-18T09:26:33.384Z,80686.69
2022-12-18T09:28:59.785Z,80676.72
2022-12-18T09:31:26.284Z,80678.72
2022-12-18T09:33:52.798Z,80684.69
2022-12-18T09:36:19.598Z,80672.75
2022-12-18T09:38:46.135Z,80668.78
2022-12-18T09:41:38.569Z,80662.81
2022-12-18T09:44:17.056Z,80658.81
2022-12-18T09:47:07.140Z,80670.75
2022-12-18T09:49:38.396Z,80660.81
2022-12-18T09:52:20.482Z,80656.84
2022-12-18T09:54:55.861Z,80672.75
2022-12-18T09:57:25.564Z,80672.75
2022-12-18T10:00:09.968Z,80654.84
2022-12-18T10:02:36.411Z,80662.81
2022-12-18T10:05:06.310Z,80674.75
2022-12-18T10:07:41.045Z,80680.72
2022-12-18T10:10:15.476Z,80662.81
2022-12-18T10:13:00.908Z,80654.84
2022-12-18T10:16:29.603Z,80656.84
2022-12-18T10:19:05.123Z,80628.97
2022-12-18T10:21:56.003Z,80650.88
2022-12-18T10:25:04.991Z,80656.84
2022-12-18T10:27:32.017Z,80640.91
2022-12-18T10:29:59.977Z,80632.97
2022-12-18T10:32:29.359Z,80642.91
2022-12-18T10:35:00.758Z,80646.88
2022-12-18T10:37:29.964Z,80652.84
2022-12-18T10:40:09.131Z,80640.91
2022-12-18T10:42:35.586Z,80613.06
2022-12-18T10:45:07.119Z,80619.03
2022-12-18T10:47:35.075Z,80628.97
2022-12-18T10:50:02.207Z,80634.94
2022-12-18T10:52:28.746Z,80642.91
2022-12-18T10:55:02.675Z,80623.00
2022-12-18T10:57:37.901Z,80601.13
2022-12-18T11:00:29.326Z,80583.22
2022-12-18T11:02:56.933Z,80591.19
2022-12-18T11:05:28.713Z,80587.19
2022-12-18T11:07:57.163Z,80605.09
2022-12-18T11:10:31.306Z,80605.09
2022-12-18T11:13:11.506Z,80605.09
2022-12-18T11:15:38.067Z,80591.19
2022-12-18T11:18:04.633Z,80599.13
2022-12-18T11:20:36.420Z,80579.25
2022-12-18T11:23:06.492Z,80565.31
2022-12-18T11:25:35.641Z,80577.25
2022-12-18T11:28:30.105Z,80547.41
2022-12-18T11:31:21.542Z,80551.41
2022-12-18T11:34:31.270Z,80551.41
2022-12-18T11:37:01.783Z,80553.38
2022-12-18T11:39:42.671Z,80551.41
2022-12-18T11:42:21.002Z,80561.34
2022-12-18T11:45:09.185Z,80569.28
2022-12-18T11:47:45.059Z,80567.31
2022-12-18T11:50:19.322Z,80555.38
2022-12-18T11:52:45.942Z,80551.41
2022-12-18T11:55:32.042Z,80543.44
2022-12-18T11:58:31.392Z,80551.41
2022-12-18T12:01:44.691Z,80535.47
2022-12-18T12:04:23.659Z,80523.53
2022-12-18T12:07:31.421Z,80525.53
2022-12-18T12:10:16.183Z,80539.44
2022-12-18T12:13:13.691Z,80543.44
2022-12-18T12:16:18.204Z,80527.53
2022-12-18T12:19:07.727Z,80523.53
2022-12-18T12:21:42.336Z,80503.66
2022-12-18T12:24:37.896Z,80507.63
2022-12-18T12:27:40.850Z,80503.66
2022-12-18T12:30:33.811Z,80505.63
2022-12-18T12:33:12.447Z,80487.72
2022-12-18T12:35:56.457Z,80505.63
2022-12-18T12:38:28.104Z,80499.66
2022-12-18T12:41:03.661Z,80521.56
2022-12-18T12:46:30.646Z,80495.69
2022-12-18T12:49:01.795Z,80499.66
2022-12-18T12:51:37.525Z,80507.63
2022-12-18T12:54:07.425Z,80501.66
2022-12-18T12:56:50.730Z,80491.72
2022-12-18T12:59:52.160Z,80489.72
2022-12-18T13:02:21.668Z,80487.72
2022-12-18T13:05:26.801Z,80479.78
2022-12-18T13:08:11.154Z,80517.56
2022-12-18T13:10:42.891Z,80527.53
2022-12-18T13:13:13.464Z,80541.44
2022-12-18T13:15:49.387Z,80547.41
2022-12-18T13:18:20.588Z,80543.44
2022-12-18T13:20:55.444Z,80569.28
2022-12-18T13:23:24.767Z,80575.25
2022-12-18T13:25:56.190Z,80607.09
2022-12-18T13:28:25.945Z,80589.19
2022-12-18T13:30:58.003Z,80595.16
2022-12-18T13:33:24.843Z,80609.09
2022-12-18T13:35:51.215Z,80621.03
2022-12-18T13:38:33.504Z,80619.03
2022-12-18T13:41:21.476Z,80611.06
2022-12-18T13:43:59.033Z,80607.09
2022-12-18T13:46:30.168Z,80605.09
2022-12-18T13:49:14.741Z,80583.22
2022-12-18T13:51:49.234Z,80597.16
2022-12-18T13:54:21.052Z,80587.19
2022-12-18T13:56:48.836Z,80583.22
2022-12-18T13:59:22.987Z,80567.31
2022-12-18T14:01:57.612Z,80573.28
2022-12-18T14:04:27.979Z,80585.22
2022-12-18T14:06:59.678Z,80587.19
2022-12-18T14:09:30.228Z,80609.09
2022-12-18T14:12:18.451Z,80619.03
2022-12-18T14:14:48.179Z,80611.06
2022-12-18T14:17:16.785Z,80609.09
2022-12-18T14:19:53.791Z,80617.03
2022-12-18T14:22:30.981Z,80615.06
2022-12-18T14:25:28.284Z,80630.97
2022-12-18T14:28:10.577Z,80623.00
2022-12-18T14:30:42.443Z,80628.97
2022-12-18T14:33:15.306Z,80611.06
2022-12-18T14:35:52.758Z,80589.19
2022-12-18T14:38:24.010Z,80587.19
2022-12-18T14:41:02.097Z,80583.22
2022-12-18T14:43:32.461Z,80571.28
2022-12-18T14:45:59.857Z,80571.28
2022-12-18T14:48:38.120Z,80543.44
2022-12-18T14:51:08.148Z,80531.50
2022-12-18T14:53:36.329Z,80543.44
2022-12-18T14:56:11.117Z,80557.38
2022-12-18T14:58:37.566Z,80565.31
2022-12-18T15:01:04.086Z,80569.28
2022-12-18T15:03:30.689Z,80569.28
2022-12-18T15:05:57.257Z,80585.22
2022-12-18T15:08:36.728Z,80577.25
2022-12-18T15:11:06.669Z,80577.25
2022-12-18T15:13:36.749Z,80591.19
2022-12-18T15:16:04.275Z,80607.09
2022-12-18T15:18:42.448Z,80611.06
2022-12-18T15:21:11.549Z,80605.09
2022-12-18T15:23:56.585Z,80601.13
2022-12-18T15:26:23.431Z,80603.13
2022-12-18T15:28:56.456Z,80609.09
2022-12-18T15:31:36.285Z,80603.13
2022-12-18T15:34:08.794Z,80607.09
2022-12-18T15:36:37.529Z,80599.13
2022-12-18T15:39:06.825Z,80589.19
2022-12-18T15:41:36.036Z,80595.16
2022-12-18T15:44:03.891Z,80605.09
2022-12-18T15:46:32.012Z,80615.06
2022-12-18T15:49:02.756Z,80615.06
2022-12-18T15:51:34.106Z,80650.88
2022-12-18T15:54:06.762Z,80662.81
2022-12-18T15:56:51.845Z,80674.75
2022-12-18T15:59:21.292Z,80690.66
2022-12-18T16:01:50.865Z,80690.66
2022-12-18T16:04:21.179Z,80706.56
2022-12-18T16:09:34.459Z,80694.63
2022-12-18T16:12:01.294Z,80682.69
2022-12-18T16:14:30.637Z,80678.72
2022-12-18T16:16:59.745Z,80668.78
2022-12-18T16:19:26.746Z,80670.75
2022-12-18T16:21:55.860Z,80678.72
2022-12-18T16:24:25.159Z,80694.63
2022-12-18T16:26:52.584Z,80686.69
2022-12-18T16:29:21.140Z,80692.66
2022-12-18T16:31:47.557Z,80696.63
2022-12-18T16:34:16.997Z,80714.53
2022-12-18T16:36:43.570Z,80700.59
2022-12-18T16:39:10.041Z,80688.66
2022-12-18T16:41:36.851Z,80690.66
2022-12-18T16:44:03.959Z,80694.63
2022-12-18T16:46:31.439Z,80692.66
2022-12-18T16:48:59.567Z,80712.53
2022-12-18T16:51:27.871Z,80696.63
2022-12-18T16:53:55.762Z,80690.66
2022-12-18T16:56:24.552Z,80688.66
2022-12-18T16:58:56.287Z,80698.63
2022-12-18T17:01:24.309Z,80708.56
2022-12-18T17:04:17.616Z,80702.59
2022-12-18T17:06:51.559Z,80712.53
2022-12-18T17:09:30.387Z,80720.50
2022-12-18T17:11:56.797Z,80714.53
2022-12-18T17:14:24.905Z,80738.41
2022-12-18T17:17:19.215Z,80742.38
2022-12-18T17:19:39.205Z,80720.50
2022-12-18T17:22:05.654Z,80714.53
2022-12-18T17:24:35.198Z,80722.50
2022-12-18T17:27:03.044Z,80696.63
2022-12-18T17:29:29.409Z,80732.44
2022-12-18T17:31:55.912Z,80724.47
2022-12-18T17:34:24.058Z,80726.47
2022-12-18T17:36:50.423Z,80714.53
2022-12-18T17:39:20.148Z,80722.50
2022-12-18T17:41:46.997Z,80714.53
2022-12-18T17:44:13.862Z,80726.47
2022-12-18T17:46:40.477Z,80730.44
2022-12-18T17:49:07.167Z,80732.44
2022-12-18T17:51:34.103Z,80720.50
2022-12-18T17:54:00.585Z,80744.38
2022-12-18T17:56:27.699Z,80742.38
2022-12-18T17:58:54.173Z,80730.44
2022-12-18T18:01:23.692Z,80726.47
2022-12-18T18:03:51.905Z,80724.47
2022-12-18T18:06:20.401Z,80732.44
2022-12-18T18:08:46.825Z,80722.50
2022-12-18T18:11:36.123Z,80718.50
2022-12-18T18:14:06.222Z,80718.50
2022-12-18T18:16:39.111Z,80718.50
2022-12-18T18:19:08.230Z,80736.41
2022-12-18T18:21:39.187Z,80716.53
2022-12-18T18:24:06.606Z,80712.53
2022-12-18T18:26:34.179Z,80716.53
2022-12-18T18:29:01.961Z,80712.53
2022-12-18T18:31:33.011Z,80716.53
2022-12-18T18:34:02.548Z,80722.50
2022-12-18T18:36:29.772Z,80722.50
2022-12-18T18:38:59.233Z,80718.50
2022-12-18T18:41:25.696Z,80712.53
2022-12-18T18:43:56.793Z,80714.53
2022-12-18T18:46:24.059Z,80708.56
2022-12-18T18:48:50.500Z,80710.56
2022-12-18T18:51:21.934Z,80710.56
2022-12-18T18:53:50.379Z,80708.56
2022-12-18T18:59:05.706Z,80710.56
2022-12-18T19:01:32.334Z,80702.59
2022-12-18T19:03:58.796Z,80694.63
2022-12-18T19:06:27.822Z,80696.63
2022-12-18T19:08:55.675Z,80698.63
2022-12-18T19:11:42.183Z,80686.69
2022-12-18T19:14:11.388Z,80708.56
2022-12-18T19:16:38.516Z,80692.66
2022-12-18T19:19:05.200Z,80682.69
2022-12-18T19:21:34.206Z,80688.66
2022-12-18T19:24:02.692Z,80684.69
2022-12-18T19:26:29.642Z,80648.88
2022-12-18T19:29:04.380Z,80638.94
2022-12-18T19:31:35.632Z,80644.91
2022-12-18T19:34:03.797Z,80623.00
2022-12-18T19:36:31.190Z,80621.03
2022-12-18T19:38:59.977Z,80623.00
2022-12-18T19:41:29.154Z,80632.97
2022-12-18T19:43:57.851Z,80627.00
2022-12-18T19:46:24.352Z,80621.03
2022-12-18T19:48:51.305Z,80615.06
2022-12-18T19:51:22.428Z,80623.00
2022-12-18T19:53:53.583Z,80613.06
2022-12-18T19:56:25.480Z,80632.97
2022-12-18T19:58:53.100Z,80623.00
2022-12-18T20:01:21.918Z,80630.97
2022-12-18T20:03:52.426Z,80623.00
2022-12-18T20:06:24.894Z,80630.97
2022-12-18T20:08:52.492Z,80619.03
2022-12-18T20:11:23.191Z,80627.00
2022-12-18T20:13:49.657Z,80623.00
2022-12-18T20:16:16.146Z,80623.00
2022-12-18T20:18:42.625Z,80630.97
2022-12-18T20:21:13.749Z,80615.06
2022-12-18T20:23:40.963Z,80628.97
2022-12-18T20:26:07.819Z,80623.00
2022-12-18T20:28:35.228Z,80625.00
2022-12-18T20:31:04.626Z,80630.97
2022-12-18T20:33:31.443Z,80611.06
2022-12-18T20:36:08.911Z,80617.03
2022-12-18T20:38:38.305Z,80613.06
2022-12-18T20:41:10.732Z,80613.06
2022-12-18T20:43:37.895Z,80619.03
2022-12-18T20:46:07.128Z,80619.03
2022-12-18T20:48:33.878Z,80619.03
2022-12-18T20:51:03.961Z,80609.09
2022-12-18T20:53:30.909Z,80615.06
2022-12-18T20:55:57.284Z,80613.06
2022-12-18T20:58:24.004Z,80605.09
2022-12-18T21:01:01.672Z,80593.16
2022-12-18T21:03:28.114Z,80593.16
2022-12-18T21:05:54.550Z,80605.09
2022-12-18T21:08:20.928Z,80595.16
2022-12-18T21:10:47.309Z,80577.25
2022-12-18T21:13:13.956Z,80583.22
2022-12-18T21:15:40.770Z,80571.28
2022-12-18T21:18:07.139Z,80569.28
2022-12-18T21:20:33.745Z,80587.19
2022-12-18T21:23:14.298Z,80581.25
2022-12-18T21:25:42.778Z,80569.28
2022-12-18T21:28:09.156Z,80579.25
2022-12-18T21:30:35.673Z,80567.31
2022-12-18T21:33:02.057Z,80579.25
2022-12-18T21:35:28.392Z,80569.28
2022-12-18T21:37:58.403Z,80577.25
2022-12-18T21:40:24.984Z,80559.34
2022-12-18T21:43:10.198Z,80571.28
2022-12-18T21:45:39.613Z,80565.31
2022-12-18T21:48:06.020Z,80575.25
2022-12-18T21:50:32.381Z,80557.38
2022-12-18T21:52:58.753Z,80577.25
2022-12-18T21:55:25.201Z,80565.31
2022-12-18T21:57:53.863Z,80563.31
2022-12-18T22:00:20.355Z,80575.25
2022-12-18T22:02:48.429Z,80563.31
2022-12-18T22:05:34.467Z,80555.38
2022-12-18T22:08:01.470Z,80549.41
2022-12-18T22:10:27.817Z,80555.38
2022-12-18T22:12:55.098Z,80557.38
2022-12-18T22:15:22.070Z,80565.31
2022-12-18T22:17:50.431Z,80567.31
2022-12-18T22:20:18.020Z,80565.31
2022-12-18T22:22:46.615Z,80567.31
2022-12-18T22:25:13.017Z,80563.31
2022-12-18T22:27:39.449Z,80567.31
2022-12-18T22:30:06.594Z,80543.44
2022-12-18T22:32:35.495Z,80535.47
2022-12-18T22:35:08.271Z,80539.44
2022-12-18T22:37:39.349Z,80535.47
2022-12-18T22:40:07.337Z,80527.53
2022-12-18T22:42:34.124Z,80545.41
2022-12-18T22:45:00.655Z,80525.53
2022-12-18T22:47:30.160Z,80539.44
2022-12-18T22:49:57.254Z,80525.53
2022-12-18T22:52:25.000Z,80519.56
2022-12-18T22:54:53.714Z,80525.53
2022-12-18T22:57:21.736Z,80507.63
2022-12-18T22:59:49.145Z,80499.66
2022-12-18T23:02:15.755Z,80495.69
2022-12-18T23:04:42.245Z,80497.69
2022-12-18T23:07:08.692Z,80487.72
2022-12-18T23:09:37.650Z,80499.66
2022-12-18T23:12:04.439Z,80479.78
2022-12-18T23:14:31.131Z,80479.78
2022-12-18T23:16:57.685Z,80475.78
2022-12-18T23:19:24.398Z,80481.75
2022-12-18T23:21:51.640Z,80477.78
2022-12-18T23:24:18.150Z,80473.81
2022-12-18T23:26:44.513Z,80473.81
2022-12-18T23:29:10.874Z,80463.84
2022-12-18T23:31:39.170Z,80473.81
2022-12-18T23:34:06.353Z,80461.88
2022-12-18T23:36:37.641Z,80473.81
2022-12-18T23:39:19.255Z,80463.84
2022-12-18T23:42:00.491Z,80467.84
2022-12-18T23:44:27.532Z,80455.91
2022-12-18T23:46:54.698Z,80441.97
2022-12-18T23:49:21.363Z,80449.94
2022-12-18T23:51:48.184Z,80441.97
2022-12-18T23:54:14.682Z,80424.06
2022-12-18T23:56:41.096Z,80410.16
2022-12-18T23:59:07.467Z,80412.13
