createdAt,value
2018-04-11T00:00:49.541Z,6.07
2018-04-11T00:03:15.722Z,5.57
2018-04-11T00:05:41.865Z,5.90
2018-04-11T00:08:07.997Z,6.03
2018-04-11T00:10:34.177Z,5.67
2018-04-11T00:13:01.064Z,6.50
2018-04-11T00:15:27.237Z,6.53
2018-04-11T00:17:53.406Z,6.53
2018-04-11T00:20:19.543Z,6.00
2018-04-11T00:22:45.661Z,6.00
2018-04-11T00:25:11.847Z,6.23
2018-04-11T00:27:38.762Z,6.40
2018-04-11T00:30:05.652Z,6.50
2018-04-11T00:32:32.487Z,6.17
2018-04-11T00:34:58.613Z,6.13
2018-04-11T00:37:24.796Z,5.80
2018-04-11T00:39:50.944Z,6.93
2018-04-11T00:42:17.110Z,7.30
2018-04-11T00:44:43.291Z,6.60
2018-04-11T00:47:09.457Z,6.47
2018-04-11T00:49:36.349Z,8.13
2018-04-11T00:52:02.476Z,6.33
2018-04-11T00:54:28.600Z,6.70
2018-04-11T00:56:54.784Z,6.70
2018-04-11T00:59:20.989Z,7.53
2018-04-11T01:01:47.140Z,7.20
2018-04-11T01:04:13.370Z,6.43
2018-04-11T01:06:39.553Z,6.67
2018-04-11T01:09:05.755Z,6.33
2018-04-11T01:11:31.949Z,6.10
2018-04-11T01:13:58.157Z,5.93
2018-04-11T01:16:25.043Z,6.50
2018-04-11T01:18:51.175Z,7.10
2018-04-11T01:21:17.322Z,6.17
2018-04-11T01:23:43.566Z,6.83
2018-04-11T01:26:09.718Z,6.33
2018-04-11T01:28:36.621Z,6.90
2018-04-11T01:31:02.826Z,6.87
2018-04-11T01:33:28.984Z,8.20
2018-04-11T01:35:55.116Z,7.90
2018-04-11T01:38:21.231Z,7.83
2018-04-11T01:40:47.396Z,7.90
2018-04-11T01:43:14.368Z,8.40
2018-04-11T01:45:40.528Z,7.97
2018-04-11T01:48:06.683Z,7.80
2018-04-11T01:50:33.620Z,8.93
2018-04-11T01:52:59.805Z,7.70
2018-04-11T01:55:25.990Z,9.07
2018-04-11T01:57:52.846Z,9.17
2018-04-11T02:00:19.723Z,8.13
2018-04-11T02:02:45.818Z,8.90
2018-04-11T02:05:12.673Z,8.97
2018-04-11T02:07:38.809Z,10.50
2018-04-11T02:10:05.026Z,9.40
2018-04-11T02:12:31.217Z,10.40
2018-04-11T02:14:58.143Z,10.30
2018-04-11T02:17:24.279Z,11.10
2018-04-11T02:19:50.470Z,10.67
2018-04-11T02:22:16.619Z,11.40
2018-04-11T02:24:42.767Z,11.57
2018-04-11T02:27:08.992Z,11.37
2018-04-11T02:29:35.169Z,12.60
2018-04-11T02:32:01.359Z,11.03
2018-04-11T02:34:27.493Z,12.27
2018-04-11T02:36:54.404Z,10.50
2018-04-11T02:39:20.547Z,11.33
2018-04-11T02:41:46.715Z,12.03
2018-04-11T02:44:12.897Z,11.37
2018-04-11T02:46:39.032Z,10.80
2018-04-11T02:49:05.204Z,11.87
2018-04-11T02:51:31.367Z,12.27
2018-04-11T02:53:57.518Z,13.17
2018-04-11T02:56:24.402Z,11.30
2018-04-11T02:58:50.573Z,12.30
2018-04-11T03:01:16.726Z,13.27
2018-04-11T03:03:42.903Z,13.47
2018-04-11T03:06:09.068Z,14.53
2018-04-11T03:08:35.919Z,15.97
2018-04-11T03:11:02.857Z,16.47
2018-04-11T03:13:29.733Z,16.70
2018-04-11T03:15:55.896Z,17.17
2018-04-11T03:18:22.077Z,16.23
2018-04-11T03:20:48.199Z,15.60
2018-04-11T03:23:14.357Z,16.80
2018-04-11T03:25:40.527Z,17.03
2018-04-11T03:28:06.700Z,15.57
2018-04-11T03:30:32.864Z,16.47
2018-04-11T03:32:58.986Z,16.23
2018-04-11T03:35:25.152Z,15.90
2018-04-11T03:37:51.328Z,16.77
2018-04-11T03:40:17.502Z,16.60
2018-04-11T03:42:44.472Z,16.10
2018-04-11T03:45:10.659Z,16.43
2018-04-11T03:47:37.546Z,17.30
2018-04-11T03:50:03.705Z,17.00
2018-04-11T03:52:29.889Z,16.57
2018-04-11T03:54:56.047Z,16.87
2018-04-11T03:57:22.250Z,17.83
2018-04-11T03:59:48.431Z,16.47
2018-04-11T04:02:14.586Z,17.43
2018-04-11T04:04:41.480Z,17.93
2018-04-11T04:07:07.611Z,17.43
2018-04-11T04:09:33.784Z,17.63
2018-04-11T04:12:00.645Z,24.50
2018-04-11T04:17:38.955Z,18.23
2018-04-11T04:20:19.923Z,21.37
2018-04-11T04:22:46.863Z,18.77
2018-04-11T04:25:13.735Z,19.97
2018-04-11T04:27:54.820Z,18.23
2018-04-11T04:30:29.110Z,18.67
2018-04-11T04:33:12.949Z,20.87
2018-04-11T04:36:00.615Z,20.70
2018-04-11T04:38:29.657Z,20.43
2018-04-11T04:40:55.782Z,20.90
2018-04-11T04:43:21.919Z,18.93
2018-04-11T04:45:48.773Z,20.80
2018-04-11T04:48:15.665Z,19.00
2018-04-11T04:50:41.835Z,22.07
2018-04-11T04:53:08.675Z,21.63
2018-04-11T04:55:35.603Z,21.27
2018-04-11T04:58:02.489Z,20.67
2018-04-11T05:00:28.660Z,23.67
2018-04-11T05:02:54.830Z,23.83
2018-04-11T05:05:21.739Z,20.77
2018-04-11T05:07:47.849Z,20.60
2018-04-11T05:10:14.008Z,20.70
2018-04-11T05:12:40.939Z,21.60
2018-04-11T05:15:07.072Z,21.33
2018-04-11T05:17:33.246Z,20.83
2018-04-11T05:19:59.348Z,20.60
2018-04-11T05:22:25.523Z,21.80
2018-04-11T05:24:51.696Z,22.17
2018-04-11T05:27:18.569Z,20.33
2018-04-11T05:29:44.664Z,19.93
2018-04-11T05:32:11.590Z,20.27
2018-04-11T05:34:38.498Z,20.60
2018-04-11T05:37:04.667Z,20.97
2018-04-11T05:39:30.828Z,20.87
2018-04-11T05:41:57.052Z,20.30
2018-04-11T05:44:23.274Z,21.67
2018-04-11T05:46:49.462Z,20.80
2018-04-11T05:49:15.679Z,19.03
2018-04-11T05:51:41.847Z,19.43
2018-04-11T05:54:08.715Z,20.10
2018-04-11T05:56:34.875Z,20.13
2018-04-11T05:59:01.007Z,20.37
2018-04-11T06:01:27.171Z,19.50
2018-04-11T06:03:54.369Z,19.63
2018-04-11T06:06:20.564Z,19.70
2018-04-11T06:08:46.697Z,20.73
2018-04-11T06:11:12.838Z,19.33
2018-04-11T06:13:38.982Z,19.67
2018-04-11T06:16:05.177Z,19.70
2018-04-11T06:18:31.362Z,20.93
2018-04-11T06:20:57.492Z,18.60
2018-04-11T06:23:24.380Z,19.50
2018-04-11T06:25:50.562Z,18.40
2018-04-11T06:28:17.540Z,18.67
2018-04-11T06:30:43.762Z,18.43
2018-04-11T06:33:09.963Z,18.30
2018-04-11T06:35:36.848Z,19.07
2018-04-11T06:38:03.018Z,18.27
2018-04-11T06:40:29.187Z,17.80
2018-04-11T06:42:55.377Z,16.63
2018-04-11T06:45:21.542Z,16.97
2018-04-11T06:47:47.736Z,17.53
2018-04-11T06:50:13.846Z,18.47
2018-04-11T06:52:40.003Z,19.07
2018-04-11T06:55:06.880Z,17.33
2018-04-11T06:57:33.116Z,18.10
2018-04-11T06:59:59.361Z,18.83
2018-04-11T07:02:25.552Z,18.73
2018-04-11T07:04:51.730Z,18.33
2018-04-11T07:07:17.884Z,19.47
2018-04-11T07:09:44.835Z,18.43
2018-04-11T07:12:11.696Z,19.40
2018-04-11T07:14:37.838Z,19.97
2018-04-11T07:17:04.037Z,18.87
2018-04-11T07:19:30.974Z,20.93
2018-04-11T07:21:57.894Z,21.00
2018-04-11T07:24:24.048Z,18.53
2018-04-11T07:26:50.958Z,20.70
2018-04-11T07:29:17.419Z,21.07
2018-04-11T07:31:44.301Z,21.53
2018-04-11T07:34:10.484Z,21.67
2018-04-11T07:36:37.639Z,21.23
2018-04-11T07:39:04.560Z,23.83
2018-04-11T07:41:30.736Z,21.77
2018-04-11T07:43:58.279Z,22.50
2018-04-11T07:46:25.166Z,19.43
2018-04-11T07:48:51.400Z,20.30
2018-04-11T07:51:18.503Z,21.23
2018-04-11T07:53:45.451Z,19.70
2018-04-11T07:56:11.579Z,18.80
2018-04-11T07:58:38.699Z,19.00
2018-04-11T08:01:04.884Z,18.57
2018-04-11T08:03:31.077Z,17.00
2018-04-11T08:05:57.286Z,16.50
2018-04-11T08:08:23.448Z,16.33
2018-04-11T08:10:49.659Z,17.23
2018-04-11T08:13:16.544Z,16.40
2018-04-11T08:15:42.732Z,16.83
2018-04-11T08:18:09.630Z,16.90
2018-04-11T08:20:35.822Z,15.93
2018-04-11T08:23:01.998Z,16.00
2018-04-11T08:25:28.174Z,15.40
2018-04-11T08:27:54.367Z,16.57
2018-04-11T08:30:21.266Z,13.13
2018-04-11T08:32:47.510Z,14.20
2018-04-11T08:35:13.730Z,12.20
2018-04-11T08:37:39.889Z,12.50
2018-04-11T08:40:06.094Z,13.50
2018-04-11T08:42:32.238Z,13.90
2018-04-11T08:44:58.391Z,13.23
2018-04-11T08:47:25.361Z,12.33
2018-04-11T08:49:51.474Z,11.80
2018-04-11T08:52:17.703Z,10.73
2018-04-11T08:54:43.889Z,10.90
2018-04-11T08:57:10.125Z,11.90
2018-04-11T08:59:36.281Z,13.10
2018-04-11T09:02:02.448Z,12.47
2018-04-11T09:04:28.629Z,13.33
2018-04-11T09:06:55.540Z,10.73
2018-04-11T09:09:21.701Z,12.40
2018-04-11T09:11:48.590Z,13.33
2018-04-11T09:14:14.725Z,13.03
2018-04-11T09:16:40.911Z,12.77
2018-04-11T09:19:07.148Z,13.50
2018-04-11T09:21:33.317Z,12.00
2018-04-11T09:23:59.510Z,12.47
2018-04-11T09:26:25.629Z,11.27
2018-04-11T09:28:51.780Z,12.27
2018-04-11T09:31:17.936Z,13.20
2018-04-11T09:33:44.841Z,11.70
2018-04-11T09:36:11.035Z,12.70
2018-04-11T09:38:37.216Z,11.63
2018-04-11T09:41:03.349Z,12.03
2018-04-11T09:43:29.460Z,11.80
2018-04-11T09:45:55.639Z,10.27
2018-04-11T09:48:21.827Z,8.90
2018-04-11T09:50:48.785Z,10.43
2018-04-11T09:53:14.959Z,10.60
2018-04-11T09:55:41.181Z,11.67
2018-04-11T09:58:07.398Z,11.53
2018-04-11T10:00:33.570Z,10.80
2018-04-11T10:03:04.822Z,11.13
2018-04-11T10:05:30.968Z,10.33
2018-04-11T10:07:57.104Z,11.47
2018-04-11T10:10:23.296Z,10.60
2018-04-11T10:12:49.458Z,10.60
2018-04-11T10:15:16.375Z,10.87
2018-04-11T10:17:42.583Z,11.77
2018-04-11T10:20:08.748Z,11.13
2018-04-11T10:22:34.969Z,10.43
2018-04-11T10:25:01.161Z,10.17
2018-04-11T10:27:27.321Z,10.80
2018-04-11T10:29:53.522Z,10.80
2018-04-11T10:32:19.743Z,11.33
2018-04-11T10:34:45.891Z,11.03
2018-04-11T10:37:12.014Z,10.97
2018-04-11T10:39:38.187Z,10.60
2018-04-11T10:42:05.151Z,11.10
2018-04-11T10:44:31.339Z,16.07
2018-04-11T10:46:57.484Z,10.70
2018-04-11T10:49:24.399Z,11.97
2018-04-11T10:51:50.551Z,11.47
2018-04-11T10:54:17.473Z,10.93
2018-04-11T10:56:43.683Z,9.83
2018-04-11T10:59:09.864Z,7.70
2018-04-11T11:01:36.053Z,8.90
2018-04-11T11:04:02.238Z,8.23
2018-04-11T11:06:28.426Z,7.30
2018-04-11T11:08:55.324Z,8.30
2018-04-11T11:11:21.478Z,8.57
2018-04-11T11:13:47.639Z,8.37
2018-04-11T11:16:14.632Z,7.80
2018-04-11T11:18:40.792Z,7.10
2018-04-11T11:21:07.291Z,6.97
2018-04-11T11:23:33.454Z,8.93
2018-04-11T11:26:00.391Z,7.30
2018-04-11T11:28:26.718Z,7.10
2018-04-11T11:30:52.898Z,7.83
2018-04-11T11:33:19.076Z,6.53
2018-04-11T11:35:45.270Z,7.00
2018-04-11T11:38:11.482Z,6.23
2018-04-11T11:40:37.736Z,6.00
2018-04-11T11:43:03.939Z,5.53
2018-04-11T11:45:30.094Z,4.80
2018-04-11T11:47:56.244Z,6.17
2018-04-11T11:50:22.439Z,5.87
2018-04-11T11:52:48.651Z,6.33
2018-04-11T11:55:14.808Z,6.33
2018-04-11T11:57:40.991Z,6.17
2018-04-11T12:00:07.138Z,6.00
2018-04-11T12:02:33.323Z,4.10
2018-04-11T12:05:00.325Z,4.40
2018-04-11T12:07:27.240Z,4.70
2018-04-11T12:09:53.368Z,4.30
2018-04-11T12:12:19.575Z,4.37
2018-04-11T12:14:46.498Z,3.10
2018-04-11T12:17:12.635Z,4.40
2018-04-11T12:19:38.815Z,3.70
2018-04-11T12:22:05.006Z,3.27
2018-04-11T12:24:31.240Z,2.90
2018-04-11T12:26:57.393Z,2.40
2018-04-11T12:29:23.562Z,2.60
2018-04-11T12:31:49.731Z,3.20
2018-04-11T12:34:15.830Z,2.00
2018-04-11T12:36:42.747Z,2.60
2018-04-11T12:39:08.939Z,2.03
2018-04-11T12:41:35.114Z,2.53
2018-04-11T12:44:01.284Z,2.10
2018-04-11T12:46:27.399Z,2.13
2018-04-11T12:48:53.587Z,1.97
2018-04-11T12:51:19.728Z,1.60
2018-04-11T12:53:46.681Z,2.50
2018-04-11T12:56:13.595Z,1.77
2018-04-11T12:58:39.763Z,1.70
2018-04-11T13:01:06.691Z,1.57
2018-04-11T13:03:33.566Z,2.37
2018-04-11T13:05:59.716Z,2.07
2018-04-11T13:08:25.881Z,2.20
2018-04-11T13:10:52.780Z,1.67
2018-04-11T13:13:18.951Z,1.70
2018-04-11T13:15:45.811Z,2.43
2018-04-11T13:18:12.667Z,3.27
2018-04-11T13:20:38.776Z,1.83
2018-04-11T13:23:05.656Z,2.13
2018-04-11T13:25:31.890Z,1.67
2018-04-11T13:27:58.036Z,1.40
2018-04-11T13:30:24.152Z,2.17
2018-04-11T13:32:50.411Z,1.77
2018-04-11T13:35:16.518Z,1.60
2018-04-11T13:37:42.695Z,1.80
2018-04-11T13:40:09.607Z,2.17
2018-04-11T13:42:35.819Z,1.70
2018-04-11T13:45:02.030Z,1.83
2018-04-11T13:47:28.349Z,2.07
2018-04-11T13:49:54.529Z,2.13
2018-04-11T13:52:21.597Z,2.70
2018-04-11T13:54:47.844Z,2.30
2018-04-11T13:57:14.091Z,2.17
2018-04-11T13:59:40.294Z,2.10
2018-04-11T14:02:06.543Z,1.90
2018-04-11T14:04:32.706Z,1.40
2018-04-11T14:06:58.881Z,1.67
2018-04-11T14:09:25.097Z,1.63
2018-04-11T14:11:51.250Z,1.40
2018-04-11T14:14:17.416Z,1.97
2018-04-11T14:16:44.316Z,1.80
2018-04-11T14:19:10.527Z,1.70
2018-04-11T14:21:36.676Z,2.07
2018-04-11T14:24:02.919Z,2.60
2018-04-11T14:26:29.087Z,2.00
2018-04-11T14:28:55.989Z,1.70
2018-04-11T14:31:22.173Z,1.50
2018-04-11T14:33:49.092Z,1.50
2018-04-11T14:36:15.220Z,1.57
2018-04-11T14:38:41.387Z,1.40
2018-04-11T14:41:07.585Z,1.80
2018-04-11T14:43:34.477Z,2.17
2018-04-11T14:46:00.681Z,1.43
2018-04-11T14:48:26.860Z,1.43
2018-04-11T14:50:53.071Z,1.80
2018-04-11T14:53:19.306Z,2.00
2018-04-11T14:55:45.478Z,1.20
2018-04-11T14:58:11.689Z,1.40
2018-04-11T15:00:38.584Z,1.30
2018-04-11T15:03:04.712Z,1.70
2018-04-11T15:05:30.883Z,1.40
2018-04-11T15:07:57.839Z,1.33
2018-04-11T15:10:24.768Z,1.63
2018-04-11T15:12:50.979Z,1.50
2018-04-11T15:15:17.172Z,1.57
2018-04-11T15:17:43.347Z,1.50
2018-04-11T15:20:09.535Z,1.80
2018-04-11T15:22:35.709Z,1.23
2018-04-11T15:25:02.671Z,2.43
2018-04-11T15:27:29.595Z,1.10
2018-04-11T15:29:55.743Z,1.20
2018-04-11T15:32:22.670Z,1.27
2018-04-11T15:34:48.826Z,1.00
2018-04-11T15:37:15.032Z,1.20
2018-04-11T15:39:41.937Z,1.13
2018-04-11T15:42:08.112Z,1.00
2018-04-11T15:44:34.988Z,1.37
2018-04-11T15:47:01.131Z,1.00
2018-04-11T15:49:27.267Z,1.10
2018-04-11T15:51:53.406Z,0.87
2018-04-11T15:54:19.578Z,1.00
2018-04-11T15:56:45.751Z,1.00
2018-04-11T15:59:11.905Z,1.40
2018-04-11T16:01:38.809Z,1.30
2018-04-11T16:04:04.934Z,1.77
2018-04-11T16:06:31.089Z,1.20
2018-04-11T16:08:57.239Z,1.10
2018-04-11T16:11:24.123Z,1.30
2018-04-11T16:13:50.551Z,1.10
2018-04-11T16:16:16.847Z,1.10
2018-04-11T16:18:42.991Z,1.20
2018-04-11T16:21:09.186Z,1.27
2018-04-11T16:23:36.092Z,1.00
2018-04-11T16:26:02.309Z,1.37
2018-04-11T16:28:28.451Z,1.30
2018-04-11T16:30:54.688Z,1.33
2018-04-11T16:33:20.857Z,1.50
2018-04-11T16:35:47.802Z,1.40
2018-04-11T16:38:13.987Z,1.37
2018-04-11T16:40:40.147Z,1.20
2018-04-11T16:43:07.079Z,1.57
2018-04-11T16:45:33.252Z,1.40
2018-04-11T16:47:59.421Z,1.20
2018-04-11T16:50:25.590Z,1.30
2018-04-11T16:52:51.802Z,1.03
2018-04-11T16:55:18.719Z,1.13
2018-04-11T16:57:44.888Z,1.00
2018-04-11T17:00:11.037Z,1.57
2018-04-11T17:02:37.245Z,1.67
2018-04-11T17:05:03.467Z,1.23
2018-04-11T17:07:29.649Z,1.13
2018-04-11T17:09:55.861Z,1.20
2018-04-11T17:12:22.078Z,1.10
2018-04-11T17:14:48.281Z,0.90
2018-04-11T17:17:14.468Z,1.30
2018-04-11T17:19:40.737Z,1.47
2018-04-11T17:22:19.205Z,1.17
2018-04-11T17:24:57.930Z,1.20
2018-04-11T17:27:36.466Z,1.30
2018-04-11T17:30:14.837Z,1.40
2018-04-11T17:32:41.082Z,1.00
2018-04-11T17:35:07.319Z,1.40
2018-04-11T17:37:33.539Z,1.30
2018-04-11T17:39:59.726Z,1.30
2018-04-11T17:42:25.883Z,1.07
2018-04-11T17:44:52.035Z,1.37
2018-04-11T17:47:18.197Z,1.27
2018-04-11T17:49:44.311Z,1.33
2018-04-11T17:52:11.210Z,1.40
2018-04-11T17:54:37.336Z,1.13
2018-04-11T17:57:04.452Z,1.20
2018-04-11T17:59:30.610Z,1.30
2018-04-11T18:01:56.845Z,1.60
2018-04-11T18:04:23.032Z,1.27
2018-04-11T18:06:49.216Z,1.40
2018-04-11T18:09:15.315Z,1.77
2018-04-11T18:11:41.467Z,1.77
2018-04-11T18:14:07.687Z,1.50
2018-04-11T18:16:33.830Z,1.83
2018-04-11T18:19:00.784Z,1.40
2018-04-11T18:21:27.666Z,1.73
2018-04-11T18:23:53.841Z,1.60
2018-04-11T18:26:19.948Z,1.53
2018-04-11T18:28:46.130Z,1.43
2018-04-11T18:31:12.245Z,1.60
2018-04-11T18:33:39.171Z,1.50
2018-04-11T18:36:05.356Z,1.37
2018-04-11T18:38:31.676Z,1.47
2018-04-11T18:41:10.292Z,1.50
2018-04-11T18:43:41.009Z,1.63
2018-04-11T18:46:09.324Z,2.27
2018-04-11T18:48:38.059Z,2.10
2018-04-11T18:51:06.366Z,2.40
2018-04-11T18:53:35.558Z,2.83
2018-04-11T18:56:04.166Z,2.40
2018-04-11T18:58:30.554Z,2.17
2018-04-11T19:00:57.683Z,3.50
2018-04-11T19:03:24.720Z,2.60
2018-04-11T19:05:51.802Z,3.90
2018-04-11T19:08:17.985Z,3.13
2018-04-11T19:10:44.165Z,3.63
2018-04-11T19:13:11.017Z,3.27
2018-04-11T19:15:38.175Z,3.00
2018-04-11T19:18:04.335Z,3.80
2018-04-11T19:20:30.884Z,4.00
2018-04-11T19:22:58.023Z,4.40
2018-04-11T19:25:24.258Z,3.83
2018-04-11T19:27:50.443Z,4.03
2018-04-11T19:30:16.716Z,4.63
2018-04-11T19:32:42.897Z,4.77
2018-04-11T19:35:09.114Z,4.47
2018-04-11T19:37:35.897Z,3.60
2018-04-11T19:40:02.067Z,4.50
2018-04-11T19:42:28.972Z,4.10
2018-04-11T19:44:55.157Z,3.93
2018-04-11T19:47:21.374Z,4.50
2018-04-11T19:49:49.294Z,4.27
2018-04-11T19:52:15.452Z,4.50
2018-04-11T19:54:42.383Z,4.37
2018-04-11T19:57:08.560Z,4.10
2018-04-11T19:59:34.728Z,4.67
2018-04-11T20:02:01.171Z,5.47
2018-04-11T20:04:28.150Z,5.20
2018-04-11T20:06:55.373Z,4.47
2018-04-11T20:09:22.286Z,7.07
2018-04-11T20:11:49.488Z,6.43
2018-04-11T20:14:16.435Z,6.73
2018-04-11T20:16:42.709Z,4.60
2018-04-11T20:19:08.911Z,4.40
2018-04-11T20:21:35.099Z,4.27
2018-04-11T20:24:02.859Z,4.10
2018-04-11T20:26:29.016Z,4.87
2018-04-11T20:28:55.199Z,3.80
2018-04-11T20:31:21.902Z,6.00
2018-04-11T20:33:48.219Z,5.67
2018-04-11T20:36:14.595Z,3.97
2018-04-11T20:38:40.933Z,3.27
2018-04-11T20:41:07.236Z,3.93
2018-04-11T20:43:33.424Z,4.93
2018-04-11T20:46:00.394Z,4.33
2018-04-11T20:48:26.528Z,3.93
2018-04-11T20:50:52.674Z,4.50
2018-04-11T20:53:19.796Z,3.97
2018-04-11T20:55:46.052Z,3.33
2018-04-11T20:58:12.253Z,3.37
2018-04-11T21:00:39.141Z,3.40
2018-04-11T21:03:05.547Z,3.57
2018-04-11T21:05:31.719Z,4.33
2018-04-11T21:07:58.632Z,4.40
2018-04-11T21:10:24.779Z,4.30
2018-04-11T21:12:50.987Z,4.50
2018-04-11T21:15:18.074Z,4.00
2018-04-11T21:17:44.990Z,4.90
2018-04-11T21:20:11.098Z,5.30
2018-04-11T21:22:37.260Z,5.57
2018-04-11T21:25:03.438Z,4.93
2018-04-11T21:27:29.677Z,5.60
2018-04-11T21:29:55.856Z,5.07
2018-04-11T21:32:22.800Z,5.53
2018-04-11T21:34:50.203Z,4.73
2018-04-11T21:37:16.339Z,5.23
2018-04-11T21:39:42.492Z,4.90
2018-04-11T21:42:08.626Z,5.33
2018-04-11T21:44:34.835Z,5.03
2018-04-11T21:47:01.027Z,5.00
2018-04-11T21:49:27.206Z,5.37
2018-04-11T21:51:54.118Z,6.63
2018-04-11T21:54:20.321Z,7.53
2018-04-11T21:56:46.521Z,8.10
2018-04-11T21:59:13.367Z,9.70
2018-04-11T22:01:40.241Z,9.80
2018-04-11T22:04:06.448Z,10.40
2018-04-11T22:06:32.609Z,9.93
2018-04-11T22:08:58.810Z,8.17
2018-04-11T22:11:24.965Z,7.43
2018-04-11T22:13:51.083Z,7.87
2018-04-11T22:16:17.266Z,8.90
2018-04-11T22:18:44.128Z,7.87
2018-04-11T22:21:10.288Z,7.20
2018-04-11T22:23:36.453Z,7.13
2018-04-11T22:26:03.395Z,7.47
2018-04-11T22:28:30.319Z,7.80
2018-04-11T22:30:56.508Z,7.40
2018-04-11T22:33:22.660Z,5.90
2018-04-11T22:35:48.831Z,6.80
2018-04-11T22:38:15.719Z,6.70
2018-04-11T22:40:41.869Z,6.70
2018-04-11T22:43:08.026Z,6.77
2018-04-11T22:45:34.933Z,7.30
2018-04-11T22:48:01.090Z,7.10
2018-04-11T22:50:27.279Z,7.90
2018-04-11T22:52:53.478Z,8.53
2018-04-11T22:55:19.684Z,9.10
2018-04-11T22:57:46.606Z,8.43
2018-04-11T23:00:12.910Z,9.60
2018-04-11T23:02:39.141Z,9.33
2018-04-11T23:05:05.326Z,10.00
2018-04-11T23:07:31.523Z,10.80
2018-04-11T23:09:57.679Z,10.17
2018-04-11T23:12:24.678Z,9.77
2018-04-11T23:14:50.845Z,8.87
2018-04-11T23:17:17.807Z,9.47
2018-04-11T23:19:44.011Z,9.37
2018-04-11T23:22:10.955Z,8.70
2018-04-11T23:24:37.823Z,9.23
2018-04-11T23:27:03.969Z,8.90
2018-04-11T23:29:30.163Z,9.53
2018-04-11T23:31:57.027Z,9.63
2018-04-11T23:34:23.163Z,9.80
2018-04-11T23:36:49.389Z,9.53
2018-04-11T23:42:09.622Z,10.57
2018-04-11T23:44:35.783Z,9.27
2018-04-11T23:47:02.008Z,10.00
2018-04-11T23:49:28.169Z,9.60
2018-04-11T23:51:54.408Z,10.10
2018-04-11T23:54:20.589Z,8.53
2018-04-11T23:56:46.786Z,8.30
2018-04-11T23:59:13.025Z,8.87
