createdAt,value
2018-06-03T00:00:03.625Z,25.17
2018-06-03T00:02:31.226Z,26.47
2018-06-03T00:04:58.855Z,24.60
2018-06-03T00:07:26.462Z,23.23
2018-06-03T00:09:54.105Z,27.13
2018-06-03T00:12:22.560Z,26.47
2018-06-03T00:14:50.146Z,26.23
2018-06-03T00:17:17.751Z,27.20
2018-06-03T00:19:45.306Z,28.47
2018-06-03T00:22:18.679Z,25.23
2018-06-03T00:24:46.244Z,25.93
2018-06-03T00:27:13.827Z,24.73
2018-06-03T00:29:41.830Z,25.40
2018-06-03T00:32:09.388Z,26.10
2018-06-03T00:34:36.978Z,28.17
2018-06-03T00:37:04.886Z,26.67
2018-06-03T00:39:32.455Z,26.40
2018-06-03T00:42:00.032Z,28.87
2018-06-03T00:44:27.597Z,28.83
2018-06-03T00:46:55.176Z,28.67
2018-06-03T00:49:22.787Z,27.87
2018-06-03T00:51:50.391Z,26.37
2018-06-03T00:54:18.012Z,25.30
2018-06-03T00:56:57.400Z,25.70
2018-06-03T00:59:25.031Z,27.27
2018-06-03T01:01:52.599Z,27.27
2018-06-03T01:04:20.163Z,29.30
2018-06-03T01:06:49.517Z,28.47
2018-06-03T01:09:17.092Z,27.43
2018-06-03T01:11:44.765Z,26.73
2018-06-03T01:14:12.334Z,27.63
2018-06-03T01:16:39.909Z,29.37
2018-06-03T01:19:07.554Z,26.27
2018-06-03T01:21:35.136Z,26.50
2018-06-03T01:24:02.794Z,28.10
2018-06-03T01:26:30.436Z,28.93
2018-06-03T01:28:58.012Z,27.50
2018-06-03T01:31:26.389Z,28.60
2018-06-03T01:33:53.985Z,30.43
2018-06-03T01:36:21.614Z,30.50
2018-06-03T01:38:49.203Z,30.30
2018-06-03T01:41:16.796Z,32.97
2018-06-03T01:43:44.395Z,33.23
2018-06-03T01:46:12.773Z,32.40
2018-06-03T01:48:40.377Z,32.90
2018-06-03T01:51:07.995Z,34.23
2018-06-03T01:53:36.366Z,32.37
2018-06-03T01:56:03.943Z,34.70
2018-06-03T01:58:32.314Z,35.33
2018-06-03T02:00:59.937Z,35.53
2018-06-03T02:03:27.527Z,34.67
2018-06-03T02:05:55.170Z,34.33
2018-06-03T02:08:22.780Z,35.30
2018-06-03T02:10:50.369Z,33.50
2018-06-03T02:13:17.949Z,37.67
2018-06-03T02:15:45.559Z,37.70
2018-06-03T02:18:13.906Z,35.70
2018-06-03T02:20:41.502Z,39.30
2018-06-03T02:23:09.111Z,36.27
2018-06-03T02:25:36.706Z,37.23
2018-06-03T02:28:04.353Z,41.33
2018-06-03T02:30:31.894Z,40.07
2018-06-03T02:32:59.503Z,39.13
2018-06-03T02:35:28.159Z,42.17
2018-06-03T02:37:55.754Z,40.30
2018-06-03T02:40:24.136Z,38.13
2018-06-03T02:42:51.764Z,38.47
2018-06-03T02:45:19.376Z,39.57
2018-06-03T02:47:46.935Z,40.97
2018-06-03T02:50:14.549Z,41.10
2018-06-03T02:52:42.093Z,40.20
2018-06-03T02:55:09.643Z,39.47
2018-06-03T02:57:37.305Z,41.00
2018-06-03T03:00:04.856Z,43.77
2018-06-03T03:02:32.496Z,39.40
2018-06-03T03:05:00.092Z,41.50
2018-06-03T03:07:27.703Z,40.80
2018-06-03T03:09:55.323Z,38.40
2018-06-03T03:12:22.950Z,43.03
2018-06-03T03:14:50.612Z,38.33
2018-06-03T03:17:18.189Z,40.00
2018-06-03T03:19:45.833Z,42.70
2018-06-03T03:22:14.233Z,38.93
2018-06-03T03:24:41.879Z,41.23
2018-06-03T03:27:09.616Z,39.93
2018-06-03T03:29:37.229Z,38.50
2018-06-03T03:32:04.834Z,39.50
2018-06-03T03:34:32.509Z,39.93
2018-06-03T03:37:00.110Z,38.30
2018-06-03T03:39:28.590Z,39.87
2018-06-03T03:41:56.172Z,38.73
2018-06-03T03:44:23.827Z,41.17
2018-06-03T03:46:51.436Z,37.77
2018-06-03T03:49:19.079Z,35.77
2018-06-03T03:51:47.455Z,39.37
2018-06-03T03:54:15.796Z,37.87
2018-06-03T03:56:43.347Z,37.80
2018-06-03T03:59:10.945Z,36.00
2018-06-03T04:01:39.293Z,36.60
2018-06-03T04:04:07.508Z,39.60
2018-06-03T04:06:35.134Z,39.07
2018-06-03T04:09:02.741Z,37.63
2018-06-03T04:11:30.332Z,39.40
2018-06-03T04:14:27.435Z,38.40
2018-06-03T04:16:56.249Z,37.83
2018-06-03T04:19:25.399Z,37.30
2018-06-03T04:21:54.101Z,36.07
2018-06-03T04:24:22.735Z,35.80
2018-06-03T04:26:51.494Z,38.50
2018-06-03T04:29:20.184Z,35.30
2018-06-03T04:31:48.461Z,35.63
2018-06-03T04:34:17.077Z,37.97
2018-06-03T04:36:45.704Z,34.43
2018-06-03T04:39:14.360Z,37.30
2018-06-03T04:41:43.351Z,36.27
2018-06-03T04:44:12.071Z,34.93
2018-06-03T04:46:40.753Z,34.60
2018-06-03T04:49:09.346Z,36.73
2018-06-03T04:51:38.100Z,36.87
2018-06-03T04:54:06.714Z,36.20
2018-06-03T04:56:35.372Z,38.73
2018-06-03T04:59:04.039Z,39.17
2018-06-03T05:01:32.672Z,39.87
2018-06-03T05:04:01.272Z,42.97
2018-06-03T05:06:29.899Z,37.20
2018-06-03T05:08:58.502Z,36.10
2018-06-03T05:11:27.203Z,35.53
2018-06-03T05:13:55.814Z,39.50
2018-06-03T05:16:24.462Z,39.67
2018-06-03T05:18:53.091Z,36.57
2018-06-03T05:21:21.749Z,37.87
2018-06-03T05:23:50.352Z,41.57
2018-06-03T05:26:18.903Z,39.73
2018-06-03T05:28:47.552Z,40.07
2018-06-03T05:31:16.216Z,42.83
2018-06-03T05:33:44.838Z,38.03
2018-06-03T05:36:13.499Z,39.77
2018-06-03T05:38:42.170Z,38.17
2018-06-03T05:41:10.883Z,38.83
2018-06-03T05:43:39.534Z,39.43
2018-06-03T05:46:08.144Z,40.27
2018-06-03T05:48:36.758Z,42.50
2018-06-03T05:51:05.536Z,41.13
2018-06-03T05:53:34.269Z,42.63
2018-06-03T05:56:02.976Z,41.97
2018-06-03T05:58:32.376Z,39.63
2018-06-03T06:01:01.092Z,41.90
2018-06-03T06:03:29.745Z,43.53
2018-06-03T06:05:58.759Z,39.03
2018-06-03T06:08:27.384Z,39.37
2018-06-03T06:10:56.025Z,44.70
2018-06-03T06:13:24.691Z,38.90
2018-06-03T06:15:53.338Z,39.50
2018-06-03T06:18:22.007Z,39.00
2018-06-03T06:20:50.603Z,38.00
2018-06-03T06:23:19.265Z,40.30
2018-06-03T06:25:47.870Z,40.40
2018-06-03T06:28:16.511Z,38.00
2018-06-03T06:30:45.212Z,40.60
2018-06-03T06:33:13.889Z,40.13
2018-06-03T06:35:42.593Z,40.23
2018-06-03T06:38:11.247Z,39.70
2018-06-03T06:40:39.885Z,38.70
2018-06-03T06:43:08.686Z,37.20
2018-06-03T06:45:37.437Z,37.53
2018-06-03T06:48:06.341Z,38.40
2018-06-03T06:50:35.551Z,36.20
2018-06-03T06:53:04.253Z,34.77
2018-06-03T06:55:33.038Z,37.10
2018-06-03T06:58:01.701Z,34.83
2018-06-03T07:00:30.383Z,33.73
2018-06-03T07:02:59.011Z,30.50
2018-06-03T07:05:27.640Z,32.23
2018-06-03T07:07:56.271Z,30.13
2018-06-03T07:10:24.949Z,31.57
2018-06-03T07:12:53.705Z,26.27
2018-06-03T07:15:22.379Z,26.00
2018-06-03T07:17:50.994Z,26.00
2018-06-03T07:20:19.673Z,26.60
2018-06-03T07:22:48.245Z,25.80
2018-06-03T07:25:16.875Z,26.73
2018-06-03T07:27:45.485Z,25.73
2018-06-03T07:30:14.245Z,24.50
2018-06-03T07:32:42.892Z,23.90
2018-06-03T07:35:11.526Z,23.87
2018-06-03T07:37:40.250Z,25.20
2018-06-03T07:40:08.928Z,24.50
2018-06-03T07:42:37.573Z,23.00
2018-06-03T07:45:06.190Z,22.20
2018-06-03T07:47:34.835Z,21.07
2018-06-03T07:50:03.491Z,20.23
2018-06-03T07:52:32.131Z,18.10
2018-06-03T07:55:00.536Z,17.83
2018-06-03T07:57:29.232Z,19.27
2018-06-03T07:59:57.813Z,21.40
2018-06-03T08:02:26.440Z,19.83
2018-06-03T08:04:55.095Z,20.83
2018-06-03T08:07:23.726Z,20.40
2018-06-03T08:09:52.348Z,17.70
2018-06-03T08:12:20.983Z,18.30
2018-06-03T08:14:49.606Z,18.63
2018-06-03T08:17:18.227Z,18.17
2018-06-03T08:19:46.868Z,16.53
2018-06-03T08:22:15.518Z,17.40
2018-06-03T08:24:44.143Z,17.70
2018-06-03T08:27:12.806Z,15.57
2018-06-03T08:29:41.461Z,17.37
2018-06-03T08:32:10.079Z,15.73
2018-06-03T08:34:38.731Z,19.40
2018-06-03T08:37:07.374Z,16.73
2018-06-03T08:39:35.988Z,16.20
2018-06-03T08:42:04.642Z,17.93
2018-06-03T08:44:33.308Z,20.50
2018-06-03T08:47:01.977Z,19.07
2018-06-03T08:49:30.623Z,20.87
2018-06-03T08:51:59.200Z,20.90
2018-06-03T08:54:27.913Z,21.27
2018-06-03T08:56:56.540Z,22.80
2018-06-03T08:59:25.820Z,19.53
2018-06-03T09:01:54.432Z,21.23
2018-06-03T09:04:23.071Z,19.97
2018-06-03T09:06:51.835Z,20.23
2018-06-03T09:09:20.492Z,21.00
2018-06-03T09:11:49.213Z,19.63
2018-06-03T09:14:17.915Z,22.33
2018-06-03T09:16:46.670Z,20.63
2018-06-03T09:19:15.443Z,19.97
2018-06-03T09:21:43.732Z,21.10
2018-06-03T09:24:12.514Z,21.37
2018-06-03T09:26:41.697Z,21.20
2018-06-03T09:29:10.372Z,23.53
2018-06-03T09:31:39.531Z,22.27
2018-06-03T09:34:08.191Z,22.50
2018-06-03T09:36:37.021Z,23.07
2018-06-03T09:39:08.053Z,22.17
2018-06-03T09:41:36.745Z,23.40
2018-06-03T09:44:05.449Z,24.93
2018-06-03T09:46:34.120Z,21.97
2018-06-03T09:49:02.726Z,23.40
2018-06-03T09:51:31.326Z,19.53
2018-06-03T09:53:59.597Z,21.47
2018-06-03T09:56:27.856Z,19.90
2018-06-03T09:58:56.806Z,19.97
2018-06-03T10:01:25.436Z,20.23
2018-06-03T10:03:54.120Z,18.00
2018-06-03T10:06:22.706Z,18.27
2018-06-03T10:08:51.309Z,18.70
2018-06-03T10:11:20.060Z,19.37
2018-06-03T10:13:48.906Z,18.83
2018-06-03T10:16:17.622Z,20.40
2018-06-03T10:18:47.014Z,18.40
2018-06-03T10:21:15.665Z,15.77
2018-06-03T10:23:44.323Z,12.17
2018-06-03T10:26:12.945Z,12.17
2018-06-03T10:28:41.615Z,13.40
2018-06-03T10:31:10.406Z,13.50
2018-06-03T10:33:39.022Z,10.67
2018-06-03T10:36:07.750Z,14.37
2018-06-03T10:38:36.374Z,14.13
2018-06-03T10:41:05.075Z,12.60
2018-06-03T10:43:33.672Z,12.30
2018-06-03T10:46:02.285Z,11.30
2018-06-03T10:48:31.130Z,11.70
2018-06-03T10:50:59.727Z,12.30
2018-06-03T10:53:28.441Z,11.53
2018-06-03T10:55:57.074Z,11.60
2018-06-03T10:58:25.736Z,11.87
2018-06-03T11:00:54.400Z,11.10
2018-06-03T11:03:23.007Z,10.77
2018-06-03T11:05:51.565Z,9.83
2018-06-03T11:08:20.222Z,11.10
2018-06-03T11:10:48.860Z,8.83
2018-06-03T11:13:17.446Z,9.83
2018-06-03T11:15:46.045Z,9.97
2018-06-03T11:18:14.655Z,10.60
2018-06-03T11:20:43.271Z,10.97
2018-06-03T11:23:11.869Z,12.07
2018-06-03T11:25:40.441Z,12.37
2018-06-03T11:28:09.059Z,11.97
2018-06-03T11:30:39.061Z,10.03
2018-06-03T11:33:07.663Z,8.47
2018-06-03T11:35:36.282Z,8.67
2018-06-03T11:38:04.945Z,10.63
2018-06-03T11:40:33.588Z,8.43
2018-06-03T11:43:02.264Z,8.67
2018-06-03T11:45:30.924Z,7.60
2018-06-03T11:47:59.607Z,7.97
2018-06-03T11:50:28.703Z,7.37
2018-06-03T11:52:57.383Z,6.83
2018-06-03T11:55:25.998Z,6.37
2018-06-03T11:59:07.466Z,7.17
2018-06-03T12:01:36.119Z,7.33
2018-06-03T12:04:04.933Z,7.40
2018-06-03T12:06:33.611Z,6.63
2018-06-03T12:09:02.243Z,6.60
2018-06-03T12:11:30.954Z,7.60
2018-06-03T12:13:59.529Z,7.17
2018-06-03T12:16:28.163Z,8.43
2018-06-03T12:18:56.762Z,8.13
2018-06-03T12:21:25.380Z,7.60
2018-06-03T12:23:54.016Z,8.00
2018-06-03T12:26:22.666Z,8.17
2018-06-03T12:28:51.216Z,9.20
2018-06-03T12:31:19.872Z,9.70
2018-06-03T12:33:48.576Z,9.70
2018-06-03T12:36:17.520Z,9.13
2018-06-03T12:38:46.278Z,7.87
2018-06-03T12:41:14.965Z,8.50
2018-06-03T12:43:43.566Z,9.57
2018-06-03T12:46:12.212Z,10.30
2018-06-03T12:48:40.944Z,10.57
2018-06-03T12:51:09.539Z,9.20
2018-06-03T12:53:38.200Z,10.10
2018-06-03T12:56:06.861Z,10.03
2018-06-03T12:58:35.476Z,9.93
2018-06-03T13:01:04.546Z,11.53
2018-06-03T13:03:33.180Z,11.83
2018-06-03T13:06:01.814Z,11.80
2018-06-03T13:08:30.429Z,11.90
2018-06-03T13:10:59.076Z,11.00
2018-06-03T13:13:28.181Z,11.57
2018-06-03T13:15:56.827Z,11.10
2018-06-03T13:18:25.577Z,10.60
2018-06-03T13:20:55.108Z,10.40
2018-06-03T13:23:23.828Z,10.03
2018-06-03T13:25:52.922Z,10.20
2018-06-03T13:28:21.919Z,10.80
2018-06-03T13:30:50.590Z,10.10
2018-06-03T13:33:19.234Z,11.37
2018-06-03T13:35:47.888Z,11.50
2018-06-03T13:38:16.620Z,12.73
2018-06-03T13:40:45.254Z,11.00
2018-06-03T13:43:13.865Z,11.23
2018-06-03T13:45:42.771Z,9.93
2018-06-03T13:48:11.473Z,9.13
2018-06-03T13:50:40.129Z,9.63
2018-06-03T13:53:08.712Z,10.57
2018-06-03T13:55:37.308Z,10.57
2018-06-03T13:58:05.982Z,9.80
2018-06-03T14:00:34.741Z,11.20
2018-06-03T14:03:03.383Z,11.17
2018-06-03T14:05:32.084Z,9.73
2018-06-03T14:08:00.796Z,9.13
2018-06-03T14:10:29.604Z,10.57
2018-06-03T14:12:58.331Z,9.83
2018-06-03T14:15:26.957Z,8.90
2018-06-03T14:17:55.597Z,10.60
2018-06-03T14:20:24.294Z,10.10
2018-06-03T14:22:52.980Z,9.03
2018-06-03T14:25:21.596Z,9.43
2018-06-03T14:27:50.508Z,9.80
2018-06-03T14:30:19.979Z,10.23
2018-06-03T14:32:48.660Z,8.47
2018-06-03T14:35:17.782Z,7.20
2018-06-03T14:37:46.506Z,7.00
2018-06-03T14:40:15.147Z,6.73
2018-06-03T14:42:43.948Z,7.23
2018-06-03T14:45:12.702Z,6.80
2018-06-03T14:47:41.502Z,6.53
2018-06-03T14:50:10.202Z,6.70
2018-06-03T14:52:38.967Z,6.40
2018-06-03T14:55:07.714Z,7.83
2018-06-03T14:57:36.454Z,7.47
2018-06-03T15:00:05.578Z,7.20
2018-06-03T15:02:34.232Z,7.77
2018-06-03T15:05:02.986Z,6.20
2018-06-03T15:07:31.604Z,8.10
2018-06-03T15:10:00.340Z,9.03
2018-06-03T15:12:29.050Z,9.37
2018-06-03T15:14:57.868Z,9.90
2018-06-03T15:17:26.480Z,11.27
2018-06-03T15:20:01.792Z,10.80
2018-06-03T15:22:30.419Z,10.90
2018-06-03T15:24:59.302Z,10.80
2018-06-03T15:27:27.927Z,11.50
2018-06-03T15:29:56.556Z,10.67
2018-06-03T15:32:25.412Z,11.07
2018-06-03T15:35:00.447Z,10.10
2018-06-03T15:37:29.180Z,9.57
2018-06-03T15:39:57.867Z,10.80
2018-06-03T15:42:27.551Z,10.13
2018-06-03T15:44:56.218Z,9.00
2018-06-03T15:47:25.216Z,10.37
2018-06-03T15:49:54.250Z,9.57
2018-06-03T15:52:22.938Z,9.47
2018-06-03T15:54:51.846Z,10.50
2018-06-03T15:57:20.532Z,8.13
2018-06-03T15:59:49.415Z,7.60
2018-06-03T16:02:18.098Z,7.40
2018-06-03T16:04:46.851Z,6.77
2018-06-03T16:07:15.517Z,7.70
2018-06-03T16:09:44.676Z,6.73
2018-06-03T16:12:13.335Z,6.97
2018-06-03T16:14:42.040Z,7.33
2018-06-03T16:17:10.735Z,8.53
2018-06-03T16:19:39.658Z,7.47
2018-06-03T16:22:08.132Z,7.73
2018-06-03T16:24:36.881Z,6.37
2018-06-03T16:27:05.724Z,7.50
2018-06-03T16:29:34.506Z,7.20
2018-06-03T16:32:03.223Z,9.10
2018-06-03T16:34:31.914Z,7.63
2018-06-03T16:37:01.238Z,8.90
2018-06-03T16:39:29.995Z,6.90
2018-06-03T16:41:58.712Z,8.07
2018-06-03T16:44:27.391Z,6.30
2018-06-03T16:46:56.180Z,6.83
2018-06-03T16:49:24.871Z,7.43
2018-06-03T16:51:53.758Z,6.27
2018-06-03T16:54:22.443Z,6.67
2018-06-03T16:56:51.236Z,23.60
2018-06-03T16:59:19.971Z,7.53
2018-06-03T17:01:48.815Z,6.90
2018-06-03T17:04:17.590Z,6.70
2018-06-03T17:06:46.486Z,7.47
2018-06-03T17:09:15.244Z,6.20
2018-06-03T17:11:44.255Z,7.03
2018-06-03T17:14:13.439Z,6.10
2018-06-03T17:16:42.393Z,7.30
2018-06-03T17:19:11.189Z,5.30
2018-06-03T17:21:39.888Z,7.40
2018-06-03T17:24:08.695Z,6.50
2018-06-03T17:26:38.069Z,6.23
2018-06-03T17:29:06.917Z,7.07
2018-06-03T17:31:36.553Z,6.40
2018-06-03T17:34:05.958Z,6.07
2018-06-03T17:36:34.758Z,6.67
2018-06-03T17:39:04.057Z,7.00
2018-06-03T17:41:33.095Z,8.10
2018-06-03T17:44:02.170Z,6.73
2018-06-03T17:46:31.077Z,8.50
2018-06-03T17:49:00.032Z,8.00
2018-06-03T17:51:28.787Z,8.57
2018-06-03T17:53:57.744Z,7.20
2018-06-03T17:56:26.412Z,8.47
2018-06-03T17:58:55.208Z,7.37
2018-06-03T18:01:23.937Z,7.33
2018-06-03T18:03:52.586Z,7.90
2018-06-03T18:06:21.259Z,7.57
2018-06-03T18:08:50.041Z,6.53
2018-06-03T18:11:18.798Z,6.53
2018-06-03T18:13:48.332Z,6.40
2018-06-03T18:16:17.110Z,6.10
2018-06-03T18:18:45.465Z,6.53
2018-06-03T18:21:15.793Z,6.07
2018-06-03T18:23:44.811Z,6.30
2018-06-03T18:26:13.699Z,6.90
2018-06-03T18:28:42.509Z,7.33
2018-06-03T18:31:11.218Z,7.00
2018-06-03T18:33:40.005Z,6.60
2018-06-03T18:36:08.946Z,7.37
2018-06-03T18:38:38.022Z,6.53
2018-06-03T18:41:06.944Z,7.77
2018-06-03T18:43:35.712Z,7.13
2018-06-03T18:46:04.729Z,7.47
2018-06-03T18:48:35.678Z,7.00
2018-06-03T18:51:04.515Z,7.83
2018-06-03T18:53:33.165Z,9.70
2018-06-03T18:56:02.063Z,7.50
2018-06-03T18:58:30.975Z,6.60
2018-06-03T19:00:59.742Z,6.77
2018-06-03T19:03:28.426Z,6.00
2018-06-03T19:05:57.131Z,6.47
2018-06-03T19:08:25.927Z,7.10
2018-06-03T19:10:55.744Z,6.90
2018-06-03T19:13:24.473Z,6.57
2018-06-03T19:15:53.285Z,7.30
2018-06-03T19:18:22.465Z,7.20
2018-06-03T19:20:51.244Z,6.00
2018-06-03T19:23:20.110Z,6.20
2018-06-03T19:25:49.034Z,7.77
2018-06-03T19:28:17.849Z,7.70
2018-06-03T19:30:46.655Z,7.07
2018-06-03T19:33:15.540Z,7.10
2018-06-03T19:35:44.303Z,7.30
2018-06-03T19:38:13.173Z,8.83
2018-06-03T19:40:41.982Z,7.50
2018-06-03T19:43:10.868Z,6.83
2018-06-03T19:45:40.571Z,6.50
2018-06-03T19:48:09.413Z,8.83
2018-06-03T19:50:38.215Z,6.40
2018-06-03T19:53:07.054Z,6.40
2018-06-03T19:55:35.825Z,7.30
2018-06-03T19:58:04.252Z,7.80
2018-06-03T20:00:33.020Z,8.87
2018-06-03T20:03:01.692Z,9.17
2018-06-03T20:05:30.351Z,8.67
2018-06-03T20:07:59.082Z,7.80
2018-06-03T20:10:27.824Z,7.23
2018-06-03T20:12:56.557Z,8.37
2018-06-03T20:15:25.542Z,8.00
2018-06-03T20:17:54.549Z,8.70
2018-06-03T20:20:23.178Z,9.30
2018-06-03T20:22:51.960Z,9.77
2018-06-03T20:25:20.557Z,9.03
2018-06-03T20:27:49.275Z,10.03
2018-06-03T20:30:17.908Z,9.17
2018-06-03T20:32:46.589Z,10.30
2018-06-03T20:35:15.430Z,9.87
2018-06-03T20:37:44.069Z,8.67
2018-06-03T20:40:12.707Z,10.30
2018-06-03T20:42:41.362Z,10.93
2018-06-03T20:45:10.440Z,10.10
2018-06-03T20:47:39.166Z,9.90
2018-06-03T20:50:08.058Z,10.83
2018-06-03T20:52:36.686Z,10.50
2018-06-03T20:55:05.311Z,10.33
2018-06-03T20:57:33.930Z,11.30
2018-06-03T21:00:02.614Z,10.57
2018-06-03T21:02:31.457Z,11.20
2018-06-03T21:05:00.161Z,10.13
2018-06-03T21:07:28.760Z,12.27
2018-06-03T21:09:57.580Z,11.73
2018-06-03T21:12:26.226Z,12.03
2018-06-03T21:14:54.900Z,13.23
2018-06-03T21:17:23.621Z,11.47
2018-06-03T21:19:52.406Z,12.83
2018-06-03T21:22:21.052Z,12.00
2018-06-03T21:24:50.591Z,11.60
2018-06-03T21:27:19.323Z,14.60
2018-06-03T21:29:48.745Z,12.60
2018-06-03T21:32:17.361Z,13.50
2018-06-03T21:34:46.093Z,14.23
2018-06-03T21:37:14.810Z,15.37
2018-06-03T21:39:43.607Z,13.53
2018-06-03T21:42:12.323Z,14.40
2018-06-03T21:44:41.113Z,14.47
2018-06-03T21:47:09.866Z,13.50
2018-06-03T21:49:38.544Z,14.50
2018-06-03T21:52:07.232Z,14.33
2018-06-03T21:54:35.877Z,15.87
2018-06-03T21:57:04.532Z,14.83
2018-06-03T21:59:33.200Z,14.97
2018-06-03T22:02:01.866Z,15.93
2018-06-03T22:04:31.167Z,15.07
2018-06-03T22:07:00.123Z,15.73
2018-06-03T22:09:28.886Z,15.07
2018-06-03T22:11:57.804Z,14.23
2018-06-03T22:14:26.555Z,15.73
2018-06-03T22:16:55.543Z,16.50
2018-06-03T22:19:24.833Z,15.80
2018-06-03T22:21:53.657Z,16.40
2018-06-03T22:24:22.524Z,17.10
2018-06-03T22:26:50.852Z,17.30
2018-06-03T22:29:19.657Z,15.63
2018-06-03T22:31:48.475Z,16.67
2018-06-03T22:34:17.320Z,17.43
2018-06-03T22:36:45.971Z,16.77
2018-06-03T22:39:14.829Z,17.50
2018-06-03T22:41:43.538Z,17.73
2018-06-03T22:44:12.466Z,19.10
2018-06-03T22:46:41.145Z,16.80
2018-06-03T22:49:09.987Z,17.67
2018-06-03T22:51:38.738Z,17.83
2018-06-03T22:54:07.438Z,18.17
2018-06-03T22:56:47.515Z,18.67
2018-06-03T22:59:16.307Z,17.60
2018-06-03T23:01:45.359Z,20.00
2018-06-03T23:04:14.127Z,19.30
2018-06-03T23:06:42.913Z,17.53
2018-06-03T23:09:11.638Z,18.90
2018-06-03T23:11:40.257Z,19.47
2018-06-03T23:14:09.002Z,18.20
2018-06-03T23:16:37.726Z,19.73
2018-06-03T23:19:06.523Z,20.03
2018-06-03T23:21:35.230Z,19.77
2018-06-03T23:24:04.758Z,19.33
2018-06-03T23:26:33.533Z,19.10
2018-06-03T23:29:02.291Z,18.27
2018-06-03T23:31:31.005Z,18.93
2018-06-03T23:33:59.683Z,21.97
2018-06-03T23:36:28.350Z,20.37
2018-06-03T23:38:57.022Z,20.77
2018-06-03T23:41:25.683Z,22.83
2018-06-03T23:43:54.668Z,19.70
2018-06-03T23:46:23.341Z,19.30
2018-06-03T23:48:51.981Z,19.50
2018-06-03T23:51:20.713Z,20.40
2018-06-03T23:53:49.493Z,19.43
2018-06-03T23:56:18.290Z,21.03
2018-06-03T23:58:47.038Z,19.23
