createdAt,value
2018-12-03T15:33:40.698Z,81.03
2018-12-03T15:36:10.123Z,77.12
2018-12-03T15:38:38.683Z,78.85
2018-12-03T15:41:07.427Z,299.70
2018-12-03T15:43:36.226Z,303.37
2018-12-03T15:48:32.461Z,279.85
2018-12-03T15:51:01.351Z,295.23
2018-12-03T15:53:30.580Z,276.07
2018-12-03T15:55:58.745Z,269.73
2018-12-03T15:58:26.778Z,271.95
2018-12-03T16:00:54.762Z,265.35
2018-12-03T16:03:23.338Z,259.70
2018-12-03T16:05:51.663Z,260.43
2018-12-03T16:08:20.672Z,253.02
2018-12-03T16:10:53.884Z,241.50
2018-12-03T16:13:22.582Z,227.57
2018-12-03T16:15:50.731Z,223.90
2018-12-03T16:18:19.335Z,261.73
2018-12-03T16:20:47.670Z,296.68
2018-12-03T16:23:17.355Z,230.57
2018-12-03T16:25:45.655Z,222.70
2018-12-03T16:28:14.219Z,232.57
2018-12-03T16:33:09.575Z,299.67
2018-12-03T16:35:37.790Z,301.20
2018-12-03T16:38:05.829Z,327.32
2018-12-03T16:40:33.995Z,324.25
2018-12-03T16:43:03.165Z,301.95
2018-12-03T16:45:31.853Z,306.65
2018-12-03T16:48:00.661Z,315.25
2018-12-03T16:50:29.569Z,305.40
2018-12-03T16:52:57.671Z,232.35
2018-12-03T16:55:27.229Z,220.63
2018-12-03T17:00:22.674Z,238.77
2018-12-03T17:02:50.720Z,224.58
2018-12-03T17:05:18.802Z,227.87
2018-12-03T17:07:47.838Z,225.07
2018-12-03T17:10:17.665Z,251.02
2018-12-03T17:12:47.012Z,349.58
2018-12-03T17:15:15.245Z,236.10
2018-12-03T17:20:16.800Z,277.07
2018-12-03T17:22:50.696Z,241.45
2018-12-03T17:25:21.647Z,224.42
2018-12-03T17:27:49.846Z,230.47
2018-12-03T17:30:17.996Z,222.78
2018-12-03T17:32:46.263Z,203.55
2018-12-03T17:37:41.645Z,207.43
2018-12-03T17:40:10.970Z,224.67
2018-12-03T17:42:39.240Z,229.32
2018-12-03T17:47:36.671Z,203.18
2018-12-03T17:50:05.321Z,269.15
2018-12-03T17:52:33.486Z,225.93
2018-12-03T17:55:01.676Z,200.70
2018-12-03T17:57:29.777Z,211.30
2018-12-03T17:59:57.998Z,311.87
2018-12-03T18:02:26.261Z,259.18
2018-12-03T18:07:21.742Z,214.63
2018-12-03T18:09:51.729Z,190.65
2018-12-03T18:12:19.881Z,211.00
