createdAt,value
2023-02-18T00:03:35.698Z,98748.00
2023-02-18T00:08:39.041Z,98742.20
2023-02-18T00:13:42.456Z,98751.80
2023-02-18T00:18:45.597Z,98748.40
2023-02-18T00:23:48.688Z,98746.40
2023-02-18T00:28:53.147Z,98738.60
2023-02-18T00:33:58.675Z,98755.40
2023-02-18T00:39:05.593Z,98758.60
2023-02-18T00:44:09.165Z,98752.40
2023-02-18T00:49:12.096Z,98733.00
2023-02-18T00:54:15.084Z,98753.20
2023-02-18T00:59:18.088Z,98741.80
2023-02-18T01:04:21.083Z,98744.00
2023-02-18T01:09:25.874Z,98743.00
2023-02-18T01:14:28.915Z,98741.80
2023-02-18T01:19:32.276Z,98749.60
2023-02-18T01:24:35.290Z,98755.20
2023-02-18T01:29:38.177Z,98753.60
2023-02-18T01:34:41.317Z,98739.80
2023-02-18T01:39:44.210Z,98738.80
2023-02-18T01:44:49.694Z,98759.00
2023-02-18T01:49:54.055Z,98754.80
2023-02-18T01:54:58.060Z,98765.60
2023-02-18T02:00:13.219Z,98766.40
2023-02-18T02:05:18.347Z,98740.80
2023-02-18T02:10:21.645Z,98763.20
2023-02-18T02:15:49.258Z,98768.60
2023-02-18T02:21:19.894Z,98751.40
2023-02-18T02:27:14.228Z,98767.80
2023-02-18T02:32:42.010Z,98768.60
2023-02-18T02:38:09.090Z,98783.60
2023-02-18T02:43:33.012Z,98769.40
2023-02-18T02:48:50.708Z,98806.00
2023-02-18T02:53:54.077Z,98814.20
2023-02-18T02:59:06.456Z,98821.60
2023-02-18T03:04:43.617Z,98823.60
2023-02-18T03:09:58.546Z,98832.80
2023-02-18T03:15:12.237Z,98840.20
2023-02-18T03:20:34.447Z,98835.00
2023-02-18T03:25:40.390Z,98833.60
2023-02-18T03:30:57.152Z,98848.00
2023-02-18T03:36:01.264Z,98846.80
2023-02-18T03:41:05.776Z,98850.00
2023-02-18T03:46:09.181Z,98822.60
2023-02-18T03:51:12.504Z,98842.20
2023-02-18T03:56:16.262Z,98850.00
2023-02-18T04:01:19.429Z,98846.80
2023-02-18T04:06:26.425Z,98845.80
2023-02-18T04:11:29.663Z,98867.60
2023-02-18T04:16:35.795Z,98871.60
2023-02-18T04:21:38.957Z,98856.60
2023-02-18T04:26:44.442Z,98856.00
2023-02-18T04:31:50.404Z,98884.20
2023-02-18T04:36:53.441Z,98874.00
2023-02-18T04:41:59.214Z,98876.60
2023-02-18T04:47:03.676Z,98890.80
2023-02-18T04:52:06.717Z,98898.20
2023-02-18T04:57:09.939Z,98890.40
2023-02-18T05:02:13.218Z,98893.80
2023-02-18T05:07:16.460Z,98914.00
2023-02-18T05:12:24.458Z,98899.80
2023-02-18T05:17:27.605Z,98913.80
2023-02-18T05:22:33.687Z,98945.00
2023-02-18T05:27:37.077Z,98926.60
2023-02-18T05:32:40.172Z,98938.40
2023-02-18T05:37:45.474Z,98960.60
2023-02-18T05:42:51.193Z,98959.40
2023-02-18T05:47:57.132Z,98953.00
2023-02-18T05:53:00.127Z,98974.40
2023-02-18T05:58:06.249Z,98972.60
2023-02-18T06:03:09.145Z,98981.20
2023-02-18T06:08:12.244Z,98990.00
2023-02-18T06:13:18.854Z,98989.20
2023-02-18T06:18:22.413Z,98992.80
2023-02-18T06:23:25.462Z,99009.60
2023-02-18T06:28:30.610Z,99019.40
2023-02-18T06:33:36.185Z,99018.20
2023-02-18T06:38:45.476Z,99015.20
2023-02-18T06:43:48.421Z,99040.60
2023-02-18T06:48:52.126Z,99045.80
2023-02-18T06:53:55.065Z,99040.60
2023-02-18T06:58:58.105Z,99038.00
2023-02-18T07:04:02.055Z,99047.00
2023-02-18T07:09:06.172Z,99061.40
2023-02-18T07:14:11.899Z,99045.60
2023-02-18T07:19:17.815Z,99061.40
2023-02-18T07:24:20.759Z,99055.80
2023-02-18T07:29:23.823Z,99063.00
2023-02-18T07:34:26.848Z,99061.00
2023-02-18T07:39:43.976Z,99076.40
2023-02-18T07:44:47.062Z,99075.80
2023-02-18T07:49:50.040Z,99070.00
2023-02-18T07:54:53.007Z,99073.40
2023-02-18T07:59:55.883Z,99095.40
2023-02-18T08:04:58.834Z,99091.00
2023-02-18T08:10:01.773Z,99104.20
2023-02-18T08:15:05.171Z,99116.40
2023-02-18T08:20:10.232Z,99126.80
2023-02-18T08:25:27.533Z,99131.20
2023-02-18T08:30:32.656Z,99126.60
2023-02-18T08:35:35.837Z,99136.80
2023-02-18T08:40:38.849Z,99138.80
2023-02-18T08:45:44.246Z,99130.80
2023-02-18T08:50:48.601Z,99134.80
2023-02-18T08:55:52.041Z,99133.80
2023-02-18T09:00:55.232Z,99141.60
2023-02-18T09:06:00.000Z,99143.80
2023-02-18T09:11:05.133Z,99149.20
2023-02-18T09:16:14.077Z,99157.60
2023-02-18T09:21:20.836Z,99159.20
2023-02-18T09:26:25.261Z,99161.60
2023-02-18T09:31:29.307Z,99174.40
2023-02-18T09:36:33.114Z,99188.80
2023-02-18T09:41:44.536Z,99195.80
2023-02-18T09:47:00.912Z,99185.80
2023-02-18T09:52:24.100Z,99164.00
2023-02-18T09:57:41.251Z,99182.00
2023-02-18T10:03:04.505Z,99198.20
2023-02-18T10:08:23.298Z,99217.00
2023-02-18T10:13:33.157Z,99220.20
2023-02-18T10:18:43.180Z,99217.80
2023-02-18T10:24:11.215Z,99223.00
2023-02-18T10:29:21.525Z,99210.40
2023-02-18T10:35:16.983Z,99211.80
2023-02-18T10:41:12.024Z,99215.40
2023-02-18T10:46:51.251Z,99232.80
2023-02-18T10:51:59.532Z,99231.20
2023-02-18T10:57:04.896Z,99225.00
2023-02-18T11:02:18.435Z,99229.00
2023-02-18T11:07:29.747Z,99224.60
2023-02-18T11:12:47.555Z,99237.40
2023-02-18T11:17:55.918Z,99234.40
2023-02-18T11:23:22.182Z,99241.20
2023-02-18T11:29:01.089Z,99228.80
2023-02-18T11:34:05.256Z,99238.00
2023-02-18T11:39:28.429Z,99221.40
2023-02-18T11:44:53.056Z,99222.80
2023-02-18T11:50:09.544Z,99210.40
2023-02-18T11:55:28.335Z,99207.80
2023-02-18T12:00:53.419Z,99205.60
2023-02-18T12:06:02.970Z,99201.60
2023-02-18T12:11:27.379Z,99197.80
2023-02-18T12:16:56.729Z,99189.20
2023-02-18T12:22:16.923Z,99198.00
2023-02-18T12:27:50.590Z,99193.40
2023-02-18T12:33:37.161Z,99197.20
2023-02-18T12:38:49.284Z,99179.60
2023-02-18T12:44:29.330Z,99171.00
2023-02-18T12:49:34.903Z,99173.00
2023-02-18T12:55:15.785Z,99171.20
2023-02-18T13:00:59.392Z,99164.80
2023-02-18T13:06:39.596Z,99164.40
2023-02-18T13:12:14.138Z,99160.40
2023-02-18T13:17:19.785Z,99159.80
2023-02-18T13:22:28.286Z,99161.80
2023-02-18T13:27:48.446Z,99155.80
2023-02-18T13:33:07.110Z,99158.40
2023-02-18T13:38:52.118Z,99153.20
2023-02-18T13:43:55.244Z,99152.80
2023-02-18T13:49:00.908Z,99154.40
2023-02-18T13:54:12.117Z,99147.20
2023-02-18T13:59:31.048Z,99144.80
2023-02-18T14:04:43.060Z,99145.20
2023-02-18T14:09:47.103Z,99142.60
2023-02-18T14:14:52.216Z,99149.20
2023-02-18T14:20:20.680Z,99139.00
2023-02-18T14:25:41.553Z,99129.60
2023-02-18T14:30:45.185Z,99130.00
2023-02-18T14:36:20.813Z,99124.60
2023-02-18T14:41:55.521Z,99140.80
2023-02-18T14:47:24.143Z,99146.20
2023-02-18T14:52:48.702Z,99149.20
2023-02-18T14:58:02.086Z,99146.40
2023-02-18T15:03:13.620Z,99142.40
2023-02-18T15:08:22.494Z,99137.40
2023-02-18T15:13:35.132Z,99129.20
2023-02-18T15:18:43.073Z,99130.20
2023-02-18T15:23:47.394Z,99121.20
2023-02-18T15:29:04.304Z,99123.20
2023-02-18T15:34:40.375Z,99128.20
2023-02-18T15:39:45.573Z,99128.80
2023-02-18T15:44:57.357Z,99126.00
2023-02-18T15:50:02.962Z,99129.20
2023-02-18T15:55:24.699Z,99135.20
2023-02-18T16:00:36.972Z,99137.40
2023-02-18T16:05:43.538Z,99145.00
2023-02-18T16:11:06.891Z,99139.60
2023-02-18T16:16:33.662Z,99145.20
2023-02-18T16:21:44.755Z,99142.00
2023-02-18T16:26:51.269Z,99145.60
2023-02-18T16:31:54.515Z,99148.20
2023-02-18T16:37:16.549Z,99151.00
2023-02-18T16:42:19.571Z,99159.00
2023-02-18T16:47:22.718Z,99163.80
2023-02-18T16:52:25.702Z,99166.60
2023-02-18T16:57:28.774Z,99176.40
2023-02-18T17:02:32.443Z,99180.20
2023-02-18T17:07:37.245Z,99191.60
2023-02-18T17:12:42.743Z,99191.40
2023-02-18T17:17:45.821Z,99196.80
2023-02-18T17:22:49.289Z,99195.20
2023-02-18T17:27:52.240Z,99204.80
2023-02-18T17:32:55.424Z,99216.00
2023-02-18T17:37:58.431Z,99218.20
2023-02-18T17:43:01.370Z,99217.00
2023-02-18T17:48:04.877Z,99226.20
2023-02-18T17:53:07.990Z,99232.80
2023-02-18T17:58:13.422Z,99243.80
2023-02-18T18:03:17.504Z,99257.60
2023-02-18T18:08:20.684Z,99265.60
2023-02-18T18:13:32.388Z,99271.20
2023-02-18T18:18:37.122Z,99281.00
2023-02-18T18:23:40.052Z,99289.20
2023-02-18T18:28:43.062Z,99294.20
2023-02-18T18:33:50.535Z,99305.60
2023-02-18T18:38:53.619Z,99313.60
2023-02-18T18:43:56.570Z,99314.60
2023-02-18T18:48:59.662Z,99317.00
2023-02-18T18:54:02.634Z,99335.00
2023-02-18T18:59:05.581Z,99336.60
2023-02-18T19:04:08.471Z,99338.40
2023-02-18T19:09:11.567Z,99340.80
2023-02-18T19:14:14.792Z,99344.20
2023-02-18T19:19:20.315Z,99348.80
2023-02-18T19:24:23.236Z,99351.20
2023-02-18T19:29:26.231Z,99359.00
2023-02-18T19:34:29.133Z,99359.40
2023-02-18T19:39:32.207Z,99365.80
2023-02-18T19:44:35.279Z,99360.20
2023-02-18T19:49:38.277Z,99367.60
2023-02-18T19:54:41.332Z,99363.60
2023-02-18T19:59:44.883Z,99369.60
2023-02-18T20:04:49.613Z,99383.00
2023-02-18T20:09:53.265Z,99381.40
2023-02-18T20:14:56.274Z,99376.20
2023-02-18T20:19:59.196Z,99379.40
2023-02-18T20:25:02.461Z,99390.40
2023-02-18T20:30:07.556Z,99413.20
2023-02-18T20:35:10.497Z,99411.60
2023-02-18T20:40:13.563Z,99410.60
2023-02-18T20:45:17.025Z,99419.00
2023-02-18T20:50:21.821Z,99428.20
2023-02-18T20:55:25.197Z,99425.00
2023-02-18T21:00:28.141Z,99433.60
2023-02-18T21:05:31.145Z,99447.20
2023-02-18T21:10:34.168Z,99453.60
2023-02-18T21:15:38.439Z,99457.40
2023-02-18T21:20:42.704Z,99467.80
2023-02-18T21:25:46.238Z,99468.60
2023-02-18T21:30:49.326Z,99469.40
2023-02-18T21:35:52.728Z,99470.40
2023-02-18T21:40:55.886Z,99480.60
2023-02-18T21:46:14.971Z,99486.00
2023-02-18T21:51:36.657Z,99499.20
2023-02-18T21:56:39.678Z,99498.20
2023-02-18T22:01:43.087Z,99495.40
2023-02-18T22:06:46.717Z,99491.20
2023-02-18T22:11:49.770Z,99480.60
2023-02-18T22:16:52.722Z,99489.80
2023-02-18T22:21:55.952Z,99486.40
2023-02-18T22:27:01.715Z,99481.00
2023-02-18T22:32:05.286Z,99489.80
2023-02-18T22:37:13.439Z,99491.40
2023-02-18T22:42:17.045Z,99513.20
2023-02-18T22:47:20.005Z,99514.20
2023-02-18T22:52:23.003Z,99508.00
2023-02-18T22:57:26.085Z,99513.40
2023-02-18T23:02:29.071Z,99517.00
2023-02-18T23:07:32.082Z,99516.00
2023-02-18T23:12:35.019Z,99506.60
2023-02-18T23:17:37.979Z,99519.40
2023-02-18T23:22:42.104Z,99513.20
2023-02-18T23:27:45.004Z,99520.00
2023-02-18T23:32:47.928Z,99515.60
2023-02-18T23:38:06.110Z,99509.80
2023-02-18T23:43:09.063Z,99524.40
2023-02-18T23:48:11.951Z,99528.60
2023-02-18T23:53:14.881Z,99527.40
2023-02-18T23:58:17.927Z,99513.40
