createdAt,value
2023-05-06T00:00:54.101Z,101637.72
2023-05-06T00:03:21.438Z,101628.06
2023-05-06T00:05:49.398Z,101634.22
2023-05-06T00:08:17.278Z,101631.59
2023-05-06T00:10:46.026Z,101633.41
2023-05-06T00:13:14.742Z,101621.97
2023-05-06T00:15:41.918Z,101626.38
2023-05-06T00:18:09.193Z,101630.72
2023-05-06T00:20:36.490Z,101625.47
2023-05-06T00:23:03.604Z,101618.41
2023-05-06T00:25:30.650Z,101619.31
2023-05-06T00:30:25.800Z,101618.44
2023-05-06T00:32:54.957Z,101621.94
2023-05-06T00:35:22.066Z,101612.25
2023-05-06T00:37:58.478Z,101611.38
2023-05-06T00:40:25.595Z,101607.88
2023-05-06T00:42:52.625Z,101613.13
2023-05-06T00:47:46.837Z,101603.50
2023-05-06T00:50:14.079Z,101605.25
2023-05-06T00:52:41.292Z,101598.22
2023-05-06T00:55:09.708Z,101609.63
2023-05-06T00:57:37.691Z,101600.84
2023-05-06T01:03:28.977Z,101583.25
2023-05-06T01:06:01.891Z,101583.28
2023-05-06T01:08:47.631Z,101584.09
2023-05-06T01:11:40.059Z,101585.03
2023-05-06T01:14:18.308Z,101582.34
2023-05-06T01:16:50.479Z,101578.88
2023-05-06T01:19:34.984Z,101578.88
2023-05-06T01:22:05.327Z,101573.63
2023-05-06T01:24:43.664Z,101580.63
2023-05-06T01:27:12.921Z,101577.13
2023-05-06T01:29:46.702Z,101570.97
2023-05-06T01:32:19.764Z,101567.47
2023-05-06T01:35:08.948Z,101576.25
2023-05-06T01:37:46.724Z,101558.69
2023-05-06T01:40:16.839Z,101562.19
2023-05-06T01:42:47.801Z,101562.16
2023-05-06T01:45:17.146Z,101556.91
2023-05-06T01:47:46.998Z,101557.78
2023-05-06T01:50:14.527Z,101550.75
2023-05-06T01:52:41.794Z,101551.66
2023-05-06T01:55:09.782Z,101547.25
2023-05-06T01:57:36.945Z,101544.63
2023-05-06T02:00:04.451Z,101539.31
2023-05-06T02:02:39.302Z,101534.00
2023-05-06T02:05:08.676Z,101527.91
2023-05-06T02:07:40.429Z,101525.28
2023-05-06T02:10:11.628Z,101524.41
2023-05-06T02:12:42.416Z,101523.53
2023-05-06T02:15:10.099Z,101519.97
2023-05-06T02:17:38.700Z,101517.31
2023-05-06T02:20:06.509Z,101512.94
2023-05-06T02:22:33.622Z,101511.19
2023-05-06T02:25:01.272Z,101508.56
2023-05-06T02:27:28.344Z,101505.94
2023-05-06T02:29:55.692Z,101504.16
2023-05-06T02:32:22.909Z,101502.38
2023-05-06T02:34:49.927Z,101493.56
2023-05-06T02:37:16.979Z,101492.72
2023-05-06T02:39:44.131Z,101495.31
2023-05-06T02:42:15.035Z,101490.06
2023-05-06T02:44:42.533Z,101496.25
2023-05-06T02:47:09.629Z,101497.13
2023-05-06T02:49:39.234Z,101496.19
2023-05-06T02:52:09.637Z,101496.19
2023-05-06T02:54:39.517Z,101491.84
2023-05-06T02:57:06.666Z,101500.63
2023-05-06T02:59:35.872Z,101492.69
2023-05-06T03:02:03.381Z,101496.19
2023-05-06T03:04:30.908Z,101488.22
2023-05-06T03:06:58.192Z,101491.66
2023-05-06T03:09:25.332Z,101489.91
2023-05-06T03:11:52.448Z,101491.66
2023-05-06T03:14:20.896Z,101483.72
2023-05-06T03:16:48.092Z,101485.47
2023-05-06T03:19:16.065Z,101482.03
2023-05-06T03:21:44.824Z,101478.44
2023-05-06T03:24:12.135Z,101474.94
2023-05-06T03:26:42.183Z,101474.97
2023-05-06T03:29:11.765Z,101473.25
2023-05-06T03:31:42.743Z,101477.59
2023-05-06T03:34:11.437Z,101471.47
2023-05-06T03:36:38.673Z,101472.34
2023-05-06T03:39:05.983Z,101465.31
2023-05-06T03:41:35.189Z,101467.13
2023-05-06T03:44:02.479Z,101460.16
2023-05-06T03:46:32.008Z,101457.47
2023-05-06T03:49:00.955Z,101470.56
2023-05-06T03:51:31.218Z,101467.06
2023-05-06T03:53:58.472Z,101457.47
2023-05-06T03:56:25.599Z,101466.25
2023-05-06T03:58:55.292Z,101459.25
2023-05-06T04:01:24.812Z,101468.81
2023-05-06T04:03:52.950Z,101472.31
2023-05-06T04:06:20.233Z,101461.81
2023-05-06T04:08:47.729Z,101472.34
2023-05-06T04:11:15.160Z,101463.56
2023-05-06T04:13:42.853Z,101470.63
2023-05-06T04:16:14.804Z,101472.34
2023-05-06T04:18:47.672Z,101470.56
2023-05-06T04:21:19.017Z,101461.75
2023-05-06T04:23:52.824Z,101471.47
2023-05-06T04:26:25.365Z,101472.31
2023-05-06T04:28:52.445Z,101468.72
2023-05-06T04:31:19.755Z,101464.50
2023-05-06T04:33:50.133Z,101457.47
2023-05-06T04:36:21.604Z,101459.22
2023-05-06T04:39:10.579Z,101467.13
2023-05-06T04:41:38.736Z,101461.81
2023-05-06T04:44:06.464Z,101462.69
2023-05-06T04:46:34.292Z,101454.75
2023-05-06T04:49:02.985Z,101464.44
2023-05-06T04:51:31.802Z,101459.19
2023-05-06T04:53:59.902Z,101457.44
2023-05-06T04:56:27.059Z,101466.19
2023-05-06T04:58:54.415Z,101461.81
2023-05-06T05:01:22.651Z,101466.09
2023-05-06T05:03:53.031Z,101470.53
2023-05-06T05:06:21.868Z,101462.69
2023-05-06T05:08:48.998Z,101470.59
2023-05-06T05:11:16.820Z,101467.06
2023-05-06T05:13:43.913Z,101466.25
2023-05-06T05:16:11.265Z,101461.91
2023-05-06T05:18:41.452Z,101466.25
2023-05-06T05:21:16.016Z,101468.88
2023-05-06T05:23:43.612Z,101468.00
2023-05-06T05:26:11.697Z,101473.22
2023-05-06T05:28:40.076Z,101474.13
2023-05-06T05:31:09.644Z,101473.22
2023-05-06T05:33:37.792Z,101471.44
2023-05-06T05:36:08.628Z,101475.72
2023-05-06T05:38:40.438Z,101484.50
2023-05-06T05:41:08.651Z,101483.69
2023-05-06T05:43:36.154Z,101481.00
2023-05-06T05:46:03.799Z,101483.56
2023-05-06T05:48:32.973Z,101491.53
2023-05-06T05:51:02.755Z,101484.50
2023-05-06T05:53:30.010Z,101488.00
2023-05-06T05:55:59.825Z,101488.78
2023-05-06T05:58:27.177Z,101493.25
2023-05-06T06:00:57.575Z,101497.53
2023-05-06T06:03:25.263Z,101505.38
2023-05-06T06:05:55.295Z,101500.91
2023-05-06T06:08:28.639Z,101499.31
2023-05-06T06:11:09.047Z,101493.16
2023-05-06T06:13:53.712Z,101493.16
2023-05-06T06:16:27.549Z,101493.34
2023-05-06T06:19:00.571Z,101498.72
2023-05-06T06:21:35.751Z,101492.53
2023-05-06T06:24:13.186Z,101492.59
2023-05-06T06:26:48.482Z,101489.03
2023-05-06T06:29:16.698Z,101494.34
2023-05-06T06:31:44.060Z,101493.50
2023-05-06T06:34:12.944Z,101502.25
2023-05-06T06:36:45.503Z,101493.41
2023-05-06T06:39:20.309Z,101494.28
2023-05-06T06:41:51.484Z,101498.72
2023-05-06T06:44:18.705Z,101496.09
2023-05-06T06:46:57.102Z,101497.91
2023-05-06T06:49:33.877Z,101504.00
2023-05-06T06:52:03.952Z,101507.44
2023-05-06T06:54:43.173Z,101505.75
2023-05-06T06:57:21.876Z,101509.31
2023-05-06T06:59:57.298Z,101514.66
2023-05-06T07:02:36.449Z,101505.00
2023-05-06T07:05:17.943Z,101512.06
2023-05-06T07:07:56.567Z,101512.03
2023-05-06T07:10:34.990Z,101505.88
2023-05-06T07:13:16.885Z,101515.63
2023-05-06T07:15:53.102Z,101517.31
2023-05-06T07:18:33.776Z,101514.75
2023-05-06T07:21:32.388Z,101510.44
2023-05-06T07:24:09.162Z,101513.00
2023-05-06T07:26:44.914Z,101509.53
2023-05-06T07:29:25.268Z,101513.06
2023-05-06T07:32:01.101Z,101509.56
2023-05-06T07:34:50.295Z,101503.44
2023-05-06T07:37:34.463Z,101515.72
2023-05-06T07:40:21.955Z,101510.47
2023-05-06T07:43:00.077Z,101509.59
2023-05-06T07:45:33.362Z,101511.38
2023-05-06T07:48:11.549Z,101511.38
2023-05-06T07:50:47.660Z,101513.97
2023-05-06T07:53:31.301Z,101506.97
2023-05-06T07:56:04.993Z,101507.81
2023-05-06T07:58:51.516Z,101508.66
2023-05-06T08:01:26.526Z,101515.66
2023-05-06T08:04:04.793Z,101511.25
2023-05-06T08:06:41.251Z,101504.16
2023-05-06T08:09:19.697Z,101509.47
2023-05-06T08:12:19.193Z,101511.19
2023-05-06T08:14:58.494Z,101503.88
2023-05-06T08:17:40.679Z,101508.09
2023-05-06T08:20:25.204Z,101508.91
2023-05-06T08:23:12.263Z,101505.19
2023-05-06T08:26:14.897Z,101509.44
2023-05-06T08:29:02.082Z,101514.66
2023-05-06T08:31:46.071Z,101510.97
2023-05-06T08:34:26.809Z,101512.59
2023-05-06T08:37:08.076Z,101520.44
2023-05-06T08:39:50.407Z,101520.16
2023-05-06T08:42:46.872Z,101519.94
2023-05-06T08:45:23.746Z,101520.06
2023-05-06T08:48:07.016Z,101524.41
2023-05-06T08:50:43.364Z,101525.22
2023-05-06T08:53:21.817Z,101524.72
2023-05-06T08:56:27.556Z,101527.59
2023-05-06T08:59:09.658Z,101528.25
2023-05-06T09:01:53.745Z,101531.09
2023-05-06T09:04:36.943Z,101531.72
2023-05-06T09:07:25.889Z,101534.13
2023-05-06T09:10:11.333Z,101533.63
2023-05-06T09:12:48.027Z,101535.41
2023-05-06T09:15:24.258Z,101542.47
2023-05-06T09:18:00.970Z,101549.13
2023-05-06T09:20:39.673Z,101546.50
2023-05-06T09:23:21.105Z,101553.88
2023-05-06T09:25:53.815Z,101555.19
2023-05-06T09:28:37.164Z,101551.31
2023-05-06T09:31:39.948Z,101548.47
2023-05-06T09:34:28.437Z,101548.91
2023-05-06T09:37:28.304Z,101535.22
2023-05-06T09:40:04.618Z,101541.19
2023-05-06T09:42:35.423Z,101540.69
2023-05-06T09:45:21.095Z,101543.53
2023-05-06T09:48:04.731Z,101535.94
2023-05-06T09:50:46.223Z,101532.16
2023-05-06T09:53:35.802Z,101525.13
2023-05-06T09:56:27.304Z,101530.34
2023-05-06T09:59:09.542Z,101530.59
2023-05-06T10:01:52.713Z,101525.75
2023-05-06T10:04:29.992Z,101520.78
2023-05-06T10:07:13.885Z,101522.88
2023-05-06T10:09:54.360Z,101514.19
2023-05-06T10:12:36.955Z,101511.50
2023-05-06T10:15:27.359Z,101511.13
2023-05-06T10:18:08.283Z,101514.41
2023-05-06T10:20:49.783Z,101498.44
2023-05-06T10:23:53.853Z,101517.00
2023-05-06T10:26:36.300Z,101510.63
2023-05-06T10:29:17.960Z,101518.78
2023-05-06T10:32:02.250Z,101515.25
2023-05-06T10:34:56.758Z,101516.13
2023-05-06T10:37:29.315Z,101518.31
2023-05-06T10:40:00.965Z,101508.84
2023-05-06T10:42:34.590Z,101508.78
2023-05-06T10:45:04.494Z,101507.06
2023-05-06T10:47:56.331Z,101505.00
2023-05-06T10:50:28.031Z,101512.22
2023-05-06T10:53:01.212Z,101507.88
2023-05-06T10:55:33.765Z,101516.59
2023-05-06T10:58:04.448Z,101518.53
2023-05-06T11:00:33.210Z,101511.56
2023-05-06T11:03:09.372Z,101516.34
2023-05-06T11:05:52.763Z,101507.91
2023-05-06T11:08:27.678Z,101504.63
2023-05-06T11:10:55.404Z,101496.06
2023-05-06T11:13:29.380Z,101503.31
2023-05-06T11:16:00.390Z,101506.91
2023-05-06T11:18:49.483Z,101509.66
2023-05-06T11:21:34.589Z,101499.81
2023-05-06T11:24:04.959Z,101498.56
2023-05-06T11:26:49.924Z,101490.66
2023-05-06T11:29:38.073Z,101494.69
2023-05-06T11:32:23.696Z,101484.00
2023-05-06T11:35:11.821Z,101485.16
2023-05-06T11:37:48.071Z,101488.28
2023-05-06T11:40:17.291Z,101481.81
2023-05-06T11:43:26.264Z,101486.22
2023-05-06T11:46:00.804Z,101484.06
2023-05-06T11:48:33.748Z,101477.97
2023-05-06T11:51:19.087Z,101480.38
2023-05-06T11:54:17.566Z,101479.09
2023-05-06T11:57:18.631Z,101480.06
2023-05-06T12:00:08.989Z,101474.66
2023-05-06T12:02:49.410Z,101484.38
2023-05-06T12:05:23.757Z,101481.22
2023-05-06T12:08:41.081Z,101477.41
2023-05-06T12:11:16.363Z,101476.25
2023-05-06T12:13:58.737Z,101479.13
2023-05-06T12:16:35.775Z,101476.38
2023-05-06T12:19:06.370Z,101477.44
2023-05-06T12:21:42.821Z,101476.44
2023-05-06T12:24:11.074Z,101480.03
2023-05-06T12:26:55.878Z,101469.47
2023-05-06T12:29:29.787Z,101472.75
2023-05-06T12:32:25.036Z,101473.41
2023-05-06T12:34:59.888Z,101479.69
2023-05-06T12:37:36.181Z,101472.44
2023-05-06T12:40:12.046Z,101473.28
2023-05-06T12:43:03.692Z,101466.63
2023-05-06T12:45:38.114Z,101460.84
2023-05-06T12:48:35.445Z,101468.28
2023-05-06T12:51:31.171Z,101469.78
2023-05-06T12:54:05.580Z,101468.00
2023-05-06T12:56:36.659Z,101476.94
2023-05-06T12:59:09.210Z,101482.06
2023-05-06T13:01:42.388Z,101480.09
2023-05-06T13:04:12.719Z,101481.97
2023-05-06T13:06:49.070Z,101485.75
2023-05-06T13:09:26.170Z,101476.34
2023-05-06T13:12:02.747Z,101476.97
2023-05-06T13:14:44.803Z,101478.09
2023-05-06T13:17:18.033Z,101469.31
2023-05-06T13:19:51.359Z,101471.75
2023-05-06T13:22:23.980Z,101473.50
2023-05-06T13:24:54.870Z,101462.50
2023-05-06T13:27:33.441Z,101465.09
2023-05-06T13:30:07.709Z,101453.75
2023-05-06T13:32:38.223Z,101453.00
2023-05-06T13:35:10.576Z,101455.59
2023-05-06T13:37:41.410Z,101472.53
2023-05-06T13:40:15.184Z,101476.88
2023-05-06T13:42:56.434Z,101472.22
2023-05-06T13:45:35.393Z,101470.91
2023-05-06T13:48:05.323Z,101469.66
2023-05-06T13:50:46.020Z,101462.22
2023-05-06T13:53:26.590Z,101460.03
2023-05-06T13:56:21.289Z,101457.16
2023-05-06T13:59:07.194Z,101453.56
2023-05-06T14:01:46.938Z,101451.34
2023-05-06T14:04:19.472Z,101452.31
2023-05-06T14:07:01.508Z,101450.22
2023-05-06T14:09:46.710Z,101457.75
2023-05-06T14:15:11.526Z,101445.97
2023-05-06T14:17:49.711Z,101440.22
2023-05-06T14:20:27.950Z,101443.34
2023-05-06T14:23:00.523Z,101428.78
2023-05-06T14:25:30.964Z,101443.09
2023-05-06T14:28:06.645Z,101438.84
2023-05-06T14:31:05.935Z,101437.50
2023-05-06T14:33:50.595Z,101435.75
2023-05-06T14:36:31.314Z,101441.56
2023-05-06T14:39:08.957Z,101437.50
2023-05-06T14:41:42.385Z,101433.44
2023-05-06T14:44:12.911Z,101442.88
2023-05-06T14:46:48.015Z,101440.41
2023-05-06T14:49:15.366Z,101433.09
2023-05-06T14:51:48.077Z,101424.91
2023-05-06T14:54:38.374Z,101431.59
2023-05-06T14:57:31.971Z,101432.81
2023-05-06T15:00:07.546Z,101429.91
2023-05-06T15:02:42.629Z,101426.81
2023-05-06T15:05:24.820Z,101426.03
2023-05-06T15:08:01.023Z,101430.84
2023-05-06T15:10:41.585Z,101418.22
2023-05-06T15:13:25.317Z,101417.22
2023-05-06T15:15:59.526Z,101401.25
2023-05-06T15:18:33.768Z,101404.75
2023-05-06T15:21:01.754Z,101411.06
2023-05-06T15:23:31.469Z,101408.50
2023-05-06T15:26:06.629Z,101407.19
2023-05-06T15:28:37.581Z,101389.81
2023-05-06T15:31:12.778Z,101392.84
2023-05-06T15:33:48.011Z,101393.19
2023-05-06T15:36:23.744Z,101385.47
2023-05-06T15:39:13.719Z,101382.72
2023-05-06T15:41:56.166Z,101377.34
2023-05-06T15:44:23.501Z,101371.41
2023-05-06T15:46:50.696Z,101362.78
2023-05-06T15:52:01.031Z,101358.28
2023-05-06T15:54:50.439Z,101360.09
2023-05-06T16:00:13.678Z,101361.81
2023-05-06T16:02:47.154Z,101341.75
2023-05-06T16:05:14.486Z,101341.19
2023-05-06T16:07:43.992Z,101341.81
2023-05-06T16:10:16.530Z,101332.84
2023-05-06T16:12:57.972Z,101333.91
2023-05-06T16:15:38.462Z,101326.81
2023-05-06T16:18:25.218Z,101327.75
2023-05-06T16:20:56.841Z,101328.59
2023-05-06T16:23:26.907Z,101321.19
2023-05-06T16:26:00.378Z,101322.84
2023-05-06T16:28:28.288Z,101330.88
2023-05-06T16:30:56.177Z,101325.41
2023-05-06T16:33:26.071Z,101341.72
2023-05-06T16:35:59.427Z,101337.09
2023-05-06T16:38:27.362Z,101336.94
2023-05-06T16:41:03.300Z,101344.75
2023-05-06T16:43:33.381Z,101337.72
2023-05-06T16:46:00.929Z,101343.41
2023-05-06T16:48:30.661Z,101333.88
2023-05-06T16:51:04.896Z,101320.88
2023-05-06T16:53:45.499Z,101332.22
2023-05-06T16:56:13.540Z,101335.47
2023-05-06T16:58:46.032Z,101326.22
2023-05-06T17:01:18.255Z,101323.34
2023-05-06T17:03:46.192Z,101324.25
2023-05-06T17:06:13.919Z,101332.31
2023-05-06T17:08:44.211Z,101330.41
2023-05-06T17:11:23.324Z,101330.22
2023-05-06T17:13:50.786Z,101318.13
2023-05-06T17:16:20.783Z,101317.22
2023-05-06T17:18:50.786Z,101319.06
2023-05-06T17:21:18.669Z,101323.44
2023-05-06T17:23:52.875Z,101325.16
2023-05-06T17:26:25.694Z,101320.81
2023-05-06T17:28:52.908Z,101323.91
2023-05-06T17:31:20.368Z,101322.91
2023-05-06T17:33:53.557Z,101324.91
2023-05-06T17:36:34.881Z,101318.00
2023-05-06T17:39:10.399Z,101306.81
2023-05-06T17:41:37.800Z,101303.69
2023-05-06T17:44:06.798Z,101301.19
2023-05-06T17:46:34.066Z,101295.97
2023-05-06T17:49:03.879Z,101291.28
2023-05-06T17:51:31.769Z,101295.72
2023-05-06T17:53:59.733Z,101290.19
2023-05-06T17:56:29.751Z,101298.19
2023-05-06T17:59:06.747Z,101299.00
2023-05-06T18:01:41.445Z,101300.91
2023-05-06T18:04:10.968Z,101300.78
2023-05-06T18:06:38.638Z,101303.44
2023-05-06T18:09:06.152Z,101302.91
2023-05-06T18:11:37.507Z,101300.38
2023-05-06T18:14:08.980Z,101300.16
2023-05-06T18:16:37.919Z,101291.06
2023-05-06T18:19:05.424Z,101295.66
2023-05-06T18:21:38.129Z,101299.28
2023-05-06T18:24:17.279Z,101286.09
2023-05-06T18:26:51.411Z,101297.63
2023-05-06T18:29:30.281Z,101291.59
2023-05-06T18:32:06.841Z,101285.34
2023-05-06T18:34:37.497Z,101280.34
2023-05-06T18:37:07.888Z,101290.03
2023-05-06T18:39:45.745Z,101285.66
2023-05-06T18:42:13.085Z,101283.91
2023-05-06T18:44:53.759Z,101289.22
2023-05-06T18:47:27.363Z,101301.41
2023-05-06T18:50:02.834Z,101293.59
2023-05-06T18:52:32.672Z,101306.75
2023-05-06T18:55:00.084Z,101313.00
2023-05-06T18:57:27.838Z,101313.78
2023-05-06T18:59:58.200Z,101311.19
2023-05-06T19:02:26.965Z,101313.09
2023-05-06T19:04:56.908Z,101312.16
2023-05-06T19:07:27.084Z,101320.94
2023-05-06T19:10:00.876Z,101316.47
2023-05-06T19:12:40.591Z,101318.31
2023-05-06T19:15:08.746Z,101323.56
2023-05-06T19:17:39.428Z,101331.47
2023-05-06T19:20:09.784Z,101331.50
2023-05-06T19:22:37.099Z,101337.69
2023-05-06T19:25:04.529Z,101337.72
2023-05-06T19:27:35.150Z,101338.59
2023-05-06T19:30:05.104Z,101343.09
2023-05-06T19:32:33.104Z,101349.25
2023-05-06T19:35:08.372Z,101358.06
2023-05-06T19:37:36.079Z,101368.59
2023-05-06T19:40:06.884Z,101371.22
2023-05-06T19:42:37.236Z,101368.53
2023-05-06T19:45:09.038Z,101364.94
2023-05-06T19:47:36.393Z,101363.22
2023-05-06T19:50:06.199Z,101360.63
2023-05-06T19:52:34.830Z,101374.63
2023-05-06T19:55:03.400Z,101388.78
2023-05-06T19:57:34.141Z,101389.75
2023-05-06T20:00:05.983Z,101400.22
2023-05-06T20:02:33.941Z,101393.06
2023-05-06T20:05:01.018Z,101403.72
2023-05-06T20:07:30.607Z,101405.41
2023-05-06T20:09:58.751Z,101416.06
2023-05-06T20:12:29.181Z,101412.59
2023-05-06T20:14:56.824Z,101406.47
2023-05-06T20:17:26.647Z,101398.38
2023-05-06T20:19:58.757Z,101397.56
2023-05-06T20:22:26.596Z,101392.28
2023-05-06T20:24:54.092Z,101393.97
2023-05-06T20:27:21.497Z,101399.34
2023-05-06T20:29:50.043Z,101402.03
2023-05-06T20:32:17.305Z,101408.22
2023-05-06T20:34:44.348Z,101405.59
2023-05-06T20:37:12.111Z,101401.16
2023-05-06T20:39:39.282Z,101407.25
2023-05-06T20:42:09.939Z,101411.63
2023-05-06T20:44:41.421Z,101412.53
2023-05-06T20:47:12.679Z,101410.75
2023-05-06T20:49:40.046Z,101424.91
2023-05-06T20:52:08.214Z,101427.50
2023-05-06T20:54:35.306Z,101430.09
2023-05-06T20:57:05.282Z,101437.09
2023-05-06T20:59:32.437Z,101435.41
2023-05-06T21:01:59.713Z,101441.66
2023-05-06T21:04:27.028Z,101439.00
2023-05-06T21:06:54.090Z,101429.28
2023-05-06T21:09:23.840Z,101425.88
2023-05-06T21:11:51.782Z,101434.56
2023-05-06T21:14:19.131Z,101435.47
2023-05-06T21:16:46.181Z,101439.88
2023-05-06T21:19:13.497Z,101436.28
2023-05-06T21:21:40.611Z,101449.50
2023-05-06T21:24:08.713Z,101444.28
2023-05-06T21:26:35.896Z,101439.88
2023-05-06T21:29:02.957Z,101437.25
2023-05-06T21:31:30.457Z,101440.75
2023-05-06T21:33:58.989Z,101437.25
2023-05-06T21:36:26.331Z,101438.13
2023-05-06T21:39:08.127Z,101460.97
2023-05-06T21:41:36.256Z,101459.28
2023-05-06T21:44:04.707Z,101459.22
2023-05-06T21:46:32.668Z,101452.25
2023-05-06T21:48:59.985Z,101446.94
2023-05-06T21:51:35.309Z,101444.31
2023-05-06T21:54:03.130Z,101448.72
2023-05-06T21:56:30.839Z,101445.16
2023-05-06T21:59:01.300Z,101445.16
2023-05-06T22:01:31.397Z,101448.72
2023-05-06T22:04:01.883Z,101439.88
2023-05-06T22:06:31.757Z,101436.38
2023-05-06T22:09:00.199Z,101441.72
2023-05-06T22:11:27.386Z,101442.63
2023-05-06T22:13:54.396Z,101435.53
2023-05-06T22:16:22.338Z,101430.28
2023-05-06T22:18:49.586Z,101429.41
2023-05-06T22:21:16.882Z,101429.38
2023-05-06T22:23:44.751Z,101414.44
2023-05-06T22:26:13.452Z,101410.06
2023-05-06T22:28:42.290Z,101414.44
2023-05-06T22:31:10.016Z,101413.53
2023-05-06T22:33:37.068Z,101411.81
2023-05-06T22:36:04.512Z,101418.84
2023-05-06T22:38:32.686Z,101417.09
2023-05-06T22:41:04.544Z,101413.56
2023-05-06T22:43:36.108Z,101419.75
2023-05-06T22:46:04.064Z,101417.06
2023-05-06T22:48:34.981Z,101413.50
2023-05-06T22:51:05.921Z,101408.25
2023-05-06T22:53:33.027Z,101400.34
2023-05-06T22:56:00.180Z,101400.34
2023-05-06T22:58:27.242Z,101407.44
2023-05-06T23:00:55.080Z,101404.81
2023-05-06T23:03:25.288Z,101401.28
2023-05-06T23:05:52.531Z,101396.91
2023-05-06T23:08:19.756Z,101399.56
2023-05-06T23:10:47.081Z,101406.59
2023-05-06T23:13:16.568Z,101415.38
2023-05-06T23:15:43.715Z,101425.13
2023-05-06T23:18:11.640Z,101432.13
2023-05-06T23:20:38.874Z,101447.09
2023-05-06T23:23:08.920Z,101442.69
2023-05-06T23:25:36.269Z,101443.56
2023-05-06T23:28:03.643Z,101434.81
2023-05-06T23:30:30.944Z,101440.09
2023-05-06T23:32:58.225Z,101435.72
2023-05-06T23:35:26.298Z,101448.94
2023-05-06T23:37:53.426Z,101444.50
2023-05-06T23:40:23.722Z,101444.47
2023-05-06T23:42:50.762Z,101451.47
2023-05-06T23:45:17.780Z,101444.56
2023-05-06T23:47:44.846Z,101436.66
2023-05-06T23:50:12.656Z,101435.75
2023-05-06T23:52:41.043Z,101433.13
2023-05-06T23:55:08.627Z,101440.16
2023-05-06T23:57:39.071Z,101428.75
