createdAt,value
2018-07-26T00:01:24.226Z,4.40
2018-07-26T00:03:54.094Z,4.07
2018-07-26T00:06:23.872Z,4.83
2018-07-26T00:08:53.525Z,4.47
2018-07-26T00:11:23.154Z,4.80
2018-07-26T00:13:52.561Z,4.10
2018-07-26T00:16:22.054Z,4.20
2018-07-26T00:18:52.311Z,4.40
2018-07-26T00:21:22.125Z,4.10
2018-07-26T00:23:51.934Z,4.20
2018-07-26T00:26:21.785Z,4.63
2018-07-26T00:28:51.461Z,4.70
2018-07-26T00:31:20.888Z,4.33
2018-07-26T00:33:50.320Z,4.63
2018-07-26T00:36:20.293Z,4.70
2018-07-26T00:38:54.731Z,4.80
2018-07-26T00:41:24.107Z,4.77
2018-07-26T00:43:53.738Z,4.90
2018-07-26T00:46:23.666Z,4.43
2018-07-26T00:48:53.691Z,5.13
2018-07-26T00:51:23.347Z,4.60
2018-07-26T00:53:54.106Z,4.60
2018-07-26T00:56:24.259Z,4.97
2018-07-26T00:58:53.385Z,5.13
2018-07-26T01:01:23.696Z,4.47
2018-07-26T01:03:53.970Z,5.10
2018-07-26T01:06:23.661Z,5.13
2018-07-26T01:08:54.221Z,4.93
2018-07-26T01:11:23.742Z,5.03
2018-07-26T01:13:53.644Z,4.33
2018-07-26T01:16:23.805Z,4.80
2018-07-26T01:18:53.479Z,4.80
2018-07-26T01:21:23.139Z,5.00
2018-07-26T01:23:53.239Z,5.07
2018-07-26T01:26:22.800Z,5.23
2018-07-26T01:28:52.636Z,5.10
2018-07-26T01:31:22.334Z,5.00
2018-07-26T01:33:52.448Z,4.87
2018-07-26T01:36:22.259Z,4.93
2018-07-26T01:38:52.517Z,5.07
2018-07-26T01:41:22.287Z,5.30
2018-07-26T01:43:57.267Z,5.33
2018-07-26T01:46:27.697Z,5.67
2018-07-26T01:48:57.514Z,5.17
2018-07-26T01:51:27.782Z,5.20
2018-07-26T01:53:56.953Z,5.23
2018-07-26T01:56:26.650Z,5.47
2018-07-26T01:58:56.809Z,5.00
2018-07-26T02:01:26.399Z,5.30
2018-07-26T02:03:56.425Z,5.10
2018-07-26T02:06:26.654Z,5.73
2018-07-26T02:08:56.564Z,5.57
2018-07-26T02:11:25.533Z,5.43
2018-07-26T02:13:55.635Z,5.40
2018-07-26T02:16:25.410Z,5.20
2018-07-26T02:18:55.128Z,4.97
2018-07-26T02:21:25.527Z,5.47
2018-07-26T02:23:55.180Z,5.23
2018-07-26T02:26:25.149Z,5.23
2018-07-26T02:28:55.906Z,5.67
2018-07-26T02:31:25.752Z,5.03
2018-07-26T02:33:55.773Z,5.30
2018-07-26T02:36:28.352Z,5.40
2018-07-26T02:38:58.418Z,5.20
2018-07-26T02:41:28.053Z,5.20
2018-07-26T02:43:58.048Z,5.13
2018-07-26T02:46:27.785Z,5.07
2018-07-26T02:48:57.485Z,5.07
2018-07-26T02:51:27.279Z,5.63
2018-07-26T02:53:57.548Z,5.30
2018-07-26T02:56:27.244Z,5.67
2018-07-26T02:58:57.001Z,5.30
2018-07-26T03:01:26.468Z,6.10
2018-07-26T03:03:56.130Z,5.27
2018-07-26T03:06:30.839Z,5.70
2018-07-26T03:09:00.852Z,5.70
2018-07-26T03:11:30.003Z,5.50
2018-07-26T03:13:59.759Z,5.83
2018-07-26T03:16:29.522Z,5.47
2018-07-26T03:18:59.296Z,5.43
2018-07-26T03:21:29.120Z,5.90
2018-07-26T03:23:59.277Z,5.27
2018-07-26T03:26:29.179Z,5.43
2018-07-26T03:28:59.045Z,6.20
2018-07-26T03:31:28.345Z,5.47
2018-07-26T03:33:57.542Z,5.47
2018-07-26T03:36:27.291Z,5.07
2018-07-26T03:38:57.474Z,5.50
2018-07-26T03:41:27.079Z,6.30
2018-07-26T03:43:57.072Z,6.33
2018-07-26T03:46:26.931Z,6.30
2018-07-26T03:48:56.576Z,5.63
2018-07-26T03:51:26.701Z,5.63
2018-07-26T03:53:56.971Z,5.97
2018-07-26T03:56:26.576Z,5.50
2018-07-26T03:58:56.865Z,5.43
2018-07-26T04:01:26.489Z,5.70
2018-07-26T04:03:56.261Z,5.53
2018-07-26T04:06:26.735Z,5.30
2018-07-26T04:08:56.839Z,6.30
2018-07-26T04:11:26.761Z,5.87
2018-07-26T04:13:56.121Z,6.23
2018-07-26T04:16:25.874Z,6.13
2018-07-26T04:18:55.732Z,5.90
2018-07-26T04:21:25.544Z,6.03
2018-07-26T04:23:55.124Z,5.97
2018-07-26T04:26:25.329Z,6.37
2018-07-26T04:28:55.494Z,5.83
2018-07-26T04:31:25.255Z,6.17
2018-07-26T04:33:55.379Z,5.83
2018-07-26T04:36:24.894Z,6.43
2018-07-26T04:38:54.020Z,6.33
2018-07-26T04:41:24.104Z,6.10
2018-07-26T04:43:53.770Z,6.10
2018-07-26T04:46:23.912Z,6.20
2018-07-26T04:48:53.510Z,6.17
2018-07-26T04:51:23.250Z,6.50
2018-07-26T04:53:53.201Z,6.33
2018-07-26T04:56:22.358Z,7.23
2018-07-26T04:58:52.175Z,7.23
2018-07-26T05:01:21.937Z,7.10
2018-07-26T05:03:51.596Z,8.00
2018-07-26T05:06:21.610Z,7.93
2018-07-26T05:08:50.908Z,7.27
2018-07-26T05:11:21.185Z,7.00
2018-07-26T05:13:51.293Z,8.43
2018-07-26T05:16:21.480Z,8.50
2018-07-26T05:18:50.925Z,7.23
2018-07-26T05:21:21.190Z,6.90
2018-07-26T05:23:50.950Z,7.40
2018-07-26T05:26:21.116Z,7.27
2018-07-26T05:28:50.631Z,7.53
2018-07-26T05:31:20.880Z,7.00
2018-07-26T05:33:50.602Z,6.93
2018-07-26T05:36:20.334Z,6.43
2018-07-26T05:38:50.036Z,7.10
2018-07-26T05:41:19.895Z,7.63
2018-07-26T05:43:49.659Z,7.20
2018-07-26T05:46:20.033Z,7.67
2018-07-26T05:48:49.684Z,7.13
2018-07-26T05:51:19.366Z,6.60
2018-07-26T05:53:48.984Z,6.60
2018-07-26T05:56:18.615Z,6.70
2018-07-26T05:58:49.263Z,6.97
2018-07-26T06:01:19.108Z,6.70
2018-07-26T06:03:48.464Z,6.90
2018-07-26T06:06:18.567Z,6.53
2018-07-26T06:08:48.010Z,6.30
2018-07-26T06:11:18.423Z,7.13
2018-07-26T06:13:48.242Z,6.00
2018-07-26T06:16:18.211Z,6.33
2018-07-26T06:18:48.346Z,6.20
2018-07-26T06:21:18.254Z,6.40
2018-07-26T06:23:48.083Z,6.23
2018-07-26T06:26:18.183Z,6.13
2018-07-26T06:28:47.966Z,6.10
2018-07-26T06:31:18.042Z,6.50
2018-07-26T06:33:48.296Z,6.53
2018-07-26T06:36:18.375Z,6.20
2018-07-26T06:38:47.950Z,6.17
2018-07-26T06:41:18.244Z,6.27
2018-07-26T06:43:49.191Z,5.83
2018-07-26T06:46:19.265Z,6.37
2018-07-26T06:48:48.827Z,5.20
2018-07-26T06:51:18.528Z,6.27
2018-07-26T06:53:48.999Z,5.40
2018-07-26T06:56:18.720Z,6.00
2018-07-26T06:58:48.852Z,5.47
2018-07-26T07:01:18.629Z,5.70
2018-07-26T07:03:48.512Z,5.63
2018-07-26T07:06:18.797Z,5.63
2018-07-26T07:08:48.874Z,5.83
2018-07-26T07:11:19.711Z,5.77
2018-07-26T07:13:49.713Z,5.87
2018-07-26T07:16:20.138Z,5.70
2018-07-26T07:18:49.648Z,5.77
2018-07-26T07:21:19.680Z,5.23
2018-07-26T07:23:49.256Z,5.07
2018-07-26T07:26:18.962Z,5.23
2018-07-26T07:28:48.714Z,5.40
2018-07-26T07:31:19.275Z,5.40
2018-07-26T07:33:49.276Z,4.97
2018-07-26T07:36:19.096Z,5.43
2018-07-26T07:38:48.655Z,5.03
2018-07-26T07:41:18.835Z,5.50
2018-07-26T07:43:49.049Z,5.53
2018-07-26T07:46:18.735Z,5.73
2018-07-26T07:48:48.886Z,5.13
2018-07-26T07:51:19.140Z,4.93
2018-07-26T07:53:48.841Z,5.37
2018-07-26T07:56:18.091Z,5.33
2018-07-26T07:58:48.350Z,4.63
2018-07-26T08:01:18.186Z,4.33
2018-07-26T08:03:48.360Z,4.30
2018-07-26T08:06:18.427Z,4.40
2018-07-26T08:08:48.676Z,4.67
2018-07-26T08:11:31.388Z,4.50
2018-07-26T08:14:01.490Z,4.17
2018-07-26T08:16:31.284Z,4.63
2018-07-26T08:19:00.886Z,4.30
2018-07-26T08:21:30.622Z,4.30
2018-07-26T08:24:00.477Z,4.13
2018-07-26T08:26:29.615Z,4.33
2018-07-26T08:28:59.250Z,4.13
2018-07-26T08:31:28.981Z,4.40
2018-07-26T08:33:58.806Z,4.07
2018-07-26T08:36:28.717Z,4.13
2018-07-26T08:38:58.443Z,4.03
2018-07-26T08:41:28.807Z,3.60
2018-07-26T08:43:58.444Z,4.03
2018-07-26T08:46:28.135Z,4.00
2018-07-26T08:48:58.548Z,4.40
2018-07-26T08:51:28.145Z,4.27
2018-07-26T08:53:57.801Z,4.13
2018-07-26T08:56:27.787Z,4.13
2018-07-26T08:58:57.550Z,3.83
2018-07-26T09:01:27.399Z,4.13
2018-07-26T09:03:57.123Z,4.70
2018-07-26T09:06:27.330Z,4.40
2018-07-26T09:08:56.980Z,4.63
2018-07-26T09:11:26.540Z,4.13
2018-07-26T09:13:56.165Z,4.10
2018-07-26T09:16:25.855Z,3.43
2018-07-26T09:18:55.486Z,3.77
2018-07-26T09:21:25.165Z,4.10
2018-07-26T09:23:54.897Z,3.90
2018-07-26T09:26:24.568Z,3.20
2018-07-26T09:28:54.768Z,3.63
2018-07-26T09:31:24.488Z,3.30
2018-07-26T09:33:54.004Z,3.67
2018-07-26T09:36:23.854Z,3.83
2018-07-26T09:38:54.626Z,4.00
2018-07-26T09:41:24.133Z,3.12
2018-07-26T09:43:54.296Z,3.55
2018-07-26T09:46:24.263Z,3.55
2018-07-26T09:48:55.674Z,3.75
2018-07-26T09:51:25.833Z,3.60
2018-07-26T09:53:55.585Z,3.47
2018-07-26T09:56:25.135Z,4.37
2018-07-26T09:58:55.260Z,3.58
2018-07-26T10:01:29.075Z,2.75
2018-07-26T10:03:59.775Z,2.98
2018-07-26T10:06:29.673Z,2.87
2018-07-26T10:08:59.544Z,2.37
2018-07-26T10:11:29.308Z,2.35
2018-07-26T10:13:58.854Z,2.27
2018-07-26T10:16:28.654Z,2.50
2018-07-26T10:18:58.787Z,2.60
2018-07-26T10:21:28.352Z,2.67
2018-07-26T10:23:58.232Z,2.80
2018-07-26T10:26:28.035Z,3.05
2018-07-26T10:28:57.600Z,3.17
2018-07-26T10:31:27.683Z,2.70
2018-07-26T10:33:57.428Z,3.10
2018-07-26T10:36:27.011Z,2.95
2018-07-26T10:38:56.753Z,3.08
2018-07-26T10:41:27.597Z,3.37
2018-07-26T10:43:57.271Z,3.72
2018-07-26T10:46:27.029Z,4.00
2018-07-26T10:48:56.722Z,4.08
2018-07-26T10:51:26.436Z,4.15
2018-07-26T10:53:56.097Z,4.20
2018-07-26T10:56:25.935Z,3.95
2018-07-26T10:58:55.132Z,3.90
2018-07-26T11:01:24.949Z,3.92
2018-07-26T11:03:54.792Z,3.90
2018-07-26T11:06:24.594Z,3.98
2018-07-26T11:08:56.194Z,3.40
2018-07-26T11:11:25.647Z,3.50
2018-07-26T11:13:55.566Z,3.77
2018-07-26T11:16:25.541Z,3.67
2018-07-26T11:18:55.551Z,3.45
2018-07-26T11:21:25.659Z,3.60
2018-07-26T11:23:55.874Z,3.70
2018-07-26T11:26:25.256Z,3.65
2018-07-26T11:28:55.169Z,3.00
2018-07-26T11:31:25.326Z,3.20
2018-07-26T11:33:55.055Z,3.00
2018-07-26T11:36:24.691Z,2.77
2018-07-26T11:38:54.873Z,3.22
2018-07-26T11:41:24.609Z,3.20
2018-07-26T11:43:54.462Z,3.00
2018-07-26T11:46:24.416Z,2.85
2018-07-26T11:48:54.062Z,3.20
2018-07-26T11:51:23.720Z,3.20
2018-07-26T11:53:53.847Z,3.10
2018-07-26T11:56:23.902Z,3.27
2018-07-26T11:58:53.590Z,3.05
2018-07-26T12:01:23.333Z,2.98
2018-07-26T12:03:52.988Z,2.90
2018-07-26T12:06:22.555Z,3.12
2018-07-26T12:08:53.377Z,3.15
2018-07-26T12:11:22.688Z,3.35
2018-07-26T12:13:52.185Z,3.47
2018-07-26T12:16:22.098Z,3.30
2018-07-26T12:18:51.829Z,3.87
2018-07-26T12:21:21.719Z,3.67
2018-07-26T12:23:52.356Z,3.75
2018-07-26T12:26:22.127Z,3.70
2018-07-26T12:28:51.683Z,3.50
2018-07-26T12:31:21.782Z,3.42
2018-07-26T12:33:51.360Z,3.60
2018-07-26T12:36:21.129Z,3.45
2018-07-26T12:38:51.347Z,3.42
2018-07-26T12:41:20.788Z,3.45
2018-07-26T12:43:50.534Z,3.90
2018-07-26T12:46:20.895Z,3.45
2018-07-26T12:48:50.534Z,3.62
2018-07-26T12:51:20.659Z,3.30
2018-07-26T12:53:50.863Z,3.75
2018-07-26T12:56:21.061Z,3.60
2018-07-26T12:58:50.382Z,3.45
2018-07-26T13:01:20.554Z,3.72
2018-07-26T13:03:50.625Z,3.45
2018-07-26T13:06:20.559Z,3.10
2018-07-26T13:08:51.171Z,2.47
2018-07-26T13:11:20.853Z,2.60
2018-07-26T13:13:50.955Z,2.60
2018-07-26T13:16:22.026Z,3.00
2018-07-26T13:18:51.639Z,2.42
2018-07-26T13:21:21.404Z,2.60
2018-07-26T13:23:51.495Z,2.92
2018-07-26T13:26:21.565Z,2.55
2018-07-26T13:28:51.622Z,2.95
2018-07-26T13:31:22.145Z,2.65
2018-07-26T13:33:51.788Z,2.75
2018-07-26T13:36:21.044Z,3.30
2018-07-26T13:38:51.653Z,3.10
2018-07-26T13:41:20.768Z,3.33
2018-07-26T13:43:50.700Z,2.83
2018-07-26T13:46:21.111Z,2.70
2018-07-26T13:48:50.802Z,2.98
2018-07-26T13:51:20.739Z,2.87
2018-07-26T13:53:51.337Z,3.20
2018-07-26T13:56:21.464Z,2.70
2018-07-26T13:58:51.423Z,2.92
2018-07-26T14:01:21.450Z,3.35
2018-07-26T14:03:51.543Z,3.00
2018-07-26T14:06:21.394Z,3.02
2018-07-26T14:08:51.608Z,2.92
2018-07-26T14:11:21.625Z,2.83
2018-07-26T14:13:51.677Z,2.90
2018-07-26T14:16:22.157Z,2.92
2018-07-26T14:18:51.659Z,2.70
2018-07-26T14:21:21.776Z,3.25
2018-07-26T14:23:56.726Z,3.25
2018-07-26T14:26:26.689Z,3.10
2018-07-26T14:28:56.471Z,3.20
2018-07-26T14:31:26.345Z,3.10
2018-07-26T14:33:57.476Z,2.70
2018-07-26T14:36:27.343Z,3.67
2018-07-26T14:38:56.986Z,3.42
2018-07-26T14:41:27.170Z,3.15
2018-07-26T14:43:56.926Z,3.20
2018-07-26T14:46:26.808Z,3.12
2018-07-26T14:48:56.942Z,3.00
2018-07-26T14:51:26.587Z,3.10
2018-07-26T14:53:56.041Z,3.10
2018-07-26T14:56:26.275Z,3.37
2018-07-26T14:58:56.765Z,3.42
2018-07-26T15:01:27.329Z,3.20
2018-07-26T15:03:57.191Z,2.95
2018-07-26T15:06:27.123Z,3.00
2018-07-26T15:08:56.959Z,3.05
2018-07-26T15:11:26.619Z,3.02
2018-07-26T15:13:56.291Z,3.15
2018-07-26T15:16:26.261Z,3.30
2018-07-26T15:18:57.267Z,3.08
2018-07-26T15:21:26.779Z,3.15
2018-07-26T15:23:57.129Z,3.25
2018-07-26T15:26:26.933Z,3.25
2018-07-26T15:28:56.740Z,3.27
2018-07-26T15:31:26.706Z,3.98
2018-07-26T15:33:56.526Z,3.67
2018-07-26T15:36:26.517Z,3.15
2018-07-26T15:38:56.690Z,2.80
2018-07-26T15:41:26.341Z,3.10
2018-07-26T15:43:56.042Z,2.95
2018-07-26T15:46:25.893Z,3.20
2018-07-26T15:48:55.778Z,3.00
2018-07-26T15:51:25.860Z,2.83
2018-07-26T15:53:55.861Z,3.20
2018-07-26T15:56:25.726Z,3.80
2018-07-26T15:58:55.392Z,3.10
2018-07-26T16:01:25.520Z,3.25
2018-07-26T16:03:55.315Z,3.25
2018-07-26T16:06:25.275Z,2.60
2018-07-26T16:08:55.355Z,2.67
2018-07-26T16:11:25.313Z,3.25
2018-07-26T16:13:54.882Z,3.62
2018-07-26T16:16:24.903Z,3.30
2018-07-26T16:18:55.994Z,3.17
2018-07-26T16:21:25.569Z,3.62
2018-07-26T16:23:55.254Z,3.70
2018-07-26T16:26:24.959Z,3.87
2018-07-26T16:28:55.704Z,3.70
2018-07-26T16:31:25.592Z,4.15
2018-07-26T16:33:55.305Z,3.90
2018-07-26T16:36:26.904Z,4.20
2018-07-26T16:38:57.085Z,4.03
2018-07-26T16:41:27.006Z,4.58
2018-07-26T16:43:57.515Z,3.90
2018-07-26T16:46:27.661Z,3.70
2018-07-26T16:48:57.578Z,3.90
2018-07-26T16:51:28.212Z,3.62
2018-07-26T16:53:58.416Z,3.95
2018-07-26T16:56:28.060Z,3.87
2018-07-26T16:58:57.642Z,4.75
2018-07-26T17:01:27.602Z,4.03
2018-07-26T17:04:02.558Z,3.70
2018-07-26T17:06:32.201Z,4.15
2018-07-26T17:09:02.467Z,3.90
2018-07-26T17:11:32.240Z,4.15
2018-07-26T17:14:02.914Z,4.42
2018-07-26T17:16:32.564Z,3.95
2018-07-26T17:19:02.384Z,3.75
2018-07-26T17:21:32.154Z,3.90
2018-07-26T17:24:01.956Z,3.65
2018-07-26T17:26:32.032Z,4.15
2018-07-26T17:29:01.829Z,3.92
2018-07-26T17:31:31.885Z,3.52
2018-07-26T17:34:01.825Z,3.70
2018-07-26T17:36:31.723Z,3.95
2018-07-26T17:39:01.226Z,3.40
2018-07-26T17:41:31.398Z,3.95
2018-07-26T17:44:01.248Z,3.70
2018-07-26T17:46:31.142Z,3.77
2018-07-26T17:49:00.877Z,3.87
2018-07-26T17:51:31.078Z,3.67
2018-07-26T17:54:01.096Z,3.60
2018-07-26T17:56:30.929Z,3.80
2018-07-26T17:59:01.572Z,3.67
2018-07-26T18:01:31.389Z,3.47
2018-07-26T18:04:01.517Z,3.80
2018-07-26T18:06:31.113Z,3.50
2018-07-26T18:09:00.662Z,3.52
2018-07-26T18:11:30.425Z,3.30
2018-07-26T18:14:00.526Z,3.58
2018-07-26T18:16:30.274Z,3.80
2018-07-26T18:18:59.730Z,3.50
2018-07-26T18:21:29.471Z,3.75
2018-07-26T18:23:59.164Z,3.12
2018-07-26T18:26:29.159Z,3.60
2018-07-26T18:28:58.863Z,3.90
2018-07-26T18:31:28.558Z,4.15
2018-07-26T18:33:59.019Z,3.40
2018-07-26T18:36:28.811Z,3.50
2018-07-26T18:38:57.963Z,3.40
2018-07-26T18:41:28.302Z,3.47
2018-07-26T18:43:57.358Z,3.70
2018-07-26T18:46:27.251Z,3.40
2018-07-26T18:48:57.407Z,3.58
2018-07-26T18:51:27.057Z,3.62
2018-07-26T18:53:56.863Z,3.65
2018-07-26T18:56:26.807Z,3.65
2018-07-26T18:58:56.510Z,7.60
2018-07-26T19:01:26.685Z,4.08
2018-07-26T19:03:56.580Z,3.67
2018-07-26T19:06:26.306Z,3.40
2018-07-26T19:08:55.918Z,3.37
2018-07-26T19:11:25.822Z,3.12
2018-07-26T19:13:55.615Z,3.65
2018-07-26T19:16:25.442Z,3.40
2018-07-26T19:18:55.425Z,3.40
2018-07-26T19:21:25.055Z,3.40
2018-07-26T19:23:54.741Z,3.40
2018-07-26T19:26:24.282Z,3.65
2018-07-26T19:28:54.237Z,3.60
2018-07-26T19:31:24.430Z,3.58
2018-07-26T19:33:54.859Z,3.37
2018-07-26T19:36:24.818Z,3.27
2018-07-26T19:38:55.402Z,3.67
2018-07-26T19:41:25.458Z,3.33
2018-07-26T19:43:55.294Z,3.37
2018-07-26T19:46:25.445Z,3.40
2018-07-26T19:48:55.054Z,3.65
2018-07-26T19:51:25.078Z,3.42
2018-07-26T19:53:55.020Z,3.10
2018-07-26T19:56:24.800Z,3.30
2018-07-26T19:58:54.722Z,3.10
2018-07-26T20:01:24.270Z,3.22
2018-07-26T20:03:54.473Z,3.00
2018-07-26T20:06:24.559Z,3.30
2018-07-26T20:08:55.495Z,3.02
2018-07-26T20:11:25.306Z,3.27
2018-07-26T20:13:55.250Z,3.20
2018-07-26T20:16:25.450Z,3.15
2018-07-26T20:18:55.127Z,3.65
2018-07-26T20:21:25.319Z,3.35
2018-07-26T20:23:55.555Z,3.10
2018-07-26T20:26:25.393Z,3.98
2018-07-26T20:28:55.001Z,3.95
2018-07-26T20:31:25.439Z,4.00
2018-07-26T20:33:55.319Z,3.90
2018-07-26T20:36:25.364Z,3.70
2018-07-26T20:38:55.370Z,4.00
2018-07-26T20:41:25.302Z,4.03
2018-07-26T20:43:55.339Z,4.12
2018-07-26T20:46:25.370Z,3.77
2018-07-26T20:48:55.194Z,3.92
2018-07-26T20:51:24.994Z,3.80
2018-07-26T20:53:55.904Z,4.22
2018-07-26T20:56:25.438Z,3.85
2018-07-26T20:58:55.372Z,3.95
2018-07-26T21:01:25.677Z,3.98
2018-07-26T21:03:55.307Z,4.00
2018-07-26T21:06:25.226Z,4.33
2018-07-26T21:08:54.705Z,3.60
2018-07-26T21:11:24.574Z,3.83
2018-07-26T21:13:54.737Z,4.03
2018-07-26T21:16:25.252Z,3.58
2018-07-26T21:18:55.131Z,3.90
2018-07-26T21:21:25.561Z,4.22
2018-07-26T21:23:55.468Z,4.53
2018-07-26T21:26:25.386Z,4.03
2018-07-26T21:28:56.306Z,4.37
2018-07-26T21:31:26.132Z,4.40
2018-07-26T21:33:55.784Z,4.13
2018-07-26T21:36:26.306Z,4.12
2018-07-26T21:38:55.958Z,3.92
2018-07-26T21:41:25.660Z,4.08
2018-07-26T21:43:55.596Z,3.77
2018-07-26T21:46:25.702Z,3.97
2018-07-26T21:48:55.756Z,4.33
2018-07-26T21:51:26.081Z,4.08
2018-07-26T21:53:55.757Z,4.80
2018-07-26T21:56:26.100Z,5.22
2018-07-26T21:58:56.424Z,4.35
2018-07-26T22:01:26.081Z,4.13
2018-07-26T22:03:55.952Z,4.20
2018-07-26T22:06:26.441Z,4.47
2018-07-26T22:08:55.940Z,4.10
2018-07-26T22:11:26.008Z,4.33
2018-07-26T22:13:56.467Z,4.58
2018-07-26T22:16:26.023Z,4.15
2018-07-26T22:18:56.122Z,4.17
2018-07-26T22:21:25.597Z,4.40
2018-07-26T22:23:55.519Z,4.53
2018-07-26T22:26:25.599Z,4.43
2018-07-26T22:28:55.928Z,4.70
2018-07-26T22:31:25.521Z,4.50
2018-07-26T22:33:55.472Z,4.40
2018-07-26T22:36:25.575Z,4.83
2018-07-26T22:38:55.737Z,4.97
2018-07-26T22:41:40.224Z,5.27
2018-07-26T22:44:10.003Z,5.13
2018-07-26T22:46:39.749Z,4.83
2018-07-26T22:49:09.536Z,4.90
2018-07-26T22:51:39.181Z,5.27
2018-07-26T22:54:08.742Z,4.63
2018-07-26T22:56:38.328Z,4.60
2018-07-26T22:59:07.577Z,5.07
2018-07-26T23:01:37.750Z,4.53
2018-07-26T23:04:07.829Z,5.27
2018-07-26T23:06:37.485Z,4.33
2018-07-26T23:09:10.015Z,4.60
2018-07-26T23:11:39.964Z,4.53
2018-07-26T23:14:08.955Z,4.63
2018-07-26T23:16:38.406Z,4.67
2018-07-26T23:19:08.325Z,4.37
2018-07-26T23:21:37.936Z,4.67
2018-07-26T23:24:07.985Z,4.60
2018-07-26T23:26:37.515Z,4.27
2018-07-26T23:29:07.277Z,4.50
2018-07-26T23:31:36.806Z,4.80
2018-07-26T23:34:06.453Z,5.07
2018-07-26T23:36:36.313Z,5.00
2018-07-26T23:39:09.127Z,4.70
2018-07-26T23:41:38.283Z,5.03
2018-07-26T23:44:08.649Z,4.77
2018-07-26T23:46:38.507Z,4.67
2018-07-26T23:49:07.514Z,4.57
2018-07-26T23:51:37.139Z,4.63
2018-07-26T23:54:06.824Z,4.40
2018-07-26T23:56:36.798Z,4.60
2018-07-26T23:59:06.610Z,4.63
