createdAt,value
2022-12-31T00:00:38.557Z,51.92
2022-12-31T00:03:25.366Z,49.55
2022-12-31T00:05:52.768Z,51.45
2022-12-31T00:08:20.339Z,50.72
2022-12-31T00:10:47.686Z,51.17
2022-12-31T00:13:16.750Z,52.72
2022-12-31T00:15:45.135Z,73.63
2022-12-31T00:18:12.808Z,73.10
2022-12-31T00:20:42.096Z,69.45
2022-12-31T00:23:11.153Z,70.93
2022-12-31T00:25:38.537Z,56.22
2022-12-31T00:28:06.108Z,61.10
2022-12-31T00:30:34.821Z,86.05
2022-12-31T00:33:02.502Z,65.07
2022-12-31T00:35:29.796Z,66.72
2022-12-31T00:37:57.336Z,73.75
2022-12-31T00:40:24.581Z,87.25
2022-12-31T00:42:52.091Z,81.40
2022-12-31T00:45:19.317Z,75.00
2022-12-31T00:47:46.871Z,79.95
2022-12-31T00:50:14.105Z,80.80
2022-12-31T00:52:41.665Z,93.43
2022-12-31T00:55:09.218Z,62.65
2022-12-31T00:57:36.775Z,55.95
2022-12-31T01:00:07.333Z,53.20
2022-12-31T01:02:35.026Z,60.38
2022-12-31T01:05:02.511Z,56.88
2022-12-31T01:07:30.100Z,45.45
2022-12-31T01:09:57.379Z,58.63
2022-12-31T01:12:25.623Z,53.63
2022-12-31T01:14:52.880Z,53.92
2022-12-31T01:17:20.393Z,59.60
2022-12-31T01:19:47.669Z,63.33
2022-12-31T01:22:15.283Z,52.30
2022-12-31T01:24:42.518Z,50.17
2022-12-31T01:27:10.287Z,51.90
2022-12-31T01:29:37.493Z,46.53
2022-12-31T01:32:05.412Z,45.55
2022-12-31T01:34:32.721Z,43.22
2022-12-31T01:37:00.204Z,41.10
2022-12-31T01:39:27.442Z,39.78
2022-12-31T01:41:54.941Z,42.83
2022-12-31T01:44:25.229Z,41.90
2022-12-31T01:47:02.302Z,44.28
2022-12-31T01:49:51.703Z,44.38
2022-12-31T01:52:38.788Z,42.30
2022-12-31T01:55:25.465Z,42.78
2022-12-31T01:57:59.269Z,42.28
2022-12-31T02:00:27.095Z,45.50
2022-12-31T02:02:55.172Z,43.00
2022-12-31T02:06:01.158Z,41.90
2022-12-31T02:08:28.837Z,41.95
2022-12-31T02:10:56.113Z,36.33
2022-12-31T02:13:24.094Z,31.52
2022-12-31T02:16:13.011Z,28.42
2022-12-31T02:19:20.159Z,30.17
2022-12-31T02:22:13.429Z,27.13
2022-12-31T02:25:16.494Z,27.17
2022-12-31T02:28:04.454Z,29.08
2022-12-31T02:30:34.945Z,27.33
2022-12-31T02:33:22.317Z,26.25
2022-12-31T02:36:06.163Z,24.73
2022-12-31T02:38:39.233Z,21.63
2022-12-31T02:41:33.091Z,17.83
2022-12-31T02:44:00.415Z,17.02
2022-12-31T02:46:47.339Z,18.35
2022-12-31T02:49:38.659Z,16.63
2022-12-31T02:52:26.737Z,17.88
2022-12-31T02:55:10.224Z,19.45
2022-12-31T02:57:55.342Z,19.60
2022-12-31T03:00:49.353Z,21.08
2022-12-31T03:03:19.319Z,20.92
2022-12-31T03:05:50.135Z,22.38
2022-12-31T03:08:26.293Z,22.35
2022-12-31T03:10:53.566Z,21.77
2022-12-31T03:13:21.071Z,22.40
2022-12-31T03:15:48.585Z,22.48
2022-12-31T03:18:39.227Z,21.90
2022-12-31T03:21:31.921Z,21.25
2022-12-31T03:24:18.187Z,19.90
2022-12-31T03:26:45.391Z,16.77
2022-12-31T03:29:12.876Z,18.00
2022-12-31T03:31:40.211Z,16.75
2022-12-31T03:34:07.694Z,17.58
2022-12-31T03:36:34.960Z,16.95
2022-12-31T03:39:02.509Z,15.88
2022-12-31T03:41:29.713Z,15.68
2022-12-31T03:43:57.254Z,15.05
2022-12-31T03:46:24.473Z,16.13
2022-12-31T03:48:52.012Z,16.05
2022-12-31T03:51:19.180Z,16.67
2022-12-31T03:53:46.671Z,15.80
2022-12-31T03:56:13.917Z,14.95
2022-12-31T03:58:41.449Z,16.60
2022-12-31T04:01:08.772Z,14.55
2022-12-31T04:03:36.350Z,14.77
2022-12-31T04:06:03.689Z,14.70
2022-12-31T04:08:31.246Z,14.23
2022-12-31T04:10:58.583Z,13.23
2022-12-31T04:13:26.113Z,15.38
2022-12-31T04:15:53.546Z,13.50
2022-12-31T04:18:21.053Z,13.90
2022-12-31T04:20:48.337Z,13.38
2022-12-31T04:23:15.830Z,13.82
2022-12-31T04:25:43.193Z,13.13
2022-12-31T04:28:10.699Z,13.93
2022-12-31T04:30:37.955Z,14.75
2022-12-31T04:33:05.442Z,13.93
2022-12-31T04:35:32.720Z,15.02
2022-12-31T04:38:00.251Z,15.07
2022-12-31T04:40:27.474Z,14.50
2022-12-31T04:42:54.989Z,15.57
2022-12-31T04:45:22.294Z,14.80
2022-12-31T04:47:49.826Z,15.77
2022-12-31T04:50:17.094Z,14.85
2022-12-31T04:52:44.586Z,14.55
2022-12-31T04:55:12.029Z,14.18
2022-12-31T04:57:41.544Z,16.08
2022-12-31T05:00:09.608Z,14.55
2022-12-31T05:02:37.380Z,14.10
2022-12-31T05:05:05.239Z,13.77
2022-12-31T05:07:32.764Z,14.05
2022-12-31T05:09:59.977Z,13.05
2022-12-31T05:12:27.552Z,13.05
2022-12-31T05:14:54.806Z,13.60
2022-12-31T05:17:22.329Z,14.25
2022-12-31T05:19:49.540Z,13.07
2022-12-31T05:22:29.103Z,13.07
2022-12-31T05:25:00.920Z,12.32
2022-12-31T05:27:31.224Z,11.40
2022-12-31T05:29:59.174Z,12.15
2022-12-31T05:32:26.985Z,11.73
2022-12-31T05:34:54.296Z,11.18
2022-12-31T05:37:21.821Z,11.55
2022-12-31T05:39:49.299Z,12.48
2022-12-31T05:42:16.853Z,13.27
2022-12-31T05:44:44.436Z,13.55
2022-12-31T05:47:12.004Z,13.50
2022-12-31T05:49:39.537Z,13.85
2022-12-31T05:52:07.615Z,13.90
2022-12-31T05:54:34.985Z,13.90
2022-12-31T05:57:03.953Z,13.88
2022-12-31T05:59:31.258Z,13.65
2022-12-31T06:01:58.846Z,13.90
2022-12-31T06:04:26.391Z,13.45
2022-12-31T06:06:54.093Z,13.73
2022-12-31T06:09:21.977Z,12.93
2022-12-31T06:11:50.054Z,14.15
2022-12-31T06:14:17.411Z,13.88
2022-12-31T06:16:44.953Z,14.20
2022-12-31T06:19:12.219Z,12.48
2022-12-31T06:21:39.770Z,11.65
2022-12-31T06:24:07.597Z,11.27
2022-12-31T06:26:35.180Z,11.10
2022-12-31T06:29:02.505Z,10.65
2022-12-31T06:31:30.123Z,11.10
2022-12-31T06:33:57.478Z,11.25
2022-12-31T06:36:25.124Z,10.05
2022-12-31T06:38:52.522Z,10.95
2022-12-31T06:41:20.138Z,11.25
2022-12-31T06:43:47.582Z,10.55
2022-12-31T06:46:18.026Z,11.43
2022-12-31T06:48:45.578Z,10.88
2022-12-31T06:51:17.856Z,10.73
2022-12-31T06:53:50.961Z,12.02
2022-12-31T06:56:23.358Z,10.82
2022-12-31T06:58:53.189Z,11.55
2022-12-31T07:01:58.031Z,11.55
2022-12-31T07:04:49.783Z,11.57
2022-12-31T07:07:39.367Z,11.52
2022-12-31T07:10:29.475Z,10.45
2022-12-31T07:13:47.259Z,10.50
2022-12-31T07:16:43.793Z,10.82
2022-12-31T07:19:19.935Z,9.75
2022-12-31T07:21:51.626Z,10.70
2022-12-31T07:24:19.695Z,9.38
2022-12-31T07:27:08.453Z,10.05
2022-12-31T07:30:12.165Z,9.15
2022-12-31T07:33:09.843Z,8.98
2022-12-31T07:36:36.856Z,8.35
2022-12-31T07:39:20.462Z,7.18
2022-12-31T07:42:21.188Z,7.00
2022-12-31T07:45:07.702Z,6.80
2022-12-31T07:47:35.656Z,6.53
2022-12-31T07:50:03.972Z,6.20
2022-12-31T07:52:31.991Z,6.18
2022-12-31T07:54:59.275Z,6.25
2022-12-31T07:57:38.704Z,5.47
2022-12-31T08:00:14.377Z,5.95
2022-12-31T08:03:03.293Z,5.57
2022-12-31T08:05:54.866Z,6.30
2022-12-31T08:08:50.154Z,5.93
2022-12-31T08:11:43.285Z,5.57
2022-12-31T08:14:14.828Z,5.85
2022-12-31T08:16:42.732Z,5.60
2022-12-31T08:19:25.745Z,5.63
2022-12-31T08:22:03.865Z,4.97
2022-12-31T08:25:05.124Z,4.93
2022-12-31T08:28:36.864Z,4.50
2022-12-31T08:31:37.527Z,4.55
2022-12-31T08:34:38.102Z,3.85
2022-12-31T08:37:23.911Z,4.35
2022-12-31T08:40:33.792Z,4.40
2022-12-31T08:43:49.683Z,4.68
2022-12-31T08:46:31.455Z,4.22
2022-12-31T08:48:59.507Z,4.30
2022-12-31T08:51:27.654Z,4.55
2022-12-31T08:53:55.773Z,3.90
2022-12-31T08:56:51.150Z,3.80
2022-12-31T08:59:43.230Z,4.07
2022-12-31T09:02:43.211Z,3.92
2022-12-31T09:05:38.570Z,3.80
2022-12-31T09:08:08.569Z,3.53
2022-12-31T09:10:56.844Z,3.53
2022-12-31T09:13:46.182Z,3.60
2022-12-31T09:16:26.222Z,3.45
2022-12-31T09:18:53.511Z,3.55
2022-12-31T09:21:21.411Z,3.85
2022-12-31T09:23:49.041Z,4.05
2022-12-31T09:26:34.835Z,4.28
2022-12-31T09:29:53.846Z,4.00
2022-12-31T09:33:01.266Z,3.80
2022-12-31T09:36:00.412Z,3.88
2022-12-31T09:38:55.530Z,4.13
2022-12-31T09:42:08.955Z,3.97
2022-12-31T09:45:28.629Z,4.35
2022-12-31T09:48:01.760Z,4.47
2022-12-31T09:50:59.553Z,4.30
2022-12-31T09:53:30.984Z,5.30
2022-12-31T09:56:10.154Z,5.25
2022-12-31T09:58:57.319Z,5.22
2022-12-31T10:01:38.017Z,4.97
2022-12-31T10:04:10.697Z,4.63
2022-12-31T10:07:00.707Z,4.40
2022-12-31T10:09:50.418Z,4.18
2022-12-31T10:13:10.349Z,3.63
2022-12-31T10:16:11.146Z,3.65
2022-12-31T10:18:50.407Z,3.55
2022-12-31T10:21:54.092Z,3.13
2022-12-31T10:25:38.639Z,3.05
2022-12-31T10:28:31.310Z,4.13
2022-12-31T10:31:22.633Z,2.72
2022-12-31T10:34:13.103Z,2.75
2022-12-31T10:37:12.800Z,2.75
2022-12-31T10:40:15.939Z,3.05
2022-12-31T10:43:28.029Z,3.30
2022-12-31T10:46:39.712Z,3.20
2022-12-31T10:49:38.185Z,4.50
2022-12-31T10:52:28.503Z,3.08
2022-12-31T10:55:21.666Z,3.03
2022-12-31T10:58:06.694Z,3.10
2022-12-31T11:01:25.045Z,2.65
2022-12-31T11:04:36.417Z,3.22
2022-12-31T11:07:32.194Z,2.30
2022-12-31T11:10:40.137Z,3.30
2022-12-31T11:13:31.646Z,3.47
2022-12-31T11:16:26.526Z,3.60
2022-12-31T11:19:41.461Z,3.90
2022-12-31T11:22:26.351Z,3.08
2022-12-31T11:25:12.003Z,2.97
2022-12-31T11:28:02.462Z,3.70
2022-12-31T11:30:57.577Z,3.10
2022-12-31T11:33:54.694Z,3.70
2022-12-31T11:37:00.248Z,2.58
2022-12-31T11:40:02.945Z,3.80
2022-12-31T11:42:54.574Z,3.05
2022-12-31T11:46:08.595Z,3.20
2022-12-31T11:48:55.483Z,2.55
2022-12-31T11:51:50.376Z,2.80
2022-12-31T11:54:53.190Z,2.28
2022-12-31T11:57:34.507Z,2.70
2022-12-31T12:00:21.817Z,2.78
2022-12-31T12:03:06.037Z,3.30
2022-12-31T12:05:36.582Z,3.00
2022-12-31T12:08:04.143Z,3.65
2022-12-31T12:10:49.861Z,3.42
2022-12-31T12:13:26.065Z,4.22
2022-12-31T12:16:02.090Z,4.40
2022-12-31T12:18:45.227Z,3.40
2022-12-31T12:21:16.712Z,3.22
2022-12-31T12:23:59.535Z,3.80
2022-12-31T12:26:43.269Z,3.38
2022-12-31T12:29:28.359Z,3.65
2022-12-31T12:32:05.995Z,3.67
2022-12-31T12:34:45.887Z,3.65
2022-12-31T12:37:35.567Z,3.28
2022-12-31T12:40:29.814Z,3.22
2022-12-31T12:42:59.283Z,3.63
2022-12-31T12:45:50.788Z,3.38
2022-12-31T12:48:46.411Z,3.72
2022-12-31T12:51:31.573Z,3.38
2022-12-31T12:55:05.045Z,3.53
2022-12-31T12:58:06.373Z,3.50
2022-12-31T13:00:51.896Z,3.30
2022-12-31T13:04:14.724Z,4.03
2022-12-31T13:07:11.181Z,3.58
2022-12-31T13:10:14.813Z,4.00
2022-12-31T13:16:50.995Z,3.88
2022-12-31T13:19:44.598Z,4.50
2022-12-31T13:22:32.498Z,4.20
2022-12-31T13:25:35.271Z,4.32
2022-12-31T13:28:12.039Z,3.88
2022-12-31T13:30:48.650Z,4.30
2022-12-31T13:33:27.165Z,3.85
2022-12-31T13:36:03.202Z,3.90
2022-12-31T13:38:46.227Z,3.85
2022-12-31T13:41:36.629Z,3.88
2022-12-31T13:44:23.971Z,3.80
2022-12-31T13:47:23.224Z,3.60
2022-12-31T13:50:02.825Z,3.53
2022-12-31T13:52:58.710Z,3.80
2022-12-31T13:55:37.992Z,3.72
2022-12-31T13:58:32.232Z,4.28
2022-12-31T14:01:33.621Z,5.85
2022-12-31T14:04:15.429Z,6.22
2022-12-31T14:06:57.598Z,5.78
2022-12-31T14:09:35.493Z,6.40
2022-12-31T14:12:25.883Z,5.22
2022-12-31T14:15:20.466Z,5.45
2022-12-31T14:17:59.343Z,7.30
2022-12-31T14:20:41.521Z,8.13
2022-12-31T14:23:39.059Z,6.90
2022-12-31T14:26:27.688Z,7.55
2022-12-31T14:29:19.145Z,7.32
2022-12-31T14:31:49.491Z,6.38
2022-12-31T14:35:06.246Z,6.07
2022-12-31T14:38:03.215Z,6.07
2022-12-31T14:41:14.152Z,6.45
2022-12-31T14:44:20.105Z,6.70
2022-12-31T14:47:20.505Z,5.72
2022-12-31T14:50:16.271Z,5.68
2022-12-31T14:52:54.395Z,6.45
2022-12-31T14:55:35.607Z,6.53
2022-12-31T14:58:29.785Z,7.13
2022-12-31T15:01:22.318Z,7.25
2022-12-31T15:03:50.710Z,6.70
2022-12-31T15:06:21.212Z,6.55
2022-12-31T15:09:28.500Z,6.93
2022-12-31T15:12:25.293Z,7.35
2022-12-31T15:15:33.270Z,5.93
2022-12-31T15:18:38.701Z,5.80
2022-12-31T15:21:13.935Z,5.80
2022-12-31T15:23:44.244Z,6.43
2022-12-31T15:26:27.761Z,6.85
2022-12-31T15:29:06.497Z,6.93
2022-12-31T15:31:46.678Z,7.40
2022-12-31T15:34:36.086Z,8.13
2022-12-31T15:37:42.790Z,7.63
2022-12-31T15:40:16.347Z,8.73
2022-12-31T15:43:03.150Z,8.40
2022-12-31T15:45:42.935Z,7.65
2022-12-31T15:48:26.380Z,7.80
2022-12-31T15:51:00.675Z,7.80
2022-12-31T15:53:40.433Z,8.43
2022-12-31T15:56:17.913Z,8.23
2022-12-31T15:58:49.679Z,7.68
2022-12-31T16:01:25.546Z,9.05
2022-12-31T16:04:01.981Z,9.15
2022-12-31T16:06:37.159Z,8.80
2022-12-31T16:09:16.371Z,8.65
2022-12-31T16:11:44.657Z,10.52
2022-12-31T16:14:25.456Z,11.55
2022-12-31T16:17:00.002Z,13.57
2022-12-31T16:19:44.737Z,14.30
2022-12-31T16:22:25.988Z,14.05
2022-12-31T16:27:44.914Z,11.63
2022-12-31T16:30:23.095Z,10.40
2022-12-31T16:32:52.869Z,8.75
2022-12-31T16:35:29.693Z,9.13
2022-12-31T16:38:16.756Z,9.02
2022-12-31T16:41:19.355Z,8.63
2022-12-31T16:43:50.446Z,10.35
2022-12-31T16:46:27.192Z,10.68
2022-12-31T16:49:03.039Z,9.98
2022-12-31T16:51:34.093Z,8.93
2022-12-31T16:54:03.674Z,9.40
2022-12-31T16:56:38.054Z,9.63
2022-12-31T16:59:38.930Z,10.65
2022-12-31T17:02:40.529Z,10.30
2022-12-31T17:05:24.646Z,10.90
2022-12-31T17:07:52.673Z,10.05
2022-12-31T17:10:33.272Z,9.60
2022-12-31T17:15:52.844Z,7.93
2022-12-31T17:18:28.839Z,7.95
2022-12-31T17:21:08.435Z,8.20
2022-12-31T17:23:39.921Z,8.65
2022-12-31T17:26:22.186Z,8.55
2022-12-31T17:28:53.493Z,8.02
2022-12-31T17:31:34.245Z,7.90
2022-12-31T17:34:20.808Z,7.18
2022-12-31T17:37:19.823Z,6.97
2022-12-31T17:39:54.245Z,7.18
2022-12-31T17:42:33.705Z,8.20
2022-12-31T17:45:07.656Z,8.30
2022-12-31T17:47:45.576Z,8.57
2022-12-31T17:50:15.589Z,8.15
2022-12-31T17:52:43.170Z,9.88
2022-12-31T17:55:10.461Z,9.57
2022-12-31T17:57:43.161Z,10.00
2022-12-31T18:00:22.390Z,9.90
2022-12-31T18:02:49.970Z,10.77
2022-12-31T18:05:21.045Z,10.95
2022-12-31T18:07:49.092Z,9.75
2022-12-31T18:10:19.448Z,8.32
2022-12-31T18:12:49.409Z,7.65
2022-12-31T18:15:20.514Z,7.82
2022-12-31T18:17:49.182Z,8.23
2022-12-31T18:20:17.784Z,8.43
2022-12-31T18:22:46.029Z,8.48
2022-12-31T18:25:22.730Z,9.32
2022-12-31T18:27:52.199Z,11.40
2022-12-31T18:30:19.660Z,9.93
2022-12-31T18:32:47.433Z,9.52
2022-12-31T18:35:57.673Z,8.35
2022-12-31T18:38:16.024Z,8.60
2022-12-31T18:40:55.594Z,8.80
2022-12-31T18:43:24.290Z,8.63
2022-12-31T18:45:52.784Z,8.13
2022-12-31T18:48:20.929Z,9.85
2022-12-31T18:50:48.940Z,8.20
2022-12-31T18:53:23.099Z,8.40
2022-12-31T18:55:56.454Z,8.60
2022-12-31T18:58:24.660Z,8.90
2022-12-31T19:00:52.294Z,7.82
2022-12-31T19:03:23.894Z,8.52
2022-12-31T19:05:52.086Z,7.65
2022-12-31T19:08:24.251Z,9.02
2022-12-31T19:10:53.832Z,8.80
2022-12-31T19:13:23.036Z,8.40
2022-12-31T19:15:53.171Z,7.78
2022-12-31T19:18:21.201Z,7.50
2022-12-31T19:20:48.574Z,7.10
2022-12-31T19:23:20.511Z,6.78
2022-12-31T19:25:49.795Z,9.00
2022-12-31T19:28:24.305Z,8.68
2022-12-31T19:30:52.898Z,7.72
2022-12-31T19:33:20.891Z,7.97
2022-12-31T19:35:48.651Z,7.40
2022-12-31T19:38:26.447Z,7.63
2022-12-31T19:40:54.997Z,7.35
2022-12-31T19:43:24.135Z,6.80
2022-12-31T19:45:52.758Z,6.80
2022-12-31T19:48:30.476Z,7.13
2022-12-31T19:50:59.696Z,7.95
2022-12-31T19:53:27.966Z,7.50
2022-12-31T19:55:55.364Z,6.57
2022-12-31T19:58:26.324Z,6.95
2022-12-31T20:01:01.958Z,6.35
2022-12-31T20:03:32.672Z,7.38
2022-12-31T20:06:09.927Z,7.20
2022-12-31T20:08:38.909Z,7.10
2022-12-31T20:11:12.826Z,7.55
2022-12-31T20:13:41.438Z,7.65
2022-12-31T20:16:20.605Z,7.15
2022-12-31T20:18:50.592Z,7.65
2022-12-31T20:21:37.060Z,7.90
2022-12-31T20:24:05.006Z,7.97
2022-12-31T20:26:32.282Z,7.53
2022-12-31T20:28:59.880Z,7.63
2022-12-31T20:31:27.384Z,7.30
2022-12-31T20:33:55.702Z,7.40
2022-12-31T20:36:23.685Z,7.65
2022-12-31T20:38:51.324Z,7.43
2022-12-31T20:41:22.154Z,8.15
2022-12-31T20:43:50.949Z,8.55
2022-12-31T20:46:25.108Z,11.63
2022-12-31T20:48:57.868Z,9.43
2022-12-31T20:51:27.131Z,8.90
2022-12-31T20:54:04.970Z,10.50
2022-12-31T20:56:35.349Z,10.25
2022-12-31T20:59:04.551Z,10.38
2022-12-31T21:01:55.502Z,10.57
2022-12-31T21:04:20.512Z,10.60
2022-12-31T21:06:48.184Z,11.07
2022-12-31T21:09:15.837Z,10.73
2022-12-31T21:12:01.609Z,13.25
2022-12-31T21:14:29.202Z,11.70
2022-12-31T21:16:56.479Z,11.68
2022-12-31T21:19:24.044Z,12.52
2022-12-31T21:21:51.425Z,12.07
2022-12-31T21:24:23.494Z,12.35
2022-12-31T21:26:54.739Z,11.60
2022-12-31T21:29:22.434Z,12.98
2022-12-31T21:31:50.052Z,12.68
2022-12-31T21:34:18.868Z,11.95
2022-12-31T21:36:46.074Z,12.73
2022-12-31T21:39:13.710Z,11.95
2022-12-31T21:41:53.405Z,11.35
2022-12-31T21:44:26.532Z,10.55
2022-12-31T21:47:38.219Z,10.55
2022-12-31T21:50:07.705Z,10.75
2022-12-31T21:52:35.255Z,10.88
2022-12-31T21:55:24.671Z,10.15
2022-12-31T21:58:25.437Z,8.95
2022-12-31T22:00:59.285Z,9.40
2022-12-31T22:03:28.040Z,10.23
2022-12-31T22:06:16.342Z,9.23
2022-12-31T22:08:51.756Z,9.95
2022-12-31T22:11:22.608Z,10.27
2022-12-31T22:13:51.281Z,9.38
2022-12-31T22:16:20.335Z,9.43
2022-12-31T22:18:48.550Z,10.43
2022-12-31T22:21:22.456Z,10.85
2022-12-31T22:23:55.905Z,11.20
2022-12-31T22:26:28.221Z,10.57
2022-12-31T22:28:59.788Z,9.68
2022-12-31T22:31:30.334Z,8.98
2022-12-31T22:33:58.883Z,8.40
2022-12-31T22:36:26.889Z,9.20
2022-12-31T22:38:58.646Z,8.93
2022-12-31T22:41:28.525Z,8.00
2022-12-31T22:44:03.718Z,8.85
2022-12-31T22:46:33.931Z,7.65
2022-12-31T22:49:04.328Z,8.38
2022-12-31T22:51:57.163Z,7.75
2022-12-31T22:54:20.588Z,7.35
2022-12-31T22:56:48.192Z,8.32
2022-12-31T22:59:15.448Z,8.43
2022-12-31T23:01:43.085Z,25.67
2022-12-31T23:04:10.497Z,40.00
2022-12-31T23:06:47.370Z,62.75
2022-12-31T23:09:35.493Z,48.03
2022-12-31T23:12:08.430Z,37.80
2022-12-31T23:14:54.833Z,24.50
2022-12-31T23:17:45.400Z,18.85
2022-12-31T23:20:36.585Z,16.42
2022-12-31T23:23:10.546Z,13.95
2022-12-31T23:25:47.856Z,12.63
2022-12-31T23:28:25.746Z,13.48
2022-12-31T23:30:54.178Z,19.10
2022-12-31T23:33:26.129Z,21.30
2022-12-31T23:36:07.282Z,14.57
2022-12-31T23:38:35.283Z,14.23
2022-12-31T23:41:13.508Z,12.70
2022-12-31T23:43:41.119Z,12.45
2022-12-31T23:46:08.539Z,11.90
2022-12-31T23:48:36.121Z,10.43
2022-12-31T23:51:04.025Z,9.95
2022-12-31T23:53:31.860Z,9.07
2022-12-31T23:56:23.382Z,8.35
2022-12-31T23:58:56.312Z,7.60
