createdAt,value
2018-11-06T00:01:13.364Z,99937.20
2018-11-06T00:04:04.061Z,99950.30
2018-11-06T00:06:37.259Z,99944.55
2018-11-06T00:09:14.049Z,99936.27
2018-11-06T00:11:48.058Z,99938.02
2018-11-06T00:14:22.468Z,99942.94
2018-11-06T00:16:56.776Z,99940.20
2018-11-06T00:19:27.840Z,99945.31
2018-11-06T00:22:01.577Z,99938.89
2018-11-06T00:24:34.920Z,99935.02
2018-11-06T00:27:08.940Z,99931.50
2018-11-06T00:29:40.392Z,99931.87
2018-11-06T00:32:14.973Z,99931.50
2018-11-06T00:34:48.579Z,99936.97
2018-11-06T00:37:22.947Z,99936.12
2018-11-06T00:39:56.696Z,99937.33
2018-11-06T00:42:30.479Z,99944.41
2018-11-06T00:45:05.045Z,99945.27
2018-11-06T00:47:39.037Z,99950.39
2018-11-06T00:50:14.302Z,99942.41
2018-11-06T00:52:47.967Z,99944.61
2018-11-06T00:55:21.915Z,99942.69
2018-11-06T00:57:56.591Z,99941.68
2018-11-06T01:00:32.126Z,99946.98
2018-11-06T01:03:05.522Z,99949.06
2018-11-06T01:05:40.938Z,99946.32
2018-11-06T01:08:14.902Z,99946.87
2018-11-06T01:10:49.660Z,99947.72
2018-11-06T01:13:23.458Z,99942.34
2018-11-06T01:15:57.040Z,99944.01
2018-11-06T01:18:33.618Z,99944.41
2018-11-06T01:21:07.897Z,99946.55
2018-11-06T01:23:44.187Z,99946.71
2018-11-06T01:26:18.266Z,99940.25
2018-11-06T01:28:52.650Z,99950.23
2018-11-06T01:31:27.048Z,99961.34
2018-11-06T01:34:00.740Z,99961.11
2018-11-06T01:36:34.604Z,99958.06
2018-11-06T01:39:13.211Z,99960.92
2018-11-06T01:41:47.361Z,99958.72
2018-11-06T01:46:54.472Z,99959.42
2018-11-06T01:49:27.749Z,99971.96
2018-11-06T01:52:01.609Z,99969.99
2018-11-06T01:54:35.130Z,99964.48
2018-11-06T01:57:08.231Z,99961.42
2018-11-06T01:59:41.980Z,99962.79
2018-11-06T02:02:16.273Z,99971.75
2018-11-06T02:04:50.214Z,99976.75
2018-11-06T02:07:25.415Z,99961.13
2018-11-06T02:09:58.506Z,99967.63
2018-11-06T02:12:32.257Z,99962.63
2018-11-06T02:15:06.120Z,99965.41
2018-11-06T02:17:41.210Z,99972.43
2018-11-06T02:20:15.348Z,99964.09
2018-11-06T02:22:49.113Z,99964.45
2018-11-06T02:25:22.297Z,99956.58
2018-11-06T02:27:56.178Z,99948.37
2018-11-06T02:30:30.318Z,99950.08
2018-11-06T02:33:02.539Z,99959.24
2018-11-06T02:35:37.601Z,99960.62
2018-11-06T02:38:11.240Z,99964.98
2018-11-06T02:40:44.773Z,99960.91
2018-11-06T02:43:16.661Z,99954.41
2018-11-06T02:45:50.880Z,99952.28
2018-11-06T02:48:23.649Z,99949.68
2018-11-06T02:50:57.996Z,99950.98
2018-11-06T02:53:35.564Z,99955.48
2018-11-06T02:56:10.452Z,99958.46
2018-11-06T02:58:44.984Z,99959.45
2018-11-06T03:01:18.853Z,99959.80
2018-11-06T03:03:52.490Z,99956.37
2018-11-06T03:06:26.477Z,99958.66
2018-11-06T03:09:00.252Z,99950.06
2018-11-06T03:11:36.974Z,99968.22
2018-11-06T03:14:09.934Z,99967.71
2018-11-06T03:16:43.059Z,99969.52
2018-11-06T03:19:14.308Z,99956.51
2018-11-06T03:21:47.906Z,99954.56
2018-11-06T03:24:22.738Z,99961.20
2018-11-06T03:26:56.507Z,99954.05
2018-11-06T03:29:29.950Z,99953.69
2018-11-06T03:32:03.953Z,99965.30
2018-11-06T03:34:37.043Z,99957.45
2018-11-06T03:37:10.843Z,99949.92
2018-11-06T03:39:45.035Z,99950.52
2018-11-06T03:42:18.316Z,99952.35
2018-11-06T03:44:51.986Z,99954.55
2018-11-06T03:47:25.574Z,99950.28
2018-11-06T03:49:59.342Z,99947.37
2018-11-06T03:52:33.338Z,99958.00
2018-11-06T03:55:07.541Z,99960.73
2018-11-06T03:57:41.293Z,99957.47
2018-11-06T04:00:18.932Z,99962.53
2018-11-06T04:02:50.327Z,99965.80
2018-11-06T04:05:22.259Z,99963.80
2018-11-06T04:07:53.686Z,99956.98
2018-11-06T04:10:24.730Z,99954.91
2018-11-06T04:12:55.782Z,99959.09
2018-11-06T04:15:26.954Z,99953.16
2018-11-06T04:17:58.405Z,99951.16
2018-11-06T04:20:29.783Z,99955.77
2018-11-06T04:23:00.868Z,99962.62
2018-11-06T04:25:31.931Z,99948.45
2018-11-06T04:28:03.782Z,99959.02
2018-11-06T04:30:34.905Z,99969.41
2018-11-06T04:33:05.922Z,99969.33
2018-11-06T04:35:37.303Z,99961.40
2018-11-06T04:38:08.435Z,99958.48
2018-11-06T04:40:39.657Z,99950.08
2018-11-06T04:43:10.687Z,99950.38
2018-11-06T04:45:41.750Z,99955.70
2018-11-06T04:48:12.817Z,99950.02
2018-11-06T04:50:44.295Z,99945.94
2018-11-06T04:53:15.348Z,99964.50
2018-11-06T04:55:46.404Z,99960.23
2018-11-06T04:58:17.750Z,99967.45
2018-11-06T05:00:49.120Z,99974.39
2018-11-06T05:03:20.171Z,99984.41
2018-11-06T05:05:51.657Z,99985.63
2018-11-06T05:08:23.272Z,99980.12
2018-11-06T05:10:54.358Z,99974.88
2018-11-06T05:13:25.424Z,99981.28
2018-11-06T05:15:56.521Z,99984.73
2018-11-06T05:18:27.742Z,99989.48
2018-11-06T05:20:58.881Z,99990.00
2018-11-06T05:23:31.189Z,99978.20
2018-11-06T05:26:02.292Z,99973.39
2018-11-06T05:28:33.382Z,99980.28
2018-11-06T05:31:04.961Z,99973.27
2018-11-06T05:33:35.994Z,99963.11
2018-11-06T05:36:07.292Z,99959.89
2018-11-06T05:38:38.624Z,99957.27
2018-11-06T05:41:10.139Z,99956.33
2018-11-06T05:43:41.179Z,99965.61
2018-11-06T05:46:12.262Z,99965.44
2018-11-06T05:48:43.348Z,99968.48
2018-11-06T05:51:14.551Z,99974.00
2018-11-06T05:53:47.842Z,99978.66
2018-11-06T05:56:18.887Z,99981.27
2018-11-06T05:58:50.258Z,99979.06
2018-11-06T06:01:22.241Z,99984.17
2018-11-06T06:03:53.540Z,99982.06
2018-11-06T06:06:24.533Z,99991.20
2018-11-06T06:08:57.863Z,99996.85
2018-11-06T06:11:29.202Z,99998.69
2018-11-06T06:14:00.197Z,99997.38
2018-11-06T06:16:32.335Z,99998.47
2018-11-06T06:19:03.362Z,99991.84
2018-11-06T06:21:34.530Z,99993.59
2018-11-06T06:24:06.185Z,99998.20
2018-11-06T06:26:37.431Z,100005.95
2018-11-06T06:29:08.612Z,99999.45
2018-11-06T06:31:39.761Z,99993.09
2018-11-06T06:34:10.897Z,99982.70
2018-11-06T06:36:41.944Z,99979.56
2018-11-06T06:39:13.035Z,99977.50
2018-11-06T06:41:44.083Z,99991.92
2018-11-06T06:44:15.370Z,99998.47
2018-11-06T06:46:46.459Z,100003.09
2018-11-06T06:49:17.814Z,100005.02
2018-11-06T06:51:49.326Z,99994.63
2018-11-06T06:54:20.566Z,99997.76
2018-11-06T06:56:51.552Z,99994.66
2018-11-06T06:59:23.660Z,100004.15
2018-11-06T07:01:54.641Z,100000.25
2018-11-06T07:04:28.200Z,99997.12
2018-11-06T07:07:01.624Z,100003.22
2018-11-06T07:09:35.542Z,99999.11
2018-11-06T07:12:07.993Z,100013.59
2018-11-06T07:14:41.506Z,100013.95
2018-11-06T07:17:16.072Z,100015.02
2018-11-06T07:19:47.099Z,100022.55
2018-11-06T07:22:21.611Z,100031.75
2018-11-06T07:24:56.109Z,100025.97
2018-11-06T07:27:33.715Z,100033.95
2018-11-06T07:30:08.853Z,100036.56
2018-11-06T07:32:42.764Z,100040.69
2018-11-06T07:35:26.435Z,100035.75
2018-11-06T07:38:22.064Z,100036.30
2018-11-06T07:41:08.395Z,100036.00
2018-11-06T07:43:44.258Z,100045.34
2018-11-06T07:46:17.863Z,100046.27
2018-11-06T07:48:51.998Z,100042.05
2018-11-06T07:51:27.263Z,100040.53
2018-11-06T07:54:01.071Z,100042.02
2018-11-06T07:56:34.501Z,100054.20
2018-11-06T07:59:09.066Z,100049.17
2018-11-06T08:01:42.533Z,100048.90
2018-11-06T08:04:16.747Z,100049.71
2018-11-06T08:06:50.722Z,100051.36
2018-11-06T08:09:24.078Z,100054.72
2018-11-06T08:11:58.384Z,100066.07
2018-11-06T08:14:33.295Z,100064.03
2018-11-06T08:17:07.106Z,100063.58
2018-11-06T08:19:43.895Z,100060.70
2018-11-06T08:22:19.162Z,100061.02
2018-11-06T08:24:59.262Z,100071.82
2018-11-06T08:27:33.304Z,100077.50
2018-11-06T08:30:07.996Z,100079.27
2018-11-06T08:32:41.693Z,100077.52
2018-11-06T08:35:19.533Z,100074.81
2018-11-06T08:37:56.891Z,100078.12
2018-11-06T08:40:31.440Z,100078.51
2018-11-06T08:43:07.441Z,100077.66
2018-11-06T08:45:42.479Z,100072.62
2018-11-06T08:48:16.892Z,100076.89
2018-11-06T08:50:52.520Z,100069.50
2018-11-06T08:53:26.747Z,100059.92
2018-11-06T08:55:58.179Z,100062.92
2018-11-06T08:58:29.299Z,100057.33
2018-11-06T09:01:00.360Z,100053.55
2018-11-06T09:03:31.755Z,100056.41
2018-11-06T09:06:02.835Z,100061.12
2018-11-06T09:08:34.038Z,100066.29
2018-11-06T09:11:05.406Z,100053.41
2018-11-06T09:13:36.459Z,100053.28
2018-11-06T09:16:08.088Z,100047.49
2018-11-06T09:18:39.694Z,100038.38
2018-11-06T09:21:11.168Z,100032.97
2018-11-06T09:23:46.701Z,100037.87
2018-11-06T09:26:20.329Z,100040.61
2018-11-06T09:28:51.695Z,100038.19
2018-11-06T09:31:26.694Z,100041.18
2018-11-06T09:33:58.068Z,100035.36
2018-11-06T09:36:29.680Z,100033.70
2018-11-06T09:39:00.773Z,100036.92
2018-11-06T09:41:32.557Z,100020.28
2018-11-06T09:44:03.827Z,100037.36
2018-11-06T09:46:35.153Z,100033.82
2018-11-06T09:49:14.361Z,100022.30
2018-11-06T09:51:43.378Z,100022.11
2018-11-06T09:54:20.820Z,100024.31
2018-11-06T09:56:51.821Z,100020.30
2018-11-06T09:59:26.568Z,100022.73
2018-11-06T10:01:57.747Z,100014.22
2018-11-06T10:04:29.046Z,100004.47
2018-11-06T10:07:00.542Z,100006.20
2018-11-06T10:09:31.246Z,100005.80
2018-11-06T10:12:04.792Z,100010.39
2018-11-06T10:14:36.291Z,100005.88
2018-11-06T10:17:07.570Z,100006.41
2018-11-06T10:19:38.992Z,100009.22
2018-11-06T10:22:10.104Z,100016.53
2018-11-06T10:24:41.212Z,100016.60
2018-11-06T10:27:12.705Z,100013.31
2018-11-06T10:29:44.065Z,100006.71
2018-11-06T10:32:15.132Z,100012.66
2018-11-06T10:34:46.215Z,100012.79
2018-11-06T10:37:17.756Z,100005.70
2018-11-06T10:39:49.008Z,100010.53
2018-11-06T10:42:21.297Z,100008.66
2018-11-06T10:44:52.836Z,100007.39
2018-11-06T10:47:24.267Z,100001.34
2018-11-06T10:49:55.366Z,99994.45
2018-11-06T10:52:26.631Z,99991.77
2018-11-06T10:54:57.814Z,99997.16
2018-11-06T10:57:28.959Z,99992.92
2018-11-06T11:00:00.397Z,99991.19
2018-11-06T11:02:49.390Z,99986.85
2018-11-06T11:05:21.445Z,99977.85
2018-11-06T11:07:52.509Z,99969.16
2018-11-06T11:10:24.382Z,99964.50
2018-11-06T11:12:55.450Z,99966.38
2018-11-06T11:15:30.237Z,99967.34
2018-11-06T11:18:01.752Z,99962.70
2018-11-06T11:20:33.084Z,99971.44
2018-11-06T11:23:04.337Z,99963.08
2018-11-06T11:25:36.105Z,99965.36
2018-11-06T11:28:07.375Z,99965.48
2018-11-06T11:30:38.423Z,99959.16
2018-11-06T11:33:09.928Z,99957.53
2018-11-06T11:35:41.152Z,99965.06
2018-11-06T11:38:12.649Z,99954.32
2018-11-06T11:40:44.211Z,99955.43
2018-11-06T11:43:15.285Z,99954.23
2018-11-06T11:45:46.375Z,99945.28
2018-11-06T11:48:19.699Z,99947.46
2018-11-06T11:50:50.802Z,99931.45
2018-11-06T11:53:22.251Z,99933.37
2018-11-06T11:55:53.343Z,99933.63
2018-11-06T11:58:26.144Z,99933.97
2018-11-06T12:00:58.097Z,99934.02
2018-11-06T12:03:29.772Z,99924.34
2018-11-06T12:06:01.761Z,99918.23
2018-11-06T12:08:33.860Z,99923.50
2018-11-06T12:11:09.694Z,99925.05
2018-11-06T12:13:41.118Z,99927.69
2018-11-06T12:16:12.531Z,99929.48
2018-11-06T12:18:43.853Z,99918.95
2018-11-06T12:21:19.279Z,99917.77
2018-11-06T12:23:51.084Z,99911.28
2018-11-06T12:26:23.527Z,99906.76
2018-11-06T12:28:55.786Z,99903.38
2018-11-06T12:31:28.297Z,99898.72
2018-11-06T12:34:02.494Z,99902.18
2018-11-06T12:36:38.982Z,99900.24
2018-11-06T12:39:11.724Z,99890.80
2018-11-06T12:41:45.111Z,99896.05
2018-11-06T12:44:18.493Z,99893.17
2018-11-06T12:46:49.595Z,99894.00
2018-11-06T12:49:20.698Z,99901.53
2018-11-06T12:51:52.214Z,99899.59
2018-11-06T12:54:23.341Z,99897.80
2018-11-06T12:56:56.291Z,99896.11
2018-11-06T12:59:32.261Z,99890.11
2018-11-06T13:02:03.685Z,99891.05
2018-11-06T13:04:34.866Z,99887.35
2018-11-06T13:07:09.546Z,99879.78
2018-11-06T13:09:40.511Z,99877.38
2018-11-06T13:12:11.607Z,99884.92
2018-11-06T13:14:44.044Z,99877.35
2018-11-06T13:17:16.670Z,99874.00
2018-11-06T13:19:47.780Z,99873.05
2018-11-06T13:22:25.892Z,99870.41
2018-11-06T13:24:56.957Z,99861.66
2018-11-06T13:27:34.255Z,99865.59
2018-11-06T13:30:07.207Z,99867.72
2018-11-06T13:32:43.925Z,99867.69
2018-11-06T13:35:16.298Z,99861.72
2018-11-06T13:37:48.163Z,99866.88
2018-11-06T13:40:21.029Z,99863.63
2018-11-06T13:42:53.914Z,99865.17
2018-11-06T13:45:26.683Z,99856.19
2018-11-06T13:47:59.031Z,99852.16
2018-11-06T13:50:30.925Z,99845.42
2018-11-06T13:53:10.565Z,99839.44
2018-11-06T13:55:45.022Z,99845.16
2018-11-06T13:58:18.895Z,99844.30
2018-11-06T14:00:51.501Z,99841.66
2018-11-06T14:03:28.762Z,99838.91
2018-11-06T14:06:02.333Z,99843.34
2018-11-06T14:08:34.099Z,99842.86
2018-11-06T14:11:05.851Z,99845.50
2018-11-06T14:13:36.935Z,99840.22
2018-11-06T14:16:08.629Z,99839.38
2018-11-06T14:18:40.435Z,99848.47
2018-11-06T14:21:11.610Z,99859.13
2018-11-06T14:23:42.789Z,99857.30
2018-11-06T14:26:18.614Z,99850.02
2018-11-06T14:28:49.703Z,99849.54
2018-11-06T14:31:23.432Z,99846.05
2018-11-06T14:33:54.594Z,99844.88
2018-11-06T14:36:28.255Z,99843.09
2018-11-06T14:38:59.328Z,99841.03
2018-11-06T14:41:36.814Z,99836.52
2018-11-06T14:44:08.413Z,99839.16
2018-11-06T14:46:39.883Z,99838.66
2018-11-06T14:49:10.985Z,99834.62
2018-11-06T14:51:42.014Z,99832.82
2018-11-06T14:54:13.074Z,99829.23
2018-11-06T14:56:45.953Z,99830.55
2018-11-06T14:59:19.083Z,99831.31
2018-11-06T15:01:51.254Z,99832.27
2018-11-06T15:04:23.075Z,99834.53
2018-11-06T15:06:56.034Z,99833.83
2018-11-06T15:09:31.974Z,99835.41
2018-11-06T15:12:03.132Z,99833.63
2018-11-06T15:14:34.175Z,99832.90
2018-11-06T15:17:05.733Z,99838.05
2018-11-06T15:19:39.904Z,99836.66
2018-11-06T15:22:10.967Z,99833.79
2018-11-06T15:24:42.101Z,99837.40
2018-11-06T15:27:13.132Z,99842.30
2018-11-06T15:29:44.666Z,99843.78
2018-11-06T15:32:16.109Z,99845.26
2018-11-06T15:34:51.233Z,99848.87
2018-11-06T15:37:22.324Z,99847.70
2018-11-06T15:39:53.405Z,99851.44
2018-11-06T15:42:24.475Z,99852.02
2018-11-06T15:44:55.613Z,99856.47
2018-11-06T15:47:26.782Z,99846.98
2018-11-06T15:49:58.877Z,99839.38
2018-11-06T15:52:31.365Z,99846.78
2018-11-06T15:55:06.885Z,99849.55
2018-11-06T15:57:38.771Z,99852.19
2018-11-06T16:00:31.791Z,99847.16
2018-11-06T16:03:05.237Z,99847.87
2018-11-06T16:05:36.376Z,99837.91
2018-11-06T16:08:10.462Z,99843.43
2018-11-06T16:10:41.321Z,99845.44
2018-11-06T16:13:16.899Z,99854.16
2018-11-06T16:15:47.933Z,99847.20
2018-11-06T16:18:19.084Z,99848.39
2018-11-06T16:20:50.221Z,99848.25
2018-11-06T16:23:22.491Z,99846.55
2018-11-06T16:26:02.151Z,99845.70
2018-11-06T16:28:33.236Z,99840.77
2018-11-06T16:31:07.277Z,99844.48
2018-11-06T16:33:38.301Z,99840.89
2018-11-06T16:36:09.458Z,99838.38
2018-11-06T16:38:40.509Z,99847.29
2018-11-06T16:41:12.654Z,99851.95
2018-11-06T16:43:43.803Z,99852.89
2018-11-06T16:46:14.887Z,99852.42
2018-11-06T16:48:50.977Z,99852.18
2018-11-06T16:51:22.940Z,99858.84
2018-11-06T16:53:53.996Z,99859.09
2018-11-06T16:56:25.071Z,99855.07
2018-11-06T16:58:56.477Z,99863.95
2018-11-06T17:01:27.869Z,99862.66
2018-11-06T17:03:58.997Z,99863.22
2018-11-06T17:06:36.028Z,99865.34
2018-11-06T17:09:09.908Z,99863.55
2018-11-06T17:11:41.129Z,99860.27
2018-11-06T17:14:12.239Z,99858.28
2018-11-06T17:16:43.305Z,99864.84
2018-11-06T17:19:14.624Z,99858.91
2018-11-06T17:21:46.015Z,99860.86
2018-11-06T17:24:18.173Z,99862.52
2018-11-06T17:26:49.189Z,99858.57
2018-11-06T17:29:20.212Z,99857.17
2018-11-06T17:31:57.737Z,99853.48
2018-11-06T17:34:31.674Z,99852.05
2018-11-06T17:37:06.451Z,99850.86
2018-11-06T17:39:39.936Z,99850.18
2018-11-06T17:42:14.715Z,99853.15
2018-11-06T17:44:47.237Z,99858.83
2018-11-06T17:47:19.440Z,99857.59
2018-11-06T17:49:53.025Z,99856.79
2018-11-06T17:52:25.833Z,99854.71
2018-11-06T17:55:01.073Z,99855.39
2018-11-06T17:57:32.034Z,99854.22
2018-11-06T18:00:03.129Z,99847.78
2018-11-06T18:02:34.228Z,99844.39
2018-11-06T18:05:07.973Z,99844.64
2018-11-06T18:07:39.630Z,99850.54
2018-11-06T18:10:13.271Z,99861.81
2018-11-06T18:12:44.599Z,99877.88
2018-11-06T18:15:15.718Z,99894.39
2018-11-06T18:17:47.327Z,99885.16
2018-11-06T18:20:18.619Z,99887.25
2018-11-06T18:22:49.699Z,99903.33
2018-11-06T18:25:20.934Z,99900.50
2018-11-06T18:27:51.898Z,99906.97
2018-11-06T18:30:23.283Z,99917.74
2018-11-06T18:32:54.391Z,99923.48
2018-11-06T18:35:25.471Z,99919.38
2018-11-06T18:37:56.527Z,99925.52
2018-11-06T18:40:27.571Z,99925.20
2018-11-06T18:42:58.649Z,99929.40
2018-11-06T18:45:30.152Z,99930.82
2018-11-06T18:48:01.216Z,99931.41
2018-11-06T18:50:32.533Z,99931.45
2018-11-06T18:53:03.580Z,99934.86
2018-11-06T18:55:36.992Z,99932.55
2018-11-06T18:58:08.337Z,99925.08
2018-11-06T19:00:39.366Z,99921.34
2018-11-06T19:03:10.560Z,99926.62
2018-11-06T19:05:41.979Z,99935.43
2018-11-06T19:08:13.421Z,99935.23
2018-11-06T19:10:44.855Z,99935.23
2018-11-06T19:13:15.881Z,99935.34
2018-11-06T19:15:47.394Z,99944.02
2018-11-06T19:18:19.385Z,99936.55
2018-11-06T19:20:50.567Z,99936.16
2018-11-06T19:23:24.202Z,99939.55
2018-11-06T19:25:55.509Z,99934.74
2018-11-06T19:28:29.077Z,99933.52
2018-11-06T19:31:03.448Z,99941.91
2018-11-06T19:33:34.559Z,99943.98
2018-11-06T19:36:06.075Z,99946.94
2018-11-06T19:38:37.174Z,99950.16
2018-11-06T19:41:08.871Z,99952.54
2018-11-06T19:43:42.262Z,99956.60
2018-11-06T19:46:13.990Z,99950.67
2018-11-06T19:48:45.329Z,99944.62
2018-11-06T19:51:17.355Z,99950.44
2018-11-06T19:53:48.577Z,99951.23
2018-11-06T19:56:19.770Z,99949.97
2018-11-06T19:58:51.191Z,99945.29
2018-11-06T20:01:22.512Z,99948.72
2018-11-06T20:03:53.672Z,99956.09
2018-11-06T20:06:24.801Z,99956.73
2018-11-06T20:09:03.067Z,99957.51
2018-11-06T20:11:35.737Z,99956.16
2018-11-06T20:14:06.736Z,99960.60
2018-11-06T20:16:38.145Z,99959.76
2018-11-06T20:19:09.645Z,99962.08
2018-11-06T20:21:41.085Z,99965.17
2018-11-06T20:24:12.809Z,99965.47
2018-11-06T20:26:43.856Z,99969.79
2018-11-06T20:29:15.709Z,99966.91
2018-11-06T20:31:53.075Z,99962.34
2018-11-06T20:34:24.089Z,99962.72
2018-11-06T20:36:55.167Z,99959.97
2018-11-06T20:39:26.409Z,99958.78
2018-11-06T20:41:57.491Z,99956.48
2018-11-06T20:44:31.020Z,99950.27
2018-11-06T20:47:07.158Z,99945.98
2018-11-06T20:49:38.288Z,99947.90
2018-11-06T20:52:09.526Z,99951.84
2018-11-06T20:55:02.620Z,99950.86
2018-11-06T20:57:35.161Z,99953.62
2018-11-06T21:00:10.685Z,99949.55
2018-11-06T21:02:42.477Z,99953.23
2018-11-06T21:05:22.579Z,99949.92
2018-11-06T21:07:56.014Z,99952.80
2018-11-06T21:10:30.089Z,99955.30
2018-11-06T21:13:02.473Z,99953.27
2018-11-06T21:15:33.908Z,99948.44
2018-11-06T21:18:05.219Z,99956.52
2018-11-06T21:20:36.098Z,99950.84
2018-11-06T21:23:09.776Z,99953.13
2018-11-06T21:25:43.408Z,99947.19
2018-11-06T21:28:21.262Z,99972.08
2018-11-06T21:30:54.163Z,99967.09
2018-11-06T21:33:25.265Z,99965.87
2018-11-06T21:35:56.710Z,99959.52
2018-11-06T21:38:28.135Z,99962.00
2018-11-06T21:40:59.221Z,99962.09
2018-11-06T21:43:30.389Z,99966.98
2018-11-06T21:46:01.820Z,99965.88
2018-11-06T21:48:33.331Z,99963.58
2018-11-06T21:51:04.915Z,99971.45
2018-11-06T21:53:36.377Z,99962.95
2018-11-06T21:56:07.564Z,99977.72
2018-11-06T21:58:38.676Z,99980.26
2018-11-06T22:01:10.257Z,99975.86
2018-11-06T22:03:41.724Z,99986.81
2018-11-06T22:06:15.379Z,99985.24
2018-11-06T22:08:46.427Z,99984.57
2018-11-06T22:11:20.088Z,99975.86
2018-11-06T22:13:52.810Z,99983.02
2018-11-06T22:16:24.582Z,99973.58
2018-11-06T22:18:57.435Z,99982.55
2018-11-06T22:21:28.992Z,99987.13
2018-11-06T22:24:00.125Z,99981.89
2018-11-06T22:26:31.549Z,99984.89
2018-11-06T22:29:21.448Z,99983.20
2018-11-06T22:31:56.475Z,99995.06
2018-11-06T22:34:27.750Z,99998.36
2018-11-06T22:37:00.393Z,99999.78
2018-11-06T22:39:31.576Z,100000.34
2018-11-06T22:42:02.680Z,99999.99
2018-11-06T22:44:36.210Z,99997.57
2018-11-06T22:47:08.136Z,99993.84
2018-11-06T22:49:42.285Z,99998.70
2018-11-06T22:52:13.461Z,100001.06
2018-11-06T22:54:44.578Z,100004.07
2018-11-06T22:57:15.963Z,99999.67
2018-11-06T22:59:47.272Z,99992.38
2018-11-06T23:02:18.752Z,99992.00
2018-11-06T23:04:49.846Z,100008.59
2018-11-06T23:07:38.700Z,99998.36
2018-11-06T23:10:09.850Z,99999.67
2018-11-06T23:12:41.136Z,99992.09
2018-11-06T23:15:12.163Z,99991.56
2018-11-06T23:17:43.643Z,99996.14
2018-11-06T23:20:15.176Z,99992.53
2018-11-06T23:22:46.237Z,100000.86
2018-11-06T23:25:19.011Z,100008.73
2018-11-06T23:27:50.118Z,100002.38
2018-11-06T23:30:22.554Z,100004.62
2018-11-06T23:32:52.248Z,100002.58
2018-11-06T23:35:23.366Z,99996.60
2018-11-06T23:37:54.404Z,100000.33
2018-11-06T23:40:25.491Z,100002.49
2018-11-06T23:42:56.924Z,99996.95
2018-11-06T23:45:27.991Z,99988.81
2018-11-06T23:47:59.096Z,99991.38
2018-11-06T23:50:30.482Z,99988.61
2018-11-06T23:53:01.571Z,99987.88
2018-11-06T23:55:32.615Z,99992.06
2018-11-06T23:58:06.069Z,99992.58
