createdAt,value
2023-05-15T00:02:24.143Z,13.60
2023-05-15T00:04:51.240Z,24.33
2023-05-15T00:07:18.296Z,20.45
2023-05-15T00:09:45.315Z,18.52
2023-05-15T00:12:12.361Z,18.50
2023-05-15T00:14:39.344Z,19.10
2023-05-15T00:17:06.486Z,45.03
2023-05-15T00:19:33.481Z,32.30
2023-05-15T00:22:00.543Z,33.38
2023-05-15T00:24:27.537Z,21.00
2023-05-15T00:26:54.546Z,16.52
2023-05-15T00:29:21.592Z,30.00
2023-05-15T00:31:48.750Z,53.22
2023-05-15T00:34:15.882Z,29.77
2023-05-15T00:36:43.457Z,35.80
2023-05-15T00:39:11.700Z,29.33
2023-05-15T00:41:40.621Z,66.15
2023-05-15T00:44:09.780Z,62.13
2023-05-15T00:46:38.416Z,111.50
2023-05-15T00:49:06.658Z,137.20
2023-05-15T00:51:33.656Z,30.35
2023-05-15T00:54:00.970Z,182.43
2023-05-15T00:56:30.650Z,86.53
2023-05-15T00:58:59.849Z,163.75
2023-05-15T01:01:27.081Z,73.45
2023-05-15T01:03:54.237Z,51.45
2023-05-15T01:06:21.333Z,36.88
2023-05-15T01:08:49.755Z,28.30
2023-05-15T01:11:17.925Z,46.08
2023-05-15T01:13:46.215Z,46.10
2023-05-15T01:16:22.264Z,24.77
2023-05-15T01:18:49.636Z,68.18
2023-05-15T01:21:34.925Z,32.90
2023-05-15T01:24:20.009Z,35.20
2023-05-15T01:27:05.312Z,31.40
2023-05-15T01:29:42.454Z,36.17
2023-05-15T01:32:15.235Z,33.53
2023-05-15T01:35:06.707Z,18.48
2023-05-15T01:37:36.883Z,35.67
2023-05-15T01:40:09.135Z,36.70
2023-05-15T01:42:44.113Z,24.80
2023-05-15T01:45:12.043Z,30.65
2023-05-15T01:47:46.245Z,35.22
2023-05-15T01:50:17.662Z,16.52
2023-05-15T01:52:49.003Z,39.88
2023-05-15T01:55:17.510Z,29.67
2023-05-15T01:57:46.631Z,22.48
2023-05-15T02:00:14.231Z,12.18
2023-05-15T02:02:43.038Z,18.60
2023-05-15T02:05:12.155Z,11.30
2023-05-15T02:07:42.356Z,29.42
2023-05-15T02:10:12.218Z,23.00
2023-05-15T02:12:42.283Z,13.93
2023-05-15T02:15:10.377Z,31.23
2023-05-15T02:17:37.827Z,28.42
2023-05-15T02:20:07.645Z,19.67
2023-05-15T02:22:34.756Z,35.65
2023-05-15T02:25:02.202Z,67.15
2023-05-15T02:27:38.571Z,16.73
2023-05-15T02:30:19.106Z,43.05
2023-05-15T02:33:05.091Z,59.30
2023-05-15T02:35:43.704Z,45.85
2023-05-15T02:38:16.196Z,26.23
2023-05-15T02:40:46.034Z,35.13
2023-05-15T02:43:15.317Z,37.67
2023-05-15T02:45:45.437Z,33.30
2023-05-15T02:48:13.591Z,71.75
2023-05-15T02:50:40.710Z,64.90
2023-05-15T02:53:09.703Z,45.40
2023-05-15T02:55:38.792Z,36.88
2023-05-15T02:58:06.184Z,19.23
2023-05-15T03:00:33.484Z,58.63
2023-05-15T03:03:00.598Z,38.08
2023-05-15T03:05:28.008Z,37.95
2023-05-15T03:07:55.673Z,101.20
2023-05-15T03:10:24.081Z,43.85
2023-05-15T03:12:51.288Z,47.10
2023-05-15T03:15:19.191Z,56.83
2023-05-15T03:17:47.037Z,37.67
2023-05-15T03:20:14.956Z,68.20
2023-05-15T03:22:42.208Z,44.63
2023-05-15T03:25:11.207Z,29.17
2023-05-15T03:27:38.545Z,31.42
2023-05-15T03:30:06.292Z,16.75
2023-05-15T03:32:33.573Z,27.75
2023-05-15T03:35:01.025Z,25.33
2023-05-15T03:37:28.493Z,16.25
2023-05-15T03:39:55.663Z,19.70
2023-05-15T03:42:24.733Z,24.27
2023-05-15T03:44:51.980Z,16.02
2023-05-15T03:47:19.100Z,40.83
2023-05-15T03:49:46.707Z,32.53
2023-05-15T03:52:13.890Z,24.17
2023-05-15T03:54:41.956Z,22.02
2023-05-15T03:57:09.092Z,29.02
2023-05-15T03:59:36.085Z,17.75
2023-05-15T04:02:05.354Z,27.38
2023-05-15T04:04:32.783Z,21.58
2023-05-15T04:07:00.501Z,25.35
2023-05-15T04:09:27.577Z,35.03
2023-05-15T04:11:54.601Z,13.00
2023-05-15T04:14:21.737Z,38.38
2023-05-15T04:16:48.837Z,17.02
2023-05-15T04:19:15.882Z,28.10
2023-05-15T04:21:43.070Z,22.42
2023-05-15T04:24:10.106Z,15.32
2023-05-15T04:26:37.758Z,24.23
2023-05-15T04:29:05.038Z,31.33
2023-05-15T04:31:32.252Z,15.77
2023-05-15T04:33:59.390Z,18.15
2023-05-15T04:36:26.505Z,39.33
2023-05-15T04:38:53.549Z,10.07
2023-05-15T04:41:20.817Z,23.13
2023-05-15T04:43:47.850Z,17.38
2023-05-15T04:46:14.960Z,10.68
2023-05-15T04:48:42.038Z,27.80
2023-05-15T04:51:10.094Z,36.67
2023-05-15T04:53:37.103Z,19.98
2023-05-15T04:56:04.325Z,24.70
2023-05-15T04:58:31.327Z,38.08
2023-05-15T05:00:58.459Z,23.40
2023-05-15T05:03:25.519Z,18.25
2023-05-15T05:05:52.528Z,31.25
2023-05-15T05:08:19.535Z,20.75
2023-05-15T05:10:46.521Z,28.88
2023-05-15T05:13:13.528Z,32.60
2023-05-15T05:15:40.634Z,30.90
2023-05-15T05:18:07.890Z,28.50
2023-05-15T05:20:34.948Z,47.03
2023-05-15T05:23:01.928Z,59.03
2023-05-15T05:25:28.919Z,39.13
2023-05-15T05:27:55.914Z,48.25
2023-05-15T05:30:23.120Z,42.42
2023-05-15T05:32:50.268Z,33.35
2023-05-15T05:35:17.335Z,48.13
2023-05-15T05:37:44.312Z,40.25
2023-05-15T05:40:11.745Z,45.10
2023-05-15T05:42:38.786Z,38.85
2023-05-15T05:45:06.845Z,35.40
2023-05-15T05:47:34.009Z,39.40
2023-05-15T05:50:01.109Z,34.90
2023-05-15T05:52:29.306Z,34.50
2023-05-15T05:54:56.290Z,32.25
2023-05-15T05:57:23.305Z,29.88
2023-05-15T05:59:50.459Z,31.92
2023-05-15T06:02:17.627Z,30.83
2023-05-15T06:04:45.959Z,28.80
2023-05-15T06:07:13.065Z,26.88
2023-05-15T06:09:40.175Z,17.48
2023-05-15T06:12:08.350Z,18.05
2023-05-15T06:14:35.987Z,21.58
2023-05-15T06:17:03.288Z,21.33
2023-05-15T06:19:30.452Z,20.27
2023-05-15T06:21:57.774Z,28.27
2023-05-15T06:24:24.828Z,22.77
2023-05-15T06:26:52.533Z,18.33
2023-05-15T06:29:19.646Z,18.80
2023-05-15T06:31:46.681Z,20.33
2023-05-15T06:34:13.771Z,19.10
2023-05-15T06:36:40.945Z,17.15
2023-05-15T06:39:10.688Z,19.38
2023-05-15T06:41:38.325Z,26.60
2023-05-15T06:44:05.481Z,27.67
2023-05-15T06:46:32.679Z,24.48
2023-05-15T06:48:59.814Z,23.25
2023-05-15T06:51:26.875Z,29.10
2023-05-15T06:53:53.969Z,30.10
2023-05-15T06:56:21.779Z,28.70
2023-05-15T06:58:48.797Z,28.75
2023-05-15T07:01:15.964Z,30.85
2023-05-15T07:03:43.060Z,34.08
2023-05-15T07:06:10.094Z,31.15
2023-05-15T07:08:37.224Z,40.45
2023-05-15T07:11:04.498Z,37.28
2023-05-15T07:13:31.643Z,34.65
2023-05-15T07:15:58.729Z,34.72
2023-05-15T07:18:25.826Z,40.67
2023-05-15T07:20:52.864Z,36.88
2023-05-15T07:23:20.024Z,40.20
2023-05-15T07:25:47.090Z,42.38
2023-05-15T07:28:14.205Z,41.92
2023-05-15T07:30:41.283Z,50.17
2023-05-15T07:33:08.459Z,49.47
2023-05-15T07:35:35.630Z,43.13
2023-05-15T07:38:02.715Z,47.05
2023-05-15T07:40:30.053Z,45.15
2023-05-15T07:42:57.168Z,51.78
2023-05-15T07:45:24.971Z,43.05
2023-05-15T07:47:52.173Z,48.03
2023-05-15T07:50:19.310Z,46.30
2023-05-15T07:52:46.497Z,44.88
2023-05-15T07:55:13.754Z,47.55
2023-05-15T07:57:41.202Z,45.22
2023-05-15T08:00:12.532Z,51.80
2023-05-15T08:02:40.742Z,45.92
2023-05-15T08:05:08.336Z,46.92
2023-05-15T08:07:35.726Z,46.00
2023-05-15T08:10:05.931Z,51.63
2023-05-15T08:12:33.379Z,50.38
2023-05-15T08:15:00.644Z,47.63
2023-05-15T08:17:27.941Z,53.95
2023-05-15T08:19:55.771Z,47.80
2023-05-15T08:22:22.841Z,49.00
2023-05-15T08:24:49.854Z,47.25
2023-05-15T08:27:16.892Z,41.95
2023-05-15T08:29:43.950Z,47.80
2023-05-15T08:32:11.062Z,42.63
2023-05-15T08:34:38.726Z,46.75
2023-05-15T08:37:06.767Z,49.00
2023-05-15T08:39:33.844Z,49.72
2023-05-15T08:42:19.820Z,46.22
2023-05-15T08:44:47.798Z,49.15
2023-05-15T08:47:15.810Z,42.40
2023-05-15T08:49:48.434Z,42.88
2023-05-15T08:54:42.996Z,42.38
2023-05-15T08:57:10.745Z,45.22
2023-05-15T08:59:37.816Z,42.45
2023-05-15T09:02:05.223Z,49.17
2023-05-15T09:04:32.445Z,42.50
2023-05-15T09:07:00.802Z,43.00
2023-05-15T09:09:29.442Z,46.70
2023-05-15T09:11:57.110Z,56.08
2023-05-15T09:14:24.184Z,44.28
2023-05-15T09:16:53.171Z,48.67
2023-05-15T09:19:22.336Z,40.40
2023-05-15T09:21:49.803Z,42.55
2023-05-15T09:24:18.365Z,50.53
2023-05-15T09:26:47.163Z,40.63
2023-05-15T09:29:18.876Z,45.83
2023-05-15T09:31:47.793Z,45.97
2023-05-15T09:34:14.893Z,43.00
2023-05-15T09:36:45.108Z,46.03
2023-05-15T09:39:12.519Z,47.53
2023-05-15T09:41:43.709Z,48.95
2023-05-15T09:44:25.046Z,41.65
2023-05-15T09:46:52.701Z,40.25
2023-05-15T09:49:20.028Z,52.17
2023-05-15T09:51:48.703Z,55.58
2023-05-15T09:54:17.650Z,39.80
2023-05-15T09:56:45.843Z,44.95
2023-05-15T09:59:15.575Z,39.05
2023-05-15T10:01:47.504Z,51.65
2023-05-15T10:04:15.092Z,46.05
2023-05-15T10:06:48.633Z,46.97
2023-05-15T10:09:15.929Z,54.25
2023-05-15T10:11:45.246Z,47.47
2023-05-15T10:14:13.975Z,51.05
2023-05-15T10:16:41.706Z,45.20
2023-05-15T10:19:10.844Z,48.33
2023-05-15T10:21:40.639Z,46.78
2023-05-15T10:24:08.638Z,41.45
2023-05-15T10:26:40.946Z,47.58
2023-05-15T10:29:13.655Z,44.88
2023-05-15T10:31:41.276Z,38.22
2023-05-15T10:34:09.993Z,46.83
2023-05-15T10:36:38.330Z,48.63
2023-05-15T10:39:07.389Z,38.35
2023-05-15T10:41:37.256Z,45.22
2023-05-15T10:44:05.229Z,52.40
2023-05-15T10:46:35.279Z,41.95
2023-05-15T10:49:02.795Z,49.63
2023-05-15T10:51:33.127Z,50.58
2023-05-15T10:54:03.678Z,48.63
2023-05-15T10:56:36.926Z,40.70
2023-05-15T10:59:08.976Z,47.05
2023-05-15T11:01:38.613Z,49.70
2023-05-15T11:04:07.533Z,48.40
2023-05-15T11:06:35.955Z,50.60
2023-05-15T11:09:21.202Z,48.50
2023-05-15T11:12:05.398Z,51.40
2023-05-15T11:14:37.752Z,50.90
2023-05-15T11:17:09.487Z,56.03
2023-05-15T11:19:48.596Z,49.15
2023-05-15T11:22:15.722Z,56.70
2023-05-15T11:24:53.796Z,57.63
2023-05-15T11:27:23.976Z,64.03
2023-05-15T11:30:15.403Z,50.63
2023-05-15T11:33:01.977Z,21.38
2023-05-15T11:35:37.689Z,18.25
2023-05-15T11:38:10.811Z,14.63
2023-05-15T11:40:52.777Z,29.17
2023-05-15T11:43:24.576Z,17.70
2023-05-15T11:45:57.945Z,16.73
2023-05-15T11:48:32.078Z,14.30
2023-05-15T11:51:01.006Z,11.88
2023-05-15T11:53:29.874Z,14.68
2023-05-15T11:55:57.158Z,16.55
2023-05-15T11:58:25.853Z,12.57
2023-05-15T12:00:53.938Z,12.52
2023-05-15T12:03:36.132Z,17.45
2023-05-15T12:06:04.057Z,22.27
2023-05-15T12:08:35.393Z,14.65
2023-05-15T12:11:03.320Z,15.98
2023-05-15T12:13:32.203Z,15.82
2023-05-15T12:16:00.535Z,15.32
2023-05-15T12:18:27.789Z,11.52
2023-05-15T12:20:55.326Z,20.65
2023-05-15T12:23:24.624Z,8.23
2023-05-15T12:25:57.651Z,14.35
2023-05-15T12:28:26.473Z,13.18
2023-05-15T12:30:54.163Z,10.88
2023-05-15T12:33:21.568Z,12.88
2023-05-15T12:35:56.907Z,14.05
2023-05-15T12:38:27.368Z,18.05
2023-05-15T12:40:54.740Z,16.13
2023-05-15T12:43:24.929Z,25.65
2023-05-15T12:45:53.219Z,16.30
2023-05-15T12:48:21.557Z,20.02
2023-05-15T12:50:49.786Z,17.63
2023-05-15T12:53:16.947Z,17.33
2023-05-15T12:55:46.129Z,23.02
2023-05-15T12:58:15.760Z,19.60
2023-05-15T13:00:46.141Z,24.73
2023-05-15T13:03:14.207Z,24.02
2023-05-15T13:05:45.652Z,21.73
2023-05-15T13:08:17.921Z,21.77
2023-05-15T13:10:46.100Z,25.67
2023-05-15T13:13:13.384Z,21.48
2023-05-15T13:15:43.847Z,19.85
2023-05-15T13:18:15.081Z,22.00
2023-05-15T13:20:47.115Z,21.05
2023-05-15T13:23:16.321Z,23.58
2023-05-15T13:25:44.048Z,23.67
2023-05-15T13:28:12.950Z,30.95
2023-05-15T13:30:41.672Z,23.00
2023-05-15T13:33:10.689Z,23.35
2023-05-15T13:35:39.452Z,37.78
2023-05-15T13:38:07.620Z,25.63
2023-05-15T13:40:37.399Z,23.15
2023-05-15T13:43:06.431Z,23.17
2023-05-15T13:45:33.569Z,26.45
2023-05-15T13:48:00.694Z,29.30
2023-05-15T13:50:28.027Z,26.85
2023-05-15T13:52:55.775Z,23.60
2023-05-15T13:55:23.436Z,23.70
2023-05-15T13:57:51.580Z,21.17
2023-05-15T14:00:19.681Z,19.35
2023-05-15T14:02:46.904Z,24.60
2023-05-15T14:05:15.703Z,22.10
2023-05-15T14:07:42.861Z,25.13
2023-05-15T14:10:10.688Z,23.75
2023-05-15T14:12:38.498Z,23.70
2023-05-15T14:15:06.447Z,23.85
2023-05-15T14:17:33.535Z,27.10
2023-05-15T14:20:00.592Z,24.15
2023-05-15T14:22:27.677Z,20.50
2023-05-15T14:24:54.771Z,22.13
2023-05-15T14:27:21.823Z,23.20
2023-05-15T14:29:49.207Z,24.13
2023-05-15T14:32:17.296Z,26.98
2023-05-15T14:34:44.565Z,15.52
2023-05-15T14:37:11.753Z,19.27
2023-05-15T14:39:38.966Z,16.65
2023-05-15T14:42:06.735Z,14.55
2023-05-15T14:44:34.363Z,17.02
2023-05-15T14:47:09.215Z,13.82
2023-05-15T14:49:37.616Z,19.30
2023-05-15T14:52:07.456Z,21.80
2023-05-15T14:54:35.660Z,18.85
2023-05-15T14:57:03.597Z,14.52
2023-05-15T14:59:30.983Z,15.07
2023-05-15T15:01:58.134Z,21.70
2023-05-15T15:04:26.651Z,14.27
2023-05-15T15:06:56.801Z,20.70
2023-05-15T15:09:28.290Z,15.73
2023-05-15T15:11:56.144Z,18.73
2023-05-15T15:14:23.180Z,13.80
2023-05-15T15:16:50.321Z,10.50
2023-05-15T15:19:19.852Z,13.65
2023-05-15T15:21:47.784Z,14.10
2023-05-15T15:24:15.282Z,13.18
2023-05-15T15:26:42.564Z,13.32
2023-05-15T15:29:09.593Z,16.15
2023-05-15T15:31:36.638Z,16.52
2023-05-15T15:34:05.517Z,13.13
2023-05-15T15:36:32.825Z,13.75
2023-05-15T15:38:59.895Z,15.10
2023-05-15T15:41:29.832Z,12.50
2023-05-15T15:43:56.843Z,14.68
2023-05-15T15:46:24.071Z,17.70
2023-05-15T15:48:51.252Z,12.73
2023-05-15T15:51:18.361Z,10.23
2023-05-15T15:53:45.471Z,14.63
2023-05-15T15:56:12.554Z,11.82
2023-05-15T15:58:39.602Z,12.93
2023-05-15T16:01:06.655Z,13.18
2023-05-15T16:03:33.771Z,15.00
2023-05-15T16:06:00.870Z,15.60
2023-05-15T16:08:28.003Z,13.57
2023-05-15T16:10:55.076Z,12.30
2023-05-15T16:13:22.292Z,12.10
2023-05-15T16:15:49.322Z,13.75
2023-05-15T16:18:16.681Z,13.82
2023-05-15T16:20:43.827Z,11.43
2023-05-15T16:23:14.197Z,12.45
2023-05-15T16:25:42.522Z,11.40
2023-05-15T16:28:10.207Z,15.85
2023-05-15T16:30:48.224Z,7.93
2023-05-15T16:33:18.002Z,11.30
2023-05-15T16:35:45.931Z,11.93
2023-05-15T16:38:13.702Z,10.88
2023-05-15T16:40:41.169Z,12.15
2023-05-15T16:43:08.370Z,11.77
2023-05-15T16:45:35.676Z,13.90
2023-05-15T16:48:03.330Z,10.68
2023-05-15T16:50:36.312Z,17.80
2023-05-15T16:53:04.284Z,17.13
2023-05-15T16:55:32.321Z,12.25
2023-05-15T16:57:59.333Z,14.15
2023-05-15T17:00:26.922Z,17.63
2023-05-15T17:02:54.770Z,15.80
2023-05-15T17:05:22.046Z,21.13
2023-05-15T17:07:49.239Z,15.88
2023-05-15T17:10:16.460Z,17.83
2023-05-15T17:12:43.832Z,17.85
2023-05-15T17:15:11.511Z,17.33
2023-05-15T17:17:45.914Z,14.77
2023-05-15T17:20:12.962Z,14.32
2023-05-15T17:22:39.996Z,16.25
2023-05-15T17:25:07.310Z,22.23
2023-05-15T17:27:41.069Z,15.52
2023-05-15T17:30:10.384Z,26.63
2023-05-15T17:32:38.749Z,15.60
2023-05-15T17:35:06.409Z,13.20
2023-05-15T17:37:33.872Z,17.05
2023-05-15T17:40:00.993Z,24.58
2023-05-15T17:42:30.820Z,14.18
2023-05-15T17:44:57.912Z,16.63
2023-05-15T17:47:25.232Z,15.70
2023-05-15T17:49:52.291Z,21.40
2023-05-15T17:52:19.353Z,20.92
2023-05-15T17:54:46.409Z,18.48
2023-05-15T17:57:13.498Z,15.02
2023-05-15T17:59:40.624Z,18.15
2023-05-15T18:02:07.725Z,15.77
2023-05-15T18:04:34.811Z,19.30
2023-05-15T18:07:01.837Z,21.90
2023-05-15T18:09:29.490Z,19.48
2023-05-15T18:11:56.569Z,23.05
2023-05-15T18:14:23.598Z,20.23
2023-05-15T18:16:50.941Z,18.02
2023-05-15T18:19:18.221Z,16.38
2023-05-15T18:21:45.343Z,20.60
2023-05-15T18:24:12.544Z,18.10
2023-05-15T18:26:39.619Z,16.48
2023-05-15T18:29:06.744Z,17.33
2023-05-15T18:31:33.825Z,19.38
2023-05-15T18:34:01.109Z,20.38
2023-05-15T18:36:28.126Z,19.35
2023-05-15T18:38:55.159Z,13.77
2023-05-15T18:41:23.012Z,14.05
2023-05-15T18:43:50.060Z,15.98
2023-05-15T18:46:17.752Z,16.38
2023-05-15T18:48:44.887Z,18.60
2023-05-15T18:51:12.566Z,17.42
2023-05-15T18:53:39.568Z,14.98
2023-05-15T18:56:06.687Z,17.83
2023-05-15T18:58:34.661Z,17.88
2023-05-15T19:01:02.613Z,23.38
2023-05-15T19:03:29.800Z,16.13
2023-05-15T19:05:57.327Z,21.52
2023-05-15T19:08:24.345Z,18.08
2023-05-15T19:10:52.246Z,20.35
2023-05-15T19:13:19.304Z,20.13
2023-05-15T19:15:52.904Z,21.35
2023-05-15T19:18:20.256Z,19.85
2023-05-15T19:20:50.341Z,27.52
2023-05-15T19:23:17.698Z,21.98
2023-05-15T19:25:45.069Z,18.80
2023-05-15T19:28:12.953Z,17.92
2023-05-15T19:30:40.163Z,19.08
2023-05-15T19:33:07.395Z,24.25
2023-05-15T19:35:37.216Z,22.13
2023-05-15T19:38:04.791Z,24.67
2023-05-15T19:40:31.861Z,23.05
2023-05-15T19:42:58.866Z,33.47
2023-05-15T19:45:25.986Z,24.83
2023-05-15T19:47:53.030Z,18.38
2023-05-15T19:50:20.299Z,24.60
2023-05-15T19:52:47.536Z,26.83
2023-05-15T19:55:14.665Z,32.72
2023-05-15T19:57:44.772Z,24.95
2023-05-15T20:00:12.627Z,30.65
2023-05-15T20:02:41.237Z,32.05
2023-05-15T20:05:09.129Z,25.63
2023-05-15T20:07:36.430Z,25.17
2023-05-15T20:10:03.905Z,21.63
2023-05-15T20:12:31.192Z,35.58
2023-05-15T20:14:58.232Z,27.05
2023-05-15T20:17:25.460Z,25.45
2023-05-15T20:19:52.998Z,24.10
2023-05-15T20:22:20.268Z,26.80
2023-05-15T20:24:48.099Z,23.98
2023-05-15T20:27:15.239Z,31.13
2023-05-15T20:29:42.293Z,23.42
2023-05-15T20:32:09.567Z,24.65
2023-05-15T20:34:36.858Z,25.42
2023-05-15T20:37:04.051Z,23.98
2023-05-15T20:39:31.481Z,46.40
2023-05-15T20:41:58.591Z,26.65
2023-05-15T20:44:25.647Z,25.08
2023-05-15T20:46:52.657Z,26.65
2023-05-15T20:49:19.750Z,26.10
2023-05-15T20:51:48.538Z,23.95
2023-05-15T20:54:16.104Z,26.33
2023-05-15T20:56:43.130Z,24.00
2023-05-15T20:59:10.668Z,27.65
2023-05-15T21:01:37.977Z,24.50
2023-05-15T21:04:05.441Z,30.27
2023-05-15T21:06:32.723Z,26.05
2023-05-15T21:08:59.873Z,18.30
2023-05-15T21:11:27.785Z,21.50
2023-05-15T21:13:54.790Z,28.70
2023-05-15T21:16:22.027Z,32.42
2023-05-15T21:18:49.203Z,31.17
2023-05-15T21:21:16.499Z,28.67
2023-05-15T21:23:43.561Z,25.02
2023-05-15T21:26:11.074Z,27.20
2023-05-15T21:28:38.114Z,27.50
2023-05-15T21:31:09.188Z,30.25
2023-05-15T21:33:36.836Z,24.15
2023-05-15T21:36:04.780Z,31.95
2023-05-15T21:38:32.638Z,25.67
2023-05-15T21:40:59.694Z,28.13
2023-05-15T21:43:26.875Z,32.13
2023-05-15T21:45:57.051Z,32.30
2023-05-15T21:48:24.123Z,25.10
2023-05-15T21:50:55.245Z,24.45
2023-05-15T21:53:23.013Z,26.20
2023-05-15T21:55:51.977Z,29.58
2023-05-15T21:58:19.013Z,26.35
2023-05-15T22:00:46.145Z,25.38
2023-05-15T22:03:13.253Z,26.02
2023-05-15T22:05:40.336Z,29.75
2023-05-15T22:08:07.383Z,29.33
2023-05-15T22:10:34.411Z,26.92
2023-05-15T22:13:04.139Z,26.20
2023-05-15T22:15:31.182Z,29.15
2023-05-15T22:18:00.332Z,30.95
2023-05-15T22:20:28.911Z,29.98
2023-05-15T22:22:56.087Z,29.42
2023-05-15T22:25:23.247Z,27.52
2023-05-15T22:27:50.579Z,33.40
2023-05-15T22:30:17.612Z,26.52
2023-05-15T22:32:45.171Z,28.60
2023-05-15T22:35:13.168Z,34.10
2023-05-15T22:37:41.928Z,34.17
2023-05-15T22:40:12.531Z,31.38
2023-05-15T22:42:39.577Z,26.88
2023-05-15T22:45:07.523Z,28.70
2023-05-15T22:47:34.626Z,26.38
2023-05-15T22:50:01.753Z,30.73
2023-05-15T22:52:28.835Z,29.48
2023-05-15T22:54:55.940Z,29.25
2023-05-15T22:57:23.067Z,31.40
2023-05-15T22:59:50.174Z,26.30
2023-05-15T23:02:17.328Z,33.25
2023-05-15T23:04:44.473Z,31.98
2023-05-15T23:07:11.487Z,31.15
2023-05-15T23:09:38.552Z,27.38
2023-05-15T23:12:06.359Z,28.23
2023-05-15T23:14:34.223Z,40.58
2023-05-15T23:17:01.243Z,31.70
2023-05-15T23:19:28.231Z,29.75
2023-05-15T23:21:55.689Z,32.95
2023-05-15T23:24:22.886Z,31.83
2023-05-15T23:26:49.948Z,49.15
2023-05-15T23:29:17.021Z,24.38
2023-05-15T23:31:44.113Z,26.95
2023-05-15T23:34:11.159Z,26.70
2023-05-15T23:36:38.185Z,33.47
2023-05-15T23:39:05.324Z,27.63
2023-05-15T23:41:32.308Z,29.67
2023-05-15T23:43:59.393Z,23.73
2023-05-15T23:46:26.475Z,26.83
2023-05-15T23:48:53.511Z,26.83
2023-05-15T23:51:20.698Z,28.10
2023-05-15T23:53:49.353Z,25.83
2023-05-15T23:56:16.419Z,25.02
2023-05-15T23:58:43.449Z,25.70
