createdAt,value
2022-08-21T00:00:52.688Z,2.60
2022-08-21T00:01:56.251Z,2.67
2022-08-21T00:03:00.017Z,3.33
2022-08-21T00:04:06.776Z,2.70
2022-08-21T00:05:15.757Z,3.03
2022-08-21T00:06:19.479Z,2.73
2022-08-21T00:07:23.358Z,2.90
2022-08-21T00:08:34.886Z,1.97
2022-08-21T00:09:38.537Z,2.83
2022-08-21T00:10:48.726Z,3.50
2022-08-21T00:11:52.153Z,2.43
2022-08-21T00:12:54.726Z,2.43
2022-08-21T00:14:18.698Z,3.10
2022-08-21T00:15:22.879Z,2.67
2022-08-21T00:16:32.755Z,2.17
2022-08-21T00:17:35.321Z,2.27
2022-08-21T00:18:38.775Z,1.90
2022-08-21T00:19:41.338Z,2.57
2022-08-21T00:20:46.677Z,2.37
2022-08-21T00:22:10.819Z,1.93
2022-08-21T00:23:22.869Z,2.20
2022-08-21T00:24:26.317Z,1.83
2022-08-21T00:25:30.238Z,2.40
2022-08-21T00:26:32.937Z,2.23
2022-08-21T00:27:43.688Z,1.47
2022-08-21T00:28:49.845Z,1.83
2022-08-21T00:29:54.219Z,2.37
2022-08-21T00:31:04.732Z,2.13
2022-08-21T00:32:13.739Z,2.17
2022-08-21T00:33:17.238Z,2.40
2022-08-21T00:34:26.726Z,2.70
2022-08-21T00:35:31.931Z,2.83
2022-08-21T00:36:40.708Z,3.43
2022-08-21T00:37:50.705Z,2.43
2022-08-21T00:38:54.557Z,2.90
2022-08-21T00:40:04.766Z,2.90
2022-08-21T00:41:25.736Z,3.60
2022-08-21T00:42:33.165Z,3.33
2022-08-21T00:43:36.788Z,3.60
2022-08-21T00:44:46.807Z,2.67
2022-08-21T00:45:49.478Z,3.40
2022-08-21T00:46:53.608Z,2.60
2022-08-21T00:47:56.179Z,3.43
2022-08-21T00:48:59.720Z,2.80
2022-08-21T00:50:08.737Z,2.30
2022-08-21T00:51:23.347Z,2.93
2022-08-21T00:52:28.047Z,3.57
2022-08-21T00:53:32.053Z,3.67
2022-08-21T00:54:35.916Z,3.30
2022-08-21T00:55:46.727Z,3.63
2022-08-21T00:56:51.898Z,4.37
2022-08-21T00:58:04.741Z,4.10
2022-08-21T00:59:07.962Z,4.10
2022-08-21T01:00:13.547Z,4.40
2022-08-21T01:01:16.433Z,3.40
2022-08-21T01:02:30.719Z,4.00
2022-08-21T01:03:34.277Z,3.57
2022-08-21T01:04:44.779Z,3.20
2022-08-21T01:05:47.878Z,3.73
2022-08-21T01:06:52.476Z,3.53
2022-08-21T01:07:58.042Z,3.73
2022-08-21T01:09:01.557Z,3.57
2022-08-21T01:10:21.584Z,3.73
2022-08-21T01:11:34.720Z,4.47
2022-08-21T01:12:37.677Z,4.00
2022-08-21T01:14:01.729Z,3.47
2022-08-21T01:15:06.017Z,4.10
2022-08-21T01:16:18.746Z,3.77
2022-08-21T01:17:22.809Z,3.80
2022-08-21T01:18:32.728Z,3.53
2022-08-21T01:19:35.458Z,3.77
2022-08-21T01:20:39.776Z,3.30
2022-08-21T01:21:49.759Z,3.90
2022-08-21T01:22:53.248Z,3.70
2022-08-21T01:23:56.632Z,3.67
2022-08-21T01:25:00.180Z,3.70
2022-08-21T01:26:02.696Z,3.20
2022-08-21T01:27:12.717Z,2.90
2022-08-21T01:28:16.128Z,3.80
2022-08-21T01:29:39.727Z,2.87
2022-08-21T01:30:43.888Z,3.33
2022-08-21T01:31:47.471Z,3.53
2022-08-21T01:32:50.537Z,3.47
2022-08-21T01:33:54.297Z,3.87
2022-08-21T01:35:03.729Z,3.60
2022-08-21T01:36:07.697Z,3.90
2022-08-21T01:37:12.067Z,3.77
2022-08-21T01:38:15.721Z,4.17
2022-08-21T01:39:24.749Z,3.87
2022-08-21T01:40:28.289Z,3.30
2022-08-21T01:41:30.798Z,3.53
2022-08-21T01:42:34.374Z,4.00
2022-08-21T01:43:43.720Z,3.97
2022-08-21T01:44:53.772Z,3.97
2022-08-21T01:45:58.787Z,3.77
2022-08-21T01:47:09.737Z,3.63
2022-08-21T01:48:12.415Z,4.30
2022-08-21T01:49:16.228Z,3.77
2022-08-21T01:50:20.197Z,4.33
2022-08-21T01:51:30.742Z,4.30
2022-08-21T01:52:34.589Z,3.80
2022-08-21T01:53:39.320Z,3.90
2022-08-21T01:54:41.829Z,4.00
2022-08-21T01:55:45.318Z,3.63
2022-08-21T01:56:55.758Z,4.10
2022-08-21T01:57:59.796Z,4.20
2022-08-21T01:59:09.771Z,4.07
2022-08-21T02:00:14.828Z,4.73
2022-08-21T02:01:23.851Z,5.00
2022-08-21T02:02:27.728Z,3.70
2022-08-21T02:03:35.502Z,4.23
2022-08-21T02:04:39.467Z,5.90
2022-08-21T02:05:48.758Z,3.53
2022-08-21T02:06:52.858Z,5.03
2022-08-21T02:07:57.068Z,4.70
2022-08-21T02:09:00.535Z,4.37
2022-08-21T02:10:03.351Z,4.27
2022-08-21T02:11:13.777Z,4.60
2022-08-21T02:12:16.319Z,4.67
2022-08-21T02:13:19.908Z,3.83
2022-08-21T02:14:32.842Z,5.00
2022-08-21T02:15:43.787Z,4.63
2022-08-21T02:16:46.595Z,3.87
2022-08-21T02:17:54.179Z,3.93
2022-08-21T02:18:56.678Z,5.10
2022-08-21T02:20:00.185Z,4.03
2022-08-21T02:21:09.768Z,4.27
2022-08-21T02:22:13.590Z,3.70
2022-08-21T02:23:17.519Z,4.33
2022-08-21T02:24:23.478Z,4.40
2022-08-21T02:25:27.028Z,3.97
2022-08-21T02:26:36.799Z,4.13
2022-08-21T02:27:40.818Z,3.60
2022-08-21T02:28:44.508Z,3.90
2022-08-21T02:29:46.994Z,3.60
2022-08-21T02:30:50.945Z,4.23
2022-08-21T02:32:00.787Z,4.20
2022-08-21T02:33:06.908Z,3.47
2022-08-21T02:34:10.127Z,3.40
2022-08-21T02:35:14.011Z,3.60
2022-08-21T02:36:16.578Z,4.07
2022-08-21T02:37:26.780Z,4.03
2022-08-21T02:38:34.201Z,3.33
2022-08-21T02:39:36.838Z,3.63
2022-08-21T02:40:43.667Z,3.53
2022-08-21T02:41:51.228Z,3.53
2022-08-21T02:43:00.809Z,4.03
2022-08-21T02:44:04.328Z,3.37
2022-08-21T02:45:07.260Z,3.23
2022-08-21T02:46:12.869Z,3.00
2022-08-21T02:47:15.691Z,3.63
2022-08-21T02:48:27.822Z,4.10
2022-08-21T02:49:31.208Z,3.77
2022-08-21T02:50:34.628Z,3.77
2022-08-21T02:51:38.089Z,3.40
2022-08-21T02:52:41.297Z,4.43
2022-08-21T02:53:52.769Z,4.20
2022-08-21T02:54:55.263Z,3.13
2022-08-21T02:55:59.813Z,3.70
2022-08-21T02:57:02.349Z,3.73
2022-08-21T02:58:06.508Z,3.67
2022-08-21T02:59:15.798Z,4.13
2022-08-21T03:00:20.249Z,5.10
2022-08-21T03:01:22.941Z,3.47
2022-08-21T03:02:26.790Z,3.83
2022-08-21T03:03:30.076Z,4.20
2022-08-21T03:04:45.969Z,3.20
2022-08-21T03:05:49.578Z,4.03
2022-08-21T03:06:53.101Z,2.80
2022-08-21T03:07:56.180Z,4.37
2022-08-21T03:09:07.827Z,4.17
2022-08-21T03:10:10.778Z,3.90
2022-08-21T03:11:15.088Z,3.40
2022-08-21T03:12:18.266Z,2.70
2022-08-21T03:13:22.708Z,2.70
2022-08-21T03:14:38.851Z,4.43
2022-08-21T03:15:49.229Z,3.67
2022-08-21T03:16:52.950Z,3.93
2022-08-21T03:17:55.592Z,4.57
2022-08-21T03:18:59.068Z,4.13
2022-08-21T03:20:08.861Z,5.00
2022-08-21T03:21:14.059Z,4.33
2022-08-21T03:22:16.638Z,3.40
2022-08-21T03:23:20.458Z,3.53
2022-08-21T03:24:24.270Z,3.97
2022-08-21T03:25:40.420Z,3.77
2022-08-21T03:26:50.798Z,2.67
2022-08-21T03:27:58.296Z,4.33
2022-08-21T03:29:02.264Z,3.37
2022-08-21T03:30:05.589Z,4.17
2022-08-21T03:31:09.655Z,4.27
2022-08-21T03:32:18.789Z,4.03
2022-08-21T03:33:23.401Z,4.30
2022-08-21T03:34:26.150Z,3.63
2022-08-21T03:35:30.327Z,4.13
2022-08-21T03:36:39.799Z,5.23
2022-08-21T03:37:42.337Z,4.27
2022-08-21T03:38:46.429Z,3.63
2022-08-21T03:39:50.257Z,3.93
2022-08-21T03:41:00.817Z,4.20
2022-08-21T03:42:09.797Z,3.80
2022-08-21T03:43:13.349Z,3.27
2022-08-21T03:44:15.913Z,4.40
2022-08-21T03:45:20.147Z,4.63
2022-08-21T03:46:22.700Z,4.17
2022-08-21T03:47:32.828Z,4.07
2022-08-21T03:48:36.738Z,3.70
2022-08-21T03:49:40.509Z,3.60
2022-08-21T03:50:44.146Z,4.97
2022-08-21T03:51:47.607Z,4.10
2022-08-21T03:53:07.819Z,4.03
2022-08-21T03:54:20.868Z,3.77
2022-08-21T03:55:25.294Z,3.80
2022-08-21T03:56:29.068Z,3.93
2022-08-21T03:57:31.587Z,2.90
2022-08-21T03:58:41.779Z,4.10
2022-08-21T03:59:44.380Z,3.97
2022-08-21T04:00:48.518Z,3.47
2022-08-21T04:01:54.982Z,3.87
2022-08-21T04:03:05.800Z,3.67
2022-08-21T04:04:14.808Z,4.23
2022-08-21T04:05:28.096Z,3.70
2022-08-21T04:06:35.800Z,3.60
2022-08-21T04:07:41.188Z,3.87
2022-08-21T04:08:50.818Z,2.97
2022-08-21T04:10:00.807Z,2.80
2022-08-21T04:11:04.818Z,3.70
2022-08-21T04:12:08.729Z,3.13
2022-08-21T04:13:11.257Z,3.70
2022-08-21T04:14:21.251Z,3.50
2022-08-21T04:15:36.797Z,2.53
2022-08-21T04:16:40.588Z,3.40
2022-08-21T04:17:43.128Z,3.13
2022-08-21T04:18:46.698Z,2.47
2022-08-21T04:19:56.920Z,3.47
2022-08-21T04:21:01.338Z,2.37
2022-08-21T04:22:04.357Z,1.80
2022-08-21T04:23:07.848Z,2.10
2022-08-21T04:24:11.834Z,2.20
2022-08-21T04:25:21.848Z,2.73
2022-08-21T04:26:26.781Z,2.47
2022-08-21T04:27:29.311Z,1.93
2022-08-21T04:28:32.767Z,2.57
2022-08-21T04:29:39.820Z,2.87
2022-08-21T04:30:49.809Z,2.10
2022-08-21T04:31:53.267Z,2.67
2022-08-21T04:32:57.194Z,2.40
2022-08-21T04:34:00.074Z,2.20
2022-08-21T04:35:05.021Z,2.60
2022-08-21T04:36:16.011Z,3.17
2022-08-21T04:37:23.357Z,2.97
2022-08-21T04:38:27.278Z,2.83
2022-08-21T04:39:39.174Z,2.70
2022-08-21T04:40:42.973Z,2.80
2022-08-21T04:41:53.816Z,3.10
2022-08-21T04:42:59.121Z,2.43
2022-08-21T04:44:02.700Z,2.97
2022-08-21T04:45:05.819Z,2.93
2022-08-21T04:46:09.537Z,2.80
2022-08-21T04:47:23.829Z,3.13
2022-08-21T04:48:45.328Z,2.20
2022-08-21T04:49:48.017Z,2.57
2022-08-21T04:50:53.099Z,2.37
2022-08-21T04:52:01.889Z,3.50
2022-08-21T04:53:05.558Z,2.60
2022-08-21T04:54:10.757Z,2.57
2022-08-21T04:55:14.247Z,3.03
2022-08-21T04:56:20.211Z,3.10
2022-08-21T04:57:36.469Z,1.70
2022-08-21T04:58:59.829Z,2.57
2022-08-21T05:00:04.599Z,2.87
2022-08-21T05:01:08.889Z,3.23
2022-08-21T05:02:19.848Z,2.33
2022-08-21T05:03:29.868Z,1.93
2022-08-21T05:04:33.019Z,1.50
2022-08-21T05:05:36.698Z,1.70
2022-08-21T05:06:40.047Z,1.53
2022-08-21T05:07:44.746Z,2.80
2022-08-21T05:09:01.579Z,2.23
2022-08-21T05:10:06.249Z,3.83
2022-08-21T05:11:08.951Z,2.87
2022-08-21T05:12:12.578Z,1.87
2022-08-21T05:13:22.827Z,2.43
2022-08-21T05:14:39.820Z,2.27
2022-08-21T05:15:49.647Z,1.60
2022-08-21T05:16:53.170Z,1.90
2022-08-21T05:18:01.056Z,1.37
2022-08-21T05:19:11.829Z,1.87
2022-08-21T05:20:21.849Z,1.50
2022-08-21T05:21:25.387Z,1.63
2022-08-21T05:22:27.911Z,1.57
2022-08-21T05:23:31.388Z,1.60
2022-08-21T05:24:40.861Z,1.87
2022-08-21T05:25:44.459Z,2.13
2022-08-21T05:26:48.653Z,1.97
2022-08-21T05:27:52.594Z,1.60
2022-08-21T05:29:02.825Z,1.40
2022-08-21T05:30:15.837Z,1.50
2022-08-21T05:31:18.426Z,1.17
2022-08-21T05:32:21.956Z,1.40
2022-08-21T05:33:25.615Z,1.57
2022-08-21T05:34:35.860Z,1.93
2022-08-21T05:35:40.225Z,1.57
2022-08-21T05:36:43.704Z,1.57
2022-08-21T05:37:47.169Z,2.10
2022-08-21T05:38:49.793Z,2.13
2022-08-21T05:40:21.190Z,2.53
2022-08-21T05:41:23.429Z,1.70
2022-08-21T05:42:26.081Z,2.07
2022-08-21T05:43:29.564Z,2.77
2022-08-21T05:44:39.857Z,2.70
2022-08-21T05:45:44.488Z,2.37
2022-08-21T05:46:47.204Z,2.13
2022-08-21T05:47:50.670Z,1.83
2022-08-21T05:48:59.869Z,1.67
2022-08-21T05:50:03.338Z,1.90
2022-08-21T05:51:07.091Z,1.73
2022-08-21T05:52:10.653Z,1.90
2022-08-21T05:53:13.429Z,2.90
2022-08-21T05:54:23.906Z,2.87
2022-08-21T05:55:26.491Z,2.50
2022-08-21T05:56:29.971Z,1.97
2022-08-21T05:57:32.540Z,2.20
2022-08-21T05:58:36.119Z,2.50
2022-08-21T05:59:46.844Z,2.43
2022-08-21T06:00:51.389Z,3.33
2022-08-21T06:02:05.367Z,1.60
2022-08-21T06:03:13.365Z,2.90
2022-08-21T06:04:15.932Z,2.03
2022-08-21T06:05:36.887Z,1.97
2022-08-21T06:06:46.931Z,2.77
2022-08-21T06:07:50.387Z,1.87
2022-08-21T06:08:54.114Z,1.90
2022-08-21T06:09:57.759Z,1.90
2022-08-21T06:11:02.096Z,2.70
2022-08-21T06:12:12.919Z,2.30
2022-08-21T06:13:15.496Z,2.63
2022-08-21T06:14:25.035Z,2.23
2022-08-21T06:15:41.826Z,2.80
2022-08-21T06:16:45.383Z,2.50
2022-08-21T06:17:54.912Z,2.17
2022-08-21T06:19:04.933Z,1.80
2022-08-21T06:20:07.961Z,2.20
2022-08-21T06:21:12.448Z,1.73
2022-08-21T06:22:14.956Z,2.17
2022-08-21T06:23:18.414Z,3.07
2022-08-21T06:24:27.887Z,1.80
2022-08-21T06:25:31.628Z,1.77
2022-08-21T06:26:35.699Z,1.47
2022-08-21T06:27:38.296Z,2.20
2022-08-21T06:28:48.925Z,1.50
2022-08-21T06:29:51.704Z,1.50
2022-08-21T06:30:56.536Z,1.63
2022-08-21T06:31:59.054Z,1.50
2022-08-21T06:33:03.356Z,1.73
2022-08-21T06:34:13.233Z,1.90
2022-08-21T06:35:16.788Z,2.37
2022-08-21T06:36:21.387Z,1.83
2022-08-21T06:37:23.983Z,1.63
2022-08-21T06:38:27.396Z,1.87
2022-08-21T06:39:36.883Z,2.00
2022-08-21T06:40:43.736Z,1.37
2022-08-21T06:41:49.765Z,0.93
2022-08-21T06:42:53.242Z,1.57
2022-08-21T06:43:56.832Z,1.10
2022-08-21T06:45:06.880Z,1.43
2022-08-21T06:46:11.668Z,1.77
2022-08-21T06:47:20.875Z,1.47
2022-08-21T06:48:24.380Z,1.47
2022-08-21T06:49:26.958Z,1.23
2022-08-21T06:50:31.338Z,1.77
2022-08-21T06:51:40.891Z,1.20
2022-08-21T06:52:44.837Z,1.33
2022-08-21T06:53:47.420Z,1.50
2022-08-21T06:54:50.993Z,1.57
2022-08-21T06:55:53.550Z,1.90
2022-08-21T06:57:03.886Z,1.90
2022-08-21T06:58:07.214Z,1.67
2022-08-21T06:59:10.704Z,1.37
2022-08-21T07:00:19.858Z,1.70
2022-08-21T07:01:32.000Z,1.63
2022-08-21T07:02:34.773Z,1.60
2022-08-21T07:03:39.607Z,1.77
2022-08-21T07:04:42.175Z,1.67
2022-08-21T07:05:46.402Z,1.40
2022-08-21T07:06:56.273Z,1.03
2022-08-21T07:08:00.462Z,2.10
2022-08-21T07:09:04.354Z,1.03
2022-08-21T07:10:06.974Z,2.17
2022-08-21T07:11:13.875Z,1.97
2022-08-21T07:12:22.885Z,2.03
2022-08-21T07:13:26.781Z,1.53
2022-08-21T07:14:36.211Z,1.30
2022-08-21T07:15:46.903Z,1.40
2022-08-21T07:16:58.930Z,1.10
2022-08-21T07:18:02.823Z,1.93
2022-08-21T07:19:11.921Z,1.87
2022-08-21T07:20:15.485Z,2.03
2022-08-21T07:21:22.657Z,2.03
2022-08-21T07:22:28.638Z,1.50
2022-08-21T07:23:39.899Z,1.87
2022-08-21T07:24:42.464Z,1.27
2022-08-21T07:25:46.027Z,1.17
2022-08-21T07:26:48.580Z,1.70
2022-08-21T07:27:58.914Z,1.53
2022-08-21T07:29:01.616Z,1.70
2022-08-21T07:30:05.637Z,1.30
2022-08-21T07:31:08.465Z,1.70
2022-08-21T07:32:14.259Z,1.93
2022-08-21T07:33:24.885Z,1.70
2022-08-21T07:34:28.352Z,1.60
2022-08-21T07:35:32.314Z,1.50
2022-08-21T07:36:41.965Z,1.57
2022-08-21T07:37:44.589Z,1.70
2022-08-21T07:38:48.093Z,1.63
2022-08-21T07:39:55.453Z,1.80
2022-08-21T07:41:00.828Z,1.53
2022-08-21T07:42:10.934Z,1.27
2022-08-21T07:43:14.484Z,1.67
2022-08-21T07:44:23.911Z,1.53
2022-08-21T07:45:27.578Z,1.63
2022-08-21T07:46:30.269Z,2.03
2022-08-21T07:47:42.147Z,1.87
2022-08-21T07:48:53.627Z,2.03
2022-08-21T07:49:56.687Z,1.50
2022-08-21T07:51:01.447Z,1.53
2022-08-21T07:52:04.636Z,2.27
2022-08-21T07:53:14.618Z,2.10
2022-08-21T07:54:33.503Z,2.00
2022-08-21T07:55:37.807Z,1.43
2022-08-21T07:56:47.026Z,1.60
2022-08-21T07:57:50.982Z,1.00
2022-08-21T07:58:53.614Z,1.47
2022-08-21T07:59:57.140Z,1.80
2022-08-21T08:00:59.749Z,1.50
2022-08-21T08:02:10.048Z,2.30
2022-08-21T08:03:15.063Z,1.77
2022-08-21T08:04:33.042Z,1.87
2022-08-21T08:05:38.280Z,1.37
2022-08-21T08:06:42.038Z,1.10
2022-08-21T08:07:51.048Z,1.20
2022-08-21T08:08:54.826Z,1.67
2022-08-21T08:09:57.467Z,1.93
2022-08-21T08:11:01.558Z,2.07
2022-08-21T08:12:05.214Z,1.50
2022-08-21T08:13:14.856Z,1.07
2022-08-21T08:14:18.650Z,1.37
2022-08-21T08:15:35.464Z,1.07
2022-08-21T08:16:53.054Z,1.33
2022-08-21T08:18:03.880Z,1.53
2022-08-21T08:19:08.725Z,1.53
2022-08-21T08:20:12.740Z,1.70
2022-08-21T08:21:16.631Z,1.40
2022-08-21T08:22:21.129Z,1.27
2022-08-21T08:23:30.865Z,1.60
2022-08-21T08:24:33.310Z,1.30
2022-08-21T08:25:37.061Z,1.13
2022-08-21T08:26:42.401Z,1.43
2022-08-21T08:27:51.893Z,1.40
2022-08-21T08:29:01.922Z,0.97
2022-08-21T08:30:05.037Z,1.63
2022-08-21T08:31:08.457Z,1.27
2022-08-21T08:32:11.157Z,1.60
2022-08-21T08:33:14.641Z,1.40
2022-08-21T08:34:25.988Z,1.60
2022-08-21T08:35:30.274Z,1.60
2022-08-21T08:36:41.931Z,1.63
2022-08-21T08:37:51.420Z,1.07
2022-08-21T08:38:56.357Z,1.47
2022-08-21T08:40:05.542Z,1.37
2022-08-21T08:41:13.988Z,0.93
2022-08-21T08:42:32.988Z,1.07
2022-08-21T08:43:41.155Z,2.03
2022-08-21T08:44:51.105Z,0.83
2022-08-21T08:45:57.515Z,2.07
2022-08-21T08:47:02.229Z,1.27
2022-08-21T08:48:14.521Z,0.90
2022-08-21T08:49:22.577Z,0.80
2022-08-21T08:50:27.586Z,1.33
2022-08-21T08:51:38.395Z,1.93
2022-08-21T08:52:43.858Z,1.17
2022-08-21T08:53:56.884Z,1.40
2022-08-21T08:55:09.908Z,1.30
2022-08-21T08:56:13.761Z,1.77
2022-08-21T08:57:18.130Z,1.43
2022-08-21T08:58:22.947Z,1.33
2022-08-21T08:59:37.915Z,1.20
2022-08-21T09:00:41.457Z,0.90
2022-08-21T09:01:44.293Z,1.30
2022-08-21T09:02:48.787Z,0.97
2022-08-21T09:03:52.891Z,1.40
2022-08-21T09:05:04.888Z,1.40
2022-08-21T09:06:14.510Z,1.30
2022-08-21T09:07:22.142Z,1.20
2022-08-21T09:08:39.943Z,1.40
2022-08-21T09:10:10.275Z,1.17
2022-08-21T09:11:15.325Z,1.37
2022-08-21T09:12:21.636Z,1.83
2022-08-21T09:13:29.999Z,2.00
2022-08-21T09:14:49.109Z,1.33
2022-08-21T09:16:09.982Z,1.00
2022-08-21T09:17:18.751Z,1.00
2022-08-21T09:18:29.307Z,1.33
2022-08-21T09:19:42.863Z,0.63
2022-08-21T09:20:50.107Z,1.07
2022-08-21T09:22:07.999Z,1.47
2022-08-21T09:23:16.743Z,1.10
2022-08-21T09:24:26.630Z,0.80
2022-08-21T09:25:32.359Z,1.27
2022-08-21T09:26:40.336Z,1.47
2022-08-21T09:27:49.980Z,1.50
2022-08-21T09:28:54.550Z,1.80
2022-08-21T09:29:59.069Z,0.70
2022-08-21T09:31:03.740Z,0.83
2022-08-21T09:32:18.806Z,2.10
2022-08-21T09:33:22.444Z,1.57
2022-08-21T09:34:29.851Z,1.57
2022-08-21T09:35:36.150Z,2.07
2022-08-21T09:36:42.059Z,1.00
2022-08-21T09:37:58.086Z,1.43
2022-08-21T09:39:01.578Z,1.40
2022-08-21T09:40:17.225Z,1.67
2022-08-21T09:41:28.553Z,1.10
2022-08-21T09:42:33.911Z,1.23
2022-08-21T09:43:44.107Z,1.00
2022-08-21T09:44:48.041Z,1.67
2022-08-21T09:45:51.298Z,1.20
2022-08-21T09:46:54.840Z,1.10
2022-08-21T09:47:57.440Z,1.83
2022-08-21T09:49:14.845Z,0.73
2022-08-21T09:50:20.618Z,1.13
2022-08-21T09:51:25.399Z,1.17
2022-08-21T09:52:29.398Z,1.10
2022-08-21T09:53:40.980Z,0.77
2022-08-21T09:54:47.437Z,1.30
2022-08-21T09:56:17.008Z,1.00
2022-08-21T09:57:46.736Z,0.90
2022-08-21T09:59:00.997Z,1.40
2022-08-21T10:00:11.990Z,1.10
2022-08-21T10:01:16.107Z,0.87
2022-08-21T10:02:25.544Z,1.37
2022-08-21T10:03:29.703Z,0.70
2022-08-21T10:04:40.019Z,0.77
2022-08-21T10:05:56.405Z,1.13
2022-08-21T10:07:08.688Z,1.03
2022-08-21T10:08:21.491Z,0.90
2022-08-21T10:09:25.593Z,1.23
2022-08-21T10:10:37.480Z,1.27
2022-08-21T10:11:42.945Z,1.63
2022-08-21T10:12:50.910Z,1.40
2022-08-21T10:14:00.129Z,0.63
2022-08-21T10:15:30.188Z,0.83
2022-08-21T10:16:49.201Z,1.00
2022-08-21T10:17:59.530Z,1.00
2022-08-21T10:19:08.771Z,1.30
2022-08-21T10:20:14.132Z,1.57
2022-08-21T10:21:27.219Z,1.57
2022-08-21T10:22:36.539Z,0.77
2022-08-21T10:23:46.688Z,0.93
2022-08-21T10:24:55.910Z,1.13
2022-08-21T10:26:13.935Z,1.07
2022-08-21T10:27:29.371Z,0.80
2022-08-21T10:28:35.157Z,1.33
2022-08-21T10:29:46.509Z,1.17
2022-08-21T10:30:52.259Z,0.73
2022-08-21T10:31:59.239Z,1.00
2022-08-21T10:33:14.292Z,0.50
2022-08-21T10:34:23.620Z,0.87
2022-08-21T10:35:31.708Z,1.10
2022-08-21T10:36:38.463Z,1.20
2022-08-21T10:37:48.303Z,1.00
2022-08-21T10:39:26.641Z,1.10
2022-08-21T10:40:43.663Z,0.50
2022-08-21T10:41:53.552Z,0.50
2022-08-21T10:43:14.976Z,1.27
2022-08-21T10:44:32.277Z,0.90
2022-08-21T10:45:44.566Z,0.90
2022-08-21T10:46:52.267Z,1.03
2022-08-21T10:48:04.265Z,0.60
2022-08-21T10:49:15.246Z,0.80
2022-08-21T10:50:35.308Z,0.97
2022-08-21T10:51:42.466Z,0.73
2022-08-21T10:52:55.196Z,0.70
2022-08-21T10:54:02.975Z,1.37
2022-08-21T10:55:18.217Z,1.30
2022-08-21T10:56:24.082Z,1.47
2022-08-21T10:57:39.247Z,0.70
2022-08-21T10:58:53.157Z,1.03
2022-08-21T10:59:59.417Z,1.00
2022-08-21T11:01:07.392Z,1.20
2022-08-21T11:02:16.346Z,1.13
2022-08-21T11:03:22.487Z,0.90
2022-08-21T11:04:47.022Z,1.10
2022-08-21T11:05:55.787Z,1.00
2022-08-21T11:07:17.306Z,1.00
2022-08-21T11:08:24.874Z,0.80
2022-08-21T11:09:35.384Z,0.60
2022-08-21T11:10:51.330Z,0.90
2022-08-21T11:12:11.513Z,1.20
2022-08-21T11:13:30.627Z,1.10
2022-08-21T11:14:50.141Z,1.17
2022-08-21T11:16:16.217Z,0.97
2022-08-21T11:17:22.402Z,1.50
2022-08-21T11:18:30.064Z,0.90
2022-08-21T11:19:43.277Z,0.63
2022-08-21T11:20:52.513Z,1.17
2022-08-21T11:22:05.306Z,1.00
2022-08-21T11:23:12.455Z,0.80
2022-08-21T11:24:27.177Z,0.90
2022-08-21T11:25:33.423Z,0.97
2022-08-21T11:26:44.758Z,0.87
2022-08-21T11:27:59.293Z,0.30
2022-08-21T11:29:07.707Z,0.80
2022-08-21T11:30:11.717Z,1.07
2022-08-21T11:31:27.270Z,0.77
2022-08-21T11:32:45.718Z,1.10
2022-08-21T11:33:55.148Z,0.90
2022-08-21T11:35:03.957Z,0.87
2022-08-21T11:36:21.259Z,0.70
2022-08-21T11:37:28.952Z,0.60
2022-08-21T11:38:36.244Z,0.70
2022-08-21T11:39:43.673Z,1.03
2022-08-21T11:40:56.936Z,1.10
2022-08-21T11:42:11.276Z,1.23
2022-08-21T11:43:17.326Z,0.87
2022-08-21T11:44:26.757Z,1.40
2022-08-21T11:45:35.559Z,0.73
2022-08-21T11:46:50.321Z,1.50
2022-08-21T11:47:58.210Z,0.80
2022-08-21T11:49:26.276Z,1.27
2022-08-21T11:50:36.141Z,1.03
2022-08-21T11:51:52.297Z,1.20
2022-08-21T11:52:57.021Z,0.77
2022-08-21T11:54:07.411Z,0.63
2022-08-21T11:55:13.927Z,0.73
2022-08-21T11:56:20.588Z,0.50
2022-08-21T11:57:34.377Z,0.67
2022-08-21T11:58:41.105Z,0.70
2022-08-21T11:59:53.247Z,0.93
2022-08-21T12:00:59.427Z,1.10
2022-08-21T12:02:02.875Z,0.80
2022-08-21T12:03:19.297Z,0.60
2022-08-21T12:04:26.143Z,1.00
2022-08-21T12:05:34.376Z,1.10
2022-08-21T12:06:38.788Z,1.00
2022-08-21T12:07:43.908Z,0.67
2022-08-21T12:08:54.264Z,1.27
2022-08-21T12:10:06.316Z,0.90
2022-08-21T12:11:11.377Z,0.97
2022-08-21T12:12:15.379Z,1.67
2022-08-21T12:13:40.501Z,0.77
2022-08-21T12:14:48.357Z,1.20
2022-08-21T12:16:14.574Z,0.90
2022-08-21T12:17:20.936Z,1.00
2022-08-21T12:18:26.577Z,1.07
2022-08-21T12:19:40.307Z,1.10
2022-08-21T12:20:50.146Z,1.67
2022-08-21T12:21:55.045Z,1.17
2022-08-21T12:23:06.947Z,0.93
2022-08-21T12:24:19.956Z,0.90
2022-08-21T12:25:30.318Z,0.43
2022-08-21T12:26:37.380Z,1.07
2022-08-21T12:27:46.807Z,1.20
2022-08-21T12:28:52.446Z,0.80
2022-08-21T12:29:57.785Z,0.60
2022-08-21T12:31:08.337Z,1.00
2022-08-21T12:32:23.704Z,0.40
2022-08-21T12:33:28.302Z,1.10
2022-08-21T12:34:39.786Z,0.80
2022-08-21T12:35:51.266Z,1.17
2022-08-21T12:36:59.791Z,0.70
2022-08-21T12:38:04.697Z,1.17
2022-08-21T12:39:20.366Z,0.87
2022-08-21T12:40:24.963Z,0.83
2022-08-21T12:41:30.980Z,1.00
2022-08-21T12:42:38.650Z,0.80
2022-08-21T12:43:44.457Z,0.60
2022-08-21T12:44:59.322Z,0.97
2022-08-21T12:46:05.677Z,1.37
2022-08-21T12:47:14.900Z,0.77
2022-08-21T12:48:24.955Z,0.80
2022-08-21T12:49:31.786Z,0.73
2022-08-21T12:50:48.912Z,0.97
2022-08-21T12:51:57.727Z,1.73
2022-08-21T12:53:01.827Z,1.30
2022-08-21T12:54:06.733Z,1.20
2022-08-21T12:55:15.447Z,1.20
2022-08-21T12:56:26.318Z,1.30
2022-08-21T12:57:31.036Z,0.90
2022-08-21T12:58:34.628Z,1.13
2022-08-21T12:59:41.195Z,1.27
2022-08-21T13:00:49.479Z,1.10
2022-08-21T13:02:03.387Z,1.00
2022-08-21T13:03:07.728Z,1.90
2022-08-21T13:04:12.540Z,1.20
2022-08-21T13:05:19.517Z,1.30
2022-08-21T13:06:29.457Z,2.00
2022-08-21T13:07:35.215Z,1.20
2022-08-21T13:08:44.429Z,0.73
2022-08-21T13:09:52.225Z,1.10
2022-08-21T13:11:13.422Z,1.60
2022-08-21T13:12:29.571Z,0.70
2022-08-21T13:13:36.065Z,1.30
2022-08-21T13:14:50.702Z,1.27
2022-08-21T13:16:19.796Z,1.43
2022-08-21T13:17:30.361Z,1.07
2022-08-21T13:18:37.046Z,1.23
2022-08-21T13:19:40.388Z,1.10
2022-08-21T13:20:45.535Z,0.50
2022-08-21T13:21:48.937Z,0.80
2022-08-21T13:23:00.477Z,1.13
2022-08-21T13:24:41.378Z,0.80
2022-08-21T13:25:44.730Z,0.83
2022-08-21T13:26:48.927Z,0.60
2022-08-21T13:28:08.506Z,1.00
2022-08-21T13:29:13.422Z,0.97
2022-08-21T13:30:21.736Z,0.97
2022-08-21T13:31:30.332Z,0.70
2022-08-21T13:32:36.504Z,0.80
2022-08-21T13:33:49.418Z,1.07
2022-08-21T13:34:54.044Z,0.87
2022-08-21T13:36:02.327Z,0.80
2022-08-21T13:37:08.057Z,0.83
2022-08-21T13:38:12.178Z,0.40
2022-08-21T13:39:25.462Z,0.73
2022-08-21T13:40:31.332Z,0.40
2022-08-21T13:41:36.702Z,0.80
2022-08-21T13:42:42.918Z,0.80
2022-08-21T13:43:48.558Z,0.70
2022-08-21T13:45:00.351Z,0.60
2022-08-21T13:46:05.386Z,0.90
2022-08-21T13:47:11.718Z,0.70
2022-08-21T13:48:16.444Z,0.60
2022-08-21T13:49:27.499Z,1.50
2022-08-21T13:50:38.258Z,0.73
2022-08-21T13:51:41.437Z,0.73
2022-08-21T13:52:58.523Z,1.30
2022-08-21T13:54:09.176Z,1.10
2022-08-21T13:55:16.775Z,0.80
2022-08-21T13:56:27.959Z,0.70
2022-08-21T13:57:33.502Z,0.97
2022-08-21T13:58:57.552Z,0.57
2022-08-21T14:00:19.833Z,0.63
2022-08-21T14:01:31.427Z,0.63
2022-08-21T14:02:42.047Z,0.60
2022-08-21T14:03:55.549Z,1.07
2022-08-21T14:05:00.567Z,0.63
2022-08-21T14:06:05.606Z,0.80
2022-08-21T14:07:18.107Z,0.70
2022-08-21T14:08:30.124Z,0.60
2022-08-21T14:09:42.457Z,0.90
2022-08-21T14:10:57.245Z,0.87
2022-08-21T14:12:04.620Z,1.10
2022-08-21T14:13:09.487Z,1.00
2022-08-21T14:14:21.638Z,1.07
2022-08-21T14:15:48.257Z,0.50
2022-08-21T14:17:16.507Z,0.70
2022-08-21T14:18:30.570Z,0.43
2022-08-21T14:19:47.884Z,0.67
2022-08-21T14:20:51.158Z,0.80
2022-08-21T14:21:57.626Z,0.63
2022-08-21T14:23:08.588Z,0.63
2022-08-21T14:24:15.058Z,0.53
2022-08-21T14:25:30.097Z,0.70
2022-08-21T14:26:34.307Z,0.47
2022-08-21T14:27:47.007Z,0.53
2022-08-21T14:28:57.365Z,1.33
2022-08-21T14:30:03.527Z,0.50
2022-08-21T14:31:14.171Z,0.90
2022-08-21T14:32:21.859Z,0.60
2022-08-21T14:33:30.260Z,0.80
2022-08-21T14:34:41.648Z,1.37
2022-08-21T14:35:45.636Z,0.57
2022-08-21T14:36:51.888Z,0.87
2022-08-21T14:38:02.743Z,1.13
2022-08-21T14:39:08.070Z,1.03
2022-08-21T14:40:12.632Z,1.03
2022-08-21T14:41:20.228Z,0.80
2022-08-21T14:42:24.799Z,1.20
2022-08-21T14:43:38.332Z,0.70
2022-08-21T14:44:42.417Z,0.87
2022-08-21T14:45:46.634Z,1.17
2022-08-21T14:46:55.339Z,0.80
2022-08-21T14:48:43.373Z,0.70
2022-08-21T14:49:55.327Z,1.23
2022-08-21T14:51:00.565Z,0.60
2022-08-21T14:52:04.988Z,0.80
2022-08-21T14:53:11.195Z,0.63
2022-08-21T14:54:23.263Z,1.20
2022-08-21T14:55:56.425Z,0.80
2022-08-21T14:56:59.914Z,0.97
2022-08-21T14:58:04.109Z,0.60
2022-08-21T14:59:10.259Z,0.50
2022-08-21T15:00:22.336Z,0.60
2022-08-21T15:01:28.332Z,1.43
2022-08-21T15:02:33.005Z,0.73
2022-08-21T15:03:37.115Z,1.13
2022-08-21T15:04:49.616Z,1.90
2022-08-21T15:05:54.322Z,0.73