createdAt,value
2022-09-07T00:07:16.481Z,148
2022-09-07T00:27:16.483Z,155
2022-09-07T00:47:23.516Z,159
2022-09-07T01:07:16.525Z,164
2022-09-07T01:27:16.547Z,163
2022-09-07T01:47:16.567Z,163
2022-09-07T02:07:16.579Z,166
2022-09-07T02:27:16.619Z,169
2022-09-07T02:47:16.621Z,165
2022-09-07T03:07:16.632Z,166
2022-09-07T04:27:16.788Z,173
2022-09-07T04:47:16.805Z,168
2022-09-07T05:07:16.730Z,172
2022-09-07T06:07:23.314Z,185
2022-09-07T06:27:16.703Z,200
2022-09-07T06:47:16.937Z,197
2022-09-07T07:07:16.965Z,191
2022-09-07T07:27:16.839Z,190
2022-09-07T07:47:16.887Z,185
2022-09-07T08:07:16.874Z,186
2022-09-07T08:27:16.914Z,187
2022-09-07T08:47:16.916Z,190
2022-09-07T09:07:23.953Z,191
2022-09-07T09:27:16.984Z,182
2022-09-07T09:47:32.071Z,184
2022-09-07T10:07:16.981Z,181
2022-09-07T10:27:17.029Z,181
2022-09-07T10:47:24.740Z,182
2022-09-07T11:07:17.051Z,188
2022-09-07T11:27:17.069Z,182
2022-09-07T11:47:17.046Z,185
2022-09-07T12:07:17.084Z,181
2022-09-07T12:27:17.100Z,186
2022-09-07T12:47:17.090Z,186
2022-09-07T13:27:17.162Z,186
2022-09-07T13:47:17.184Z,183
2022-09-07T14:07:17.163Z,186
2022-09-07T14:27:17.194Z,186
2022-09-07T14:47:17.319Z,183
2022-09-07T15:07:17.212Z,180
2022-09-07T16:07:17.508Z,182
2022-09-07T16:27:17.277Z,178
2022-09-07T16:47:17.283Z,176
2022-09-07T17:07:17.203Z,174
2022-09-07T17:27:17.286Z,174
2022-09-07T17:47:17.334Z,172
2022-09-07T18:07:17.389Z,167
2022-09-07T18:27:17.359Z,162
2022-09-07T18:47:21.393Z,165
2022-09-07T19:07:17.494Z,160
2022-09-07T19:27:17.412Z,160
2022-09-07T19:47:17.589Z,160
2022-09-07T20:07:17.551Z,161
2022-09-07T20:27:17.558Z,164
2022-09-07T20:47:17.592Z,161
2022-09-07T21:07:17.594Z,161
2022-09-07T21:27:17.609Z,158
2022-09-07T21:47:17.643Z,163
2022-09-07T22:27:17.475Z,163
2022-09-07T22:47:17.701Z,163
2022-09-07T23:07:17.705Z,166
2022-09-07T23:27:17.518Z,166
2022-09-07T23:47:17.724Z,166
