createdAt,value
2018-06-23T00:02:23.995Z,13.20
2018-06-23T00:04:52.326Z,19.00
2018-06-23T00:07:20.654Z,18.83
2018-06-23T00:09:48.994Z,16.73
2018-06-23T00:12:17.326Z,15.97
2018-06-23T00:14:45.677Z,16.23
2018-06-23T00:17:14.026Z,12.17
2018-06-23T00:19:42.363Z,16.30
2018-06-23T00:22:10.707Z,10.97
2018-06-23T00:24:39.046Z,10.57
2018-06-23T00:27:07.366Z,22.00
2018-06-23T00:29:35.702Z,19.30
2018-06-23T00:32:04.027Z,10.33
2018-06-23T00:34:32.357Z,16.27
2018-06-23T00:37:00.674Z,19.50
2018-06-23T00:39:29.051Z,16.40
2018-06-23T00:41:57.362Z,11.50
2018-06-23T00:44:25.726Z,15.67
2018-06-23T00:46:54.035Z,20.07
2018-06-23T00:49:22.389Z,22.13
2018-06-23T00:51:50.732Z,19.53
2018-06-23T00:54:19.106Z,18.90
2018-06-23T00:56:47.453Z,19.47
2018-06-23T00:59:27.018Z,16.77
2018-06-23T01:01:55.318Z,21.20
2018-06-23T01:04:23.661Z,14.97
2018-06-23T01:06:51.982Z,15.90
2018-06-23T01:09:20.310Z,16.13
2018-06-23T01:11:48.630Z,19.57
2018-06-23T01:14:16.966Z,18.73
2018-06-23T01:16:45.338Z,19.40
2018-06-23T01:19:13.651Z,19.10
2018-06-23T01:21:42.131Z,20.90
2018-06-23T01:24:10.446Z,17.70
2018-06-23T01:26:38.784Z,19.80
2018-06-23T01:29:07.197Z,23.00
2018-06-23T01:31:35.538Z,15.97
2018-06-23T01:34:03.852Z,22.07
2018-06-23T01:36:32.195Z,21.37
2018-06-23T01:39:00.506Z,13.77
2018-06-23T01:41:28.972Z,16.43
2018-06-23T01:43:57.299Z,19.73
2018-06-23T01:46:25.642Z,14.10
2018-06-23T01:48:53.954Z,16.50
2018-06-23T01:51:22.322Z,16.57
2018-06-23T01:53:50.650Z,22.60
2018-06-23T01:56:18.986Z,11.50
2018-06-23T01:58:47.334Z,16.13
2018-06-23T02:01:15.658Z,19.10
2018-06-23T02:03:44.581Z,18.60
2018-06-23T02:06:12.969Z,18.80
2018-06-23T02:08:41.248Z,16.90
2018-06-23T02:11:09.591Z,20.27
2018-06-23T02:13:37.907Z,15.97
2018-06-23T02:16:11.959Z,15.93
2018-06-23T02:18:45.518Z,17.53
2018-06-23T02:21:19.114Z,19.90
2018-06-23T02:23:52.730Z,17.77
2018-06-23T02:26:26.642Z,21.37
2018-06-23T02:29:00.470Z,18.70
2018-06-23T02:31:34.358Z,16.67
2018-06-23T02:34:08.118Z,22.37
2018-06-23T02:36:36.462Z,23.03
2018-06-23T02:39:07.339Z,20.53
2018-06-23T02:41:35.705Z,19.83
2018-06-23T02:44:04.031Z,15.48
2018-06-23T02:46:32.343Z,14.97
2018-06-23T02:49:00.673Z,26.03
2018-06-23T02:51:28.982Z,15.80
2018-06-23T02:53:57.327Z,23.83
2018-06-23T02:56:25.643Z,30.12
2018-06-23T02:58:53.982Z,16.60
2018-06-23T03:01:22.321Z,22.03
2018-06-23T03:03:50.715Z,17.97
2018-06-23T03:06:19.078Z,16.20
2018-06-23T03:08:47.423Z,17.63
2018-06-23T03:11:15.759Z,19.40
2018-06-23T03:13:43.926Z,21.73
2018-06-23T03:16:12.248Z,21.67
2018-06-23T03:18:40.634Z,17.48
2018-06-23T03:21:08.965Z,22.80
2018-06-23T03:23:37.334Z,27.55
2018-06-23T03:26:05.714Z,31.35
2018-06-23T03:28:34.047Z,24.73
2018-06-23T03:31:02.366Z,22.10
2018-06-23T03:33:30.702Z,22.20
2018-06-23T03:35:59.022Z,22.13
2018-06-23T03:38:27.375Z,24.65
2018-06-23T03:40:55.710Z,22.80
2018-06-23T03:43:24.030Z,18.63
2018-06-23T03:45:52.370Z,17.47
2018-06-23T03:48:20.684Z,19.82
2018-06-23T03:50:49.020Z,23.40
2018-06-23T03:53:17.364Z,16.97
2018-06-23T03:55:45.700Z,18.90
2018-06-23T03:58:14.003Z,21.47
2018-06-23T04:00:47.733Z,29.13
2018-06-23T04:03:16.039Z,20.67
2018-06-23T04:05:45.150Z,20.30
2018-06-23T04:08:13.515Z,26.10
2018-06-23T04:10:41.941Z,23.75
2018-06-23T04:13:10.290Z,21.50
2018-06-23T04:15:38.639Z,21.93
2018-06-23T04:18:06.946Z,23.93
2018-06-23T04:20:35.270Z,27.65
2018-06-23T04:23:03.598Z,25.77
2018-06-23T04:25:31.942Z,21.23
2018-06-23T04:28:00.258Z,19.10
2018-06-23T04:30:28.614Z,19.43
2018-06-23T04:32:56.926Z,19.48
2018-06-23T04:35:25.258Z,30.70
2018-06-23T04:37:53.579Z,26.80
2018-06-23T04:40:21.897Z,20.85
2018-06-23T04:42:50.238Z,25.60
2018-06-23T04:45:18.546Z,19.73
2018-06-23T04:47:46.902Z,24.30
2018-06-23T04:50:15.267Z,21.70
2018-06-23T04:52:43.594Z,23.13
2018-06-23T04:55:11.943Z,13.97
2018-06-23T04:57:40.294Z,25.40
2018-06-23T05:00:08.626Z,24.53
2018-06-23T05:02:37.038Z,18.90
2018-06-23T05:05:05.383Z,21.20
2018-06-23T05:07:33.738Z,21.67
2018-06-23T05:10:02.047Z,17.47
2018-06-23T05:12:30.419Z,21.53
2018-06-23T05:14:58.730Z,24.53
2018-06-23T05:17:27.071Z,19.57
2018-06-23T05:19:55.411Z,33.33
2018-06-23T05:22:23.750Z,20.27
2018-06-23T05:24:52.073Z,17.53
2018-06-23T05:27:20.415Z,18.57
2018-06-23T05:29:48.730Z,20.90
2018-06-23T05:32:17.100Z,17.73
2018-06-23T05:34:45.505Z,21.60
2018-06-23T05:37:13.849Z,24.90
2018-06-23T05:39:42.162Z,25.70
2018-06-23T05:42:10.510Z,19.10
2018-06-23T05:44:38.861Z,23.77
2018-06-23T05:47:07.182Z,15.90
2018-06-23T05:49:35.498Z,21.67
2018-06-23T05:52:03.847Z,26.60
2018-06-23T05:54:32.176Z,16.23
2018-06-23T05:57:00.654Z,25.07
2018-06-23T05:59:28.983Z,28.83
2018-06-23T06:01:57.314Z,25.30
2018-06-23T06:04:25.642Z,21.57
2018-06-23T06:06:53.970Z,17.43
2018-06-23T06:09:22.298Z,20.33
2018-06-23T06:11:50.610Z,18.83
2018-06-23T06:14:18.938Z,23.43
2018-06-23T06:17:22.378Z,19.37
2018-06-23T06:19:52.629Z,21.00
2018-06-23T06:22:21.302Z,23.47
2018-06-23T06:24:49.635Z,21.90
2018-06-23T06:27:17.936Z,21.57
2018-06-23T06:29:46.326Z,20.40
2018-06-23T06:32:14.656Z,21.13
2018-06-23T06:34:42.978Z,24.40
2018-06-23T06:37:11.279Z,17.67
2018-06-23T06:39:40.060Z,26.50
2018-06-23T06:42:08.390Z,17.87
2018-06-23T06:44:36.800Z,23.87
2018-06-23T06:47:05.121Z,17.73
2018-06-23T06:49:33.473Z,18.07
2018-06-23T06:52:01.783Z,25.77
2018-06-23T06:54:30.210Z,19.13
2018-06-23T06:56:58.530Z,25.47
2018-06-23T06:59:26.923Z,24.93
2018-06-23T07:01:55.235Z,22.33
2018-06-23T07:04:23.566Z,27.63
2018-06-23T07:06:51.887Z,18.13
2018-06-23T07:09:20.227Z,21.37
2018-06-23T07:11:48.551Z,15.97
2018-06-23T07:14:16.897Z,22.90
2018-06-23T07:16:45.335Z,25.57
2018-06-23T07:19:13.687Z,21.50
2018-06-23T07:21:42.831Z,20.80
2018-06-23T07:24:11.274Z,25.70
2018-06-23T07:26:39.550Z,16.03
2018-06-23T07:29:07.933Z,19.13
2018-06-23T07:31:36.294Z,20.33
2018-06-23T07:34:04.651Z,19.67
2018-06-23T07:36:33.675Z,23.57
2018-06-23T07:39:02.022Z,28.10
2018-06-23T07:41:30.365Z,17.87
2018-06-23T07:43:58.698Z,18.70
2018-06-23T07:46:27.030Z,16.93
2018-06-23T07:48:55.351Z,18.73
2018-06-23T07:51:24.020Z,16.50
2018-06-23T07:53:52.359Z,22.80
2018-06-23T07:56:21.960Z,22.63
2018-06-23T07:58:50.282Z,18.43
2018-06-23T08:01:18.627Z,19.97
2018-06-23T08:03:46.939Z,21.40
2018-06-23T08:06:15.274Z,17.77
2018-06-23T08:08:43.582Z,25.03
2018-06-23T08:11:11.954Z,16.67
2018-06-23T08:13:40.265Z,25.37
2018-06-23T08:16:08.982Z,18.17
2018-06-23T08:18:37.497Z,20.10
2018-06-23T08:21:05.847Z,22.17
2018-06-23T08:23:34.253Z,24.10
2018-06-23T08:26:03.170Z,21.40
2018-06-23T08:28:31.674Z,22.20
2018-06-23T08:31:00.431Z,23.37
2018-06-23T08:33:28.772Z,22.87
2018-06-23T08:35:57.107Z,22.63
2018-06-23T08:38:25.518Z,23.30
2018-06-23T08:40:54.104Z,25.50
2018-06-23T08:43:22.634Z,21.60
2018-06-23T08:45:51.235Z,22.87
2018-06-23T08:48:19.943Z,23.67
2018-06-23T08:50:48.254Z,25.80
2018-06-23T08:53:16.811Z,22.60
2018-06-23T08:55:45.151Z,20.80
2018-06-23T08:58:13.686Z,23.23
2018-06-23T09:00:42.019Z,22.70
2018-06-23T09:03:10.362Z,26.87
2018-06-23T09:05:38.692Z,18.27
2018-06-23T09:08:07.067Z,28.90
2018-06-23T09:10:35.424Z,22.77
2018-06-23T09:13:03.947Z,23.53
2018-06-23T09:15:32.279Z,26.00
2018-06-23T09:18:00.645Z,24.10
2018-06-23T09:20:29.008Z,17.63
2018-06-23T09:22:57.343Z,22.23
2018-06-23T09:25:25.673Z,16.07
2018-06-23T09:27:54.057Z,20.00
2018-06-23T09:30:22.405Z,20.93
2018-06-23T09:32:50.743Z,21.97
2018-06-23T09:35:19.095Z,17.97
2018-06-23T09:37:47.487Z,22.50
2018-06-23T09:40:15.827Z,19.03
2018-06-23T09:42:44.191Z,16.77
2018-06-23T09:45:12.535Z,15.30
2018-06-23T09:47:40.871Z,27.80
2018-06-23T09:50:09.222Z,21.03
2018-06-23T09:52:37.562Z,22.27
2018-06-23T09:55:05.886Z,17.10
2018-06-23T09:57:34.243Z,15.37
2018-06-23T10:00:02.592Z,17.23
2018-06-23T10:02:30.929Z,24.70
2018-06-23T10:04:59.271Z,17.87
2018-06-23T10:07:27.606Z,15.17
2018-06-23T10:09:55.934Z,11.60
2018-06-23T10:12:24.239Z,20.87
2018-06-23T10:14:52.595Z,12.67
2018-06-23T10:17:20.918Z,12.23
2018-06-23T10:19:49.272Z,15.17
2018-06-23T10:22:17.583Z,10.67
2018-06-23T10:24:45.966Z,14.00
2018-06-23T10:27:14.280Z,11.90
2018-06-23T10:29:42.706Z,15.73
2018-06-23T10:32:11.027Z,15.57
2018-06-23T10:34:39.362Z,16.67
2018-06-23T10:37:07.674Z,17.47
2018-06-23T10:39:36.002Z,14.93
2018-06-23T10:42:04.330Z,21.90
2018-06-23T10:44:32.664Z,12.23
2018-06-23T10:47:01.107Z,11.43
2018-06-23T10:49:29.435Z,14.20
2018-06-23T10:51:57.884Z,15.40
2018-06-23T10:54:26.353Z,14.00
2018-06-23T10:56:54.762Z,13.27
2018-06-23T10:59:23.102Z,12.43
2018-06-23T11:01:51.423Z,13.00
2018-06-23T11:04:19.766Z,18.50
2018-06-23T11:06:47.812Z,14.53
2018-06-23T11:09:16.130Z,14.53
2018-06-23T11:11:44.466Z,14.80
2018-06-23T11:14:12.780Z,14.67
2018-06-23T11:16:41.110Z,18.10
2018-06-23T11:19:09.423Z,11.97
2018-06-23T11:21:37.763Z,12.97
2018-06-23T11:24:06.083Z,11.87
2018-06-23T11:26:34.419Z,14.73
2018-06-23T11:29:02.735Z,15.50
2018-06-23T11:31:31.103Z,18.00
2018-06-23T11:33:59.421Z,16.77
2018-06-23T11:36:28.115Z,16.17
2018-06-23T11:38:56.434Z,16.90
2018-06-23T11:41:25.584Z,19.20
2018-06-23T11:43:53.931Z,19.47
2018-06-23T11:46:22.345Z,16.43
2018-06-23T11:48:50.659Z,12.60
2018-06-23T11:51:18.993Z,11.63
2018-06-23T11:53:47.338Z,11.47
2018-06-23T11:56:15.674Z,10.77
2018-06-23T11:58:44.164Z,12.00
2018-06-23T12:01:12.519Z,17.40
2018-06-23T12:03:40.838Z,11.63
2018-06-23T12:06:09.155Z,12.90
2018-06-23T12:08:37.514Z,10.00
2018-06-23T12:11:05.991Z,8.10
2018-06-23T12:13:34.338Z,13.80
2018-06-23T12:16:02.655Z,9.13
2018-06-23T12:18:30.988Z,7.43
2018-06-23T12:20:59.514Z,11.17
2018-06-23T12:23:27.850Z,12.07
2018-06-23T12:25:56.175Z,11.03
2018-06-23T12:28:24.502Z,9.47
2018-06-23T12:30:52.827Z,8.17
2018-06-23T12:33:21.147Z,9.97
2018-06-23T12:35:49.494Z,10.60
2018-06-23T12:38:17.826Z,9.90
2018-06-23T12:40:46.154Z,7.60
2018-06-23T12:43:14.536Z,11.33
2018-06-23T12:45:42.595Z,9.23
2018-06-23T12:48:10.968Z,11.93
2018-06-23T12:50:39.292Z,10.10
2018-06-23T12:53:07.654Z,12.33
2018-06-23T12:55:36.000Z,10.63
2018-06-23T12:58:04.395Z,13.63
2018-06-23T13:00:32.699Z,10.67
2018-06-23T13:03:00.995Z,8.53
2018-06-23T13:05:29.544Z,9.03
2018-06-23T13:07:58.008Z,6.37
2018-06-23T13:10:26.362Z,7.70
2018-06-23T13:12:54.740Z,6.60
2018-06-23T13:15:23.087Z,7.80
2018-06-23T13:17:51.407Z,10.47
2018-06-23T13:20:19.726Z,5.27
2018-06-23T13:22:48.043Z,7.53
2018-06-23T13:25:16.373Z,5.40
2018-06-23T13:27:44.723Z,6.70
2018-06-23T13:30:13.067Z,7.97
2018-06-23T13:32:41.374Z,4.70
2018-06-23T13:35:09.736Z,7.37
2018-06-23T13:37:38.049Z,7.90
2018-06-23T13:40:06.595Z,6.03
2018-06-23T13:42:34.931Z,9.13
2018-06-23T13:45:03.302Z,8.77
2018-06-23T13:47:31.823Z,7.33
2018-06-23T13:50:00.167Z,13.07
2018-06-23T13:52:28.266Z,8.10
2018-06-23T13:54:56.607Z,14.10
2018-06-23T13:57:25.309Z,10.83
2018-06-23T13:59:53.630Z,10.97
2018-06-23T14:02:21.942Z,9.83
2018-06-23T14:04:50.265Z,9.30
2018-06-23T14:07:18.586Z,9.73
2018-06-23T14:09:46.927Z,10.10
2018-06-23T14:12:15.235Z,6.63
2018-06-23T14:14:43.570Z,10.77
2018-06-23T14:17:11.682Z,7.83
2018-06-23T14:19:40.223Z,9.33
2018-06-23T14:22:08.555Z,6.37
2018-06-23T14:24:36.623Z,12.43
2018-06-23T14:27:04.959Z,9.10
2018-06-23T14:29:33.338Z,8.40
2018-06-23T14:32:01.950Z,8.10
2018-06-23T14:34:30.068Z,8.37
2018-06-23T14:36:58.386Z,8.27
2018-06-23T14:39:26.717Z,8.50
2018-06-23T14:41:55.051Z,10.13
2018-06-23T14:44:23.378Z,8.10
2018-06-23T14:46:51.718Z,10.93
2018-06-23T14:49:20.030Z,6.47
2018-06-23T14:51:48.370Z,6.60
2018-06-23T14:54:16.694Z,10.90
2018-06-23T14:56:45.031Z,10.90
2018-06-23T14:59:13.371Z,14.50
2018-06-23T15:01:41.699Z,6.23
2018-06-23T15:04:10.010Z,8.27
2018-06-23T15:06:38.362Z,4.77
2018-06-23T15:09:18.102Z,11.17
2018-06-23T15:11:57.767Z,6.73
2018-06-23T15:14:26.075Z,7.80
2018-06-23T15:16:54.403Z,6.70
2018-06-23T15:19:22.714Z,8.97
2018-06-23T15:21:51.053Z,8.93
2018-06-23T15:24:19.351Z,9.40
2018-06-23T15:26:47.670Z,9.30
2018-06-23T15:29:15.971Z,12.27
2018-06-23T15:31:44.319Z,10.40
2018-06-23T15:34:12.658Z,13.83
2018-06-23T15:36:40.995Z,13.10
2018-06-23T15:39:09.979Z,10.63
2018-06-23T15:41:38.442Z,8.20
2018-06-23T15:44:06.789Z,14.90
2018-06-23T15:46:35.115Z,7.27
2018-06-23T15:49:03.434Z,8.87
2018-06-23T15:51:31.768Z,10.17
2018-06-23T15:54:00.125Z,7.67
2018-06-23T15:56:28.482Z,9.27
2018-06-23T15:58:56.794Z,9.70
2018-06-23T16:01:25.132Z,8.10
2018-06-23T16:03:53.481Z,15.13
2018-06-23T16:06:22.020Z,7.47
2018-06-23T16:08:50.387Z,6.93
2018-06-23T16:11:18.691Z,9.80
2018-06-23T16:13:46.994Z,9.17
2018-06-23T16:16:15.325Z,8.07
2018-06-23T16:18:43.783Z,11.03
2018-06-23T16:21:12.149Z,8.23
2018-06-23T16:23:40.497Z,7.53
2018-06-23T16:26:08.870Z,6.23
2018-06-23T16:28:37.225Z,8.73
2018-06-23T16:31:05.742Z,5.67
2018-06-23T16:33:34.082Z,9.07
2018-06-23T16:36:02.412Z,8.90
2018-06-23T16:38:30.771Z,9.43
2018-06-23T16:40:59.081Z,9.17
2018-06-23T16:43:27.416Z,7.97
2018-06-23T16:45:55.799Z,10.23
2018-06-23T16:48:24.158Z,8.30
2018-06-23T16:50:52.490Z,11.97
2018-06-23T16:53:20.874Z,6.80
2018-06-23T16:55:49.231Z,7.53
2018-06-23T16:58:17.567Z,6.70
2018-06-23T17:00:45.907Z,8.57
2018-06-23T17:03:14.272Z,10.70
2018-06-23T17:05:42.587Z,13.40
2018-06-23T17:08:11.065Z,7.77
2018-06-23T17:10:39.545Z,6.57
2018-06-23T17:13:07.895Z,9.60
2018-06-23T17:15:36.247Z,12.00
2018-06-23T17:18:04.579Z,7.03
2018-06-23T17:20:32.908Z,10.50
2018-06-23T17:23:01.246Z,10.50
2018-06-23T17:25:29.562Z,15.60
2018-06-23T17:27:58.031Z,8.83
2018-06-23T17:30:26.366Z,6.87
2018-06-23T17:32:54.694Z,5.57
2018-06-23T17:35:23.092Z,5.17
2018-06-23T17:37:51.531Z,12.50
2018-06-23T17:40:19.849Z,14.20
2018-06-23T17:42:48.195Z,6.00
2018-06-23T17:45:16.551Z,7.80
2018-06-23T17:47:44.882Z,11.00
2018-06-23T17:50:13.818Z,8.70
2018-06-23T17:52:42.553Z,10.50
2018-06-23T17:55:10.910Z,8.43
2018-06-23T17:57:39.382Z,10.90
2018-06-23T18:00:08.386Z,8.30
2018-06-23T18:02:36.942Z,7.30
2018-06-23T18:05:05.209Z,11.13
2018-06-23T18:07:34.223Z,10.13
2018-06-23T18:10:02.561Z,7.63
2018-06-23T18:12:30.956Z,10.90
2018-06-23T18:14:59.416Z,10.40
2018-06-23T18:17:27.755Z,9.43
2018-06-23T18:19:56.090Z,10.57
2018-06-23T18:22:24.411Z,10.87
2018-06-23T18:24:52.753Z,8.00
2018-06-23T18:27:21.112Z,6.33
2018-06-23T18:29:49.476Z,6.63
2018-06-23T18:32:17.783Z,8.63
2018-06-23T18:34:46.230Z,6.53
2018-06-23T18:37:14.588Z,6.63
2018-06-23T18:39:42.919Z,6.60
2018-06-23T18:42:11.264Z,9.97
2018-06-23T18:44:39.601Z,5.67
2018-06-23T18:47:07.942Z,7.20
2018-06-23T18:49:36.411Z,7.43
2018-06-23T18:52:04.998Z,6.77
2018-06-23T18:54:33.431Z,10.73
2018-06-23T18:57:01.835Z,11.83
2018-06-23T18:59:30.222Z,10.50
2018-06-23T19:01:58.610Z,10.73
2018-06-23T19:04:26.980Z,8.40
2018-06-23T19:06:55.294Z,8.37
2018-06-23T19:09:23.854Z,14.77
2018-06-23T19:11:51.966Z,10.60
2018-06-23T19:14:20.397Z,6.20
2018-06-23T19:16:48.795Z,7.70
2018-06-23T19:19:17.150Z,9.00
2018-06-23T19:21:45.462Z,11.03
2018-06-23T19:24:13.802Z,9.67
2018-06-23T19:26:42.123Z,7.23
2018-06-23T19:29:10.455Z,8.33
2018-06-23T19:31:38.855Z,11.20
2018-06-23T19:34:07.214Z,8.00
2018-06-23T19:36:35.659Z,6.83
2018-06-23T19:39:05.829Z,8.17
2018-06-23T19:41:34.143Z,10.40
2018-06-23T19:44:02.597Z,11.10
2018-06-23T19:46:30.860Z,9.00
2018-06-23T19:48:59.230Z,7.80
2018-06-23T19:51:27.549Z,8.07
2018-06-23T19:53:55.961Z,8.90
2018-06-23T19:56:24.278Z,8.27
2018-06-23T19:58:52.621Z,5.53
2018-06-23T20:01:20.990Z,8.57
2018-06-23T20:03:49.317Z,7.87
2018-06-23T20:06:17.646Z,5.93
2018-06-23T20:08:45.979Z,6.30
2018-06-23T20:11:14.307Z,7.60
2018-06-23T20:13:42.670Z,15.50
2018-06-23T20:16:10.751Z,9.93
2018-06-23T20:18:39.064Z,6.23
2018-06-23T20:21:07.414Z,5.73
2018-06-23T20:23:35.723Z,9.07
2018-06-23T20:26:04.074Z,8.80
2018-06-23T20:28:32.470Z,13.33
2018-06-23T20:31:00.887Z,8.10
2018-06-23T20:33:29.202Z,6.00
2018-06-23T20:35:57.550Z,8.23
2018-06-23T20:38:25.888Z,5.30
2018-06-23T20:40:54.220Z,7.60
2018-06-23T20:43:22.535Z,9.17
2018-06-23T20:45:50.600Z,7.60
2018-06-23T20:48:18.950Z,8.80
2018-06-23T20:50:47.378Z,10.10
2018-06-23T20:53:15.686Z,10.40
2018-06-23T20:55:44.042Z,11.43
2018-06-23T20:58:12.370Z,10.13
2018-06-23T21:00:40.698Z,7.60
2018-06-23T21:03:09.052Z,8.13
2018-06-23T21:05:37.419Z,10.10
2018-06-23T21:08:05.772Z,9.67
2018-06-23T21:10:42.459Z,10.83
2018-06-23T21:13:11.170Z,16.03
2018-06-23T21:15:39.498Z,9.10
2018-06-23T21:18:08.156Z,9.33
2018-06-23T21:20:36.509Z,10.20
2018-06-23T21:23:04.886Z,9.77
2018-06-23T21:25:33.254Z,10.00
2018-06-23T21:28:01.626Z,11.50
2018-06-23T21:30:30.031Z,11.93
2018-06-23T21:32:58.351Z,10.77
2018-06-23T21:35:26.698Z,12.73
2018-06-23T21:37:55.066Z,15.80
2018-06-23T21:40:23.419Z,12.57
2018-06-23T21:42:51.811Z,11.17
2018-06-23T21:45:20.362Z,17.63
2018-06-23T21:47:48.703Z,17.40
2018-06-23T21:50:17.197Z,13.87
2018-06-23T21:52:45.583Z,17.63
2018-06-23T21:55:13.940Z,15.07
2018-06-23T21:57:42.281Z,16.00
2018-06-23T22:00:37.951Z,15.80
2018-06-23T22:03:07.562Z,19.77
2018-06-23T22:05:36.280Z,16.03
2018-06-23T22:08:05.162Z,13.20
2018-06-23T22:10:33.499Z,11.53
2018-06-23T22:13:01.896Z,15.50
2018-06-23T22:15:30.307Z,11.33
2018-06-23T22:17:58.663Z,11.13
2018-06-23T22:20:26.991Z,12.80
2018-06-23T22:22:55.324Z,10.23
2018-06-23T22:25:23.701Z,12.97
2018-06-23T22:27:52.058Z,10.57
2018-06-23T22:30:21.298Z,12.57
2018-06-23T22:32:49.654Z,10.77
2018-06-23T22:35:18.026Z,10.37
2018-06-23T22:37:46.402Z,9.10
2018-06-23T22:40:14.723Z,16.27
2018-06-23T22:42:43.054Z,11.13
2018-06-23T22:45:11.382Z,9.97
2018-06-23T22:47:39.721Z,8.33
2018-06-23T22:50:08.700Z,9.03
2018-06-23T22:52:37.331Z,11.53
2018-06-23T22:55:06.017Z,10.53
2018-06-23T22:57:34.351Z,9.70
2018-06-23T23:00:02.696Z,10.37
2018-06-23T23:02:31.043Z,14.40
2018-06-23T23:04:59.374Z,12.40
2018-06-23T23:07:27.715Z,14.40
2018-06-23T23:09:56.038Z,11.17
2018-06-23T23:12:24.391Z,15.00
2018-06-23T23:14:52.727Z,15.73
2018-06-23T23:17:21.070Z,16.13
2018-06-23T23:19:49.403Z,10.30
2018-06-23T23:22:17.748Z,13.10
2018-06-23T23:24:46.081Z,11.93
2018-06-23T23:27:14.450Z,15.30
2018-06-23T23:29:42.784Z,14.20
2018-06-23T23:32:11.126Z,12.43
2018-06-23T23:34:39.447Z,15.43
2018-06-23T23:37:07.811Z,19.20
2018-06-23T23:39:36.137Z,11.13
2018-06-23T23:42:04.511Z,12.97
2018-06-23T23:44:32.859Z,11.97
2018-06-23T23:47:01.254Z,13.03
2018-06-23T23:49:29.587Z,17.43
2018-06-23T23:51:57.965Z,10.87
2018-06-23T23:54:26.343Z,10.07
2018-06-23T23:56:55.503Z,11.87
2018-06-23T23:59:23.826Z,13.93
