createdAt,value
2022-12-26T00:00:53.208Z,99807.00
2022-12-26T00:03:20.624Z,99813.00
2022-12-26T00:05:48.630Z,99813.00
2022-12-26T00:08:15.851Z,99809.00
2022-12-26T00:10:43.317Z,99813.00
2022-12-26T00:13:38.717Z,99811.00
2022-12-26T00:15:57.801Z,99821.00
2022-12-26T00:18:25.196Z,99832.00
2022-12-26T00:20:53.053Z,99822.00
2022-12-26T00:23:20.278Z,99826.00
2022-12-26T00:25:47.499Z,99828.00
2022-12-26T00:28:14.769Z,99827.00
2022-12-26T00:30:42.070Z,99808.00
2022-12-26T00:33:09.318Z,99806.00
2022-12-26T00:35:36.572Z,99824.00
2022-12-26T00:38:04.477Z,99817.00
2022-12-26T00:40:31.769Z,99819.00
2022-12-26T00:42:58.998Z,99805.00
2022-12-26T00:45:26.209Z,99801.00
2022-12-26T00:47:53.383Z,99797.00
2022-12-26T00:50:20.607Z,99797.00
2022-12-26T00:52:47.962Z,99801.00
2022-12-26T00:55:16.081Z,99794.00
2022-12-26T00:57:43.299Z,99799.00
2022-12-26T01:00:11.743Z,99791.00
2022-12-26T01:02:39.235Z,99782.00
2022-12-26T01:05:08.905Z,99802.00
2022-12-26T01:08:21.682Z,99801.00
2022-12-26T01:10:24.769Z,99805.00
2022-12-26T01:12:52.066Z,99805.00
2022-12-26T01:15:19.927Z,99798.00
2022-12-26T01:17:47.349Z,99794.00
2022-12-26T01:20:14.723Z,99802.00
2022-12-26T01:22:41.908Z,99813.00
2022-12-26T01:25:10.352Z,99799.00
2022-12-26T01:27:38.305Z,99806.00
2022-12-26T01:30:07.044Z,99800.00
2022-12-26T01:32:34.323Z,99790.00
2022-12-26T01:35:01.560Z,99806.00
2022-12-26T01:37:28.927Z,99798.00
2022-12-26T01:39:56.183Z,99811.00
2022-12-26T01:42:25.512Z,99808.00
2022-12-26T01:45:04.171Z,99817.00
2022-12-26T01:47:40.225Z,99808.00
2022-12-26T01:50:19.142Z,99820.00
2022-12-26T01:52:48.797Z,99827.00
2022-12-26T01:55:19.338Z,99826.00
2022-12-26T01:57:50.129Z,99834.00
2022-12-26T02:00:18.370Z,99830.00
2022-12-26T02:03:04.500Z,99824.00
2022-12-26T02:05:35.143Z,99824.00
2022-12-26T02:08:06.141Z,99817.00
2022-12-26T02:10:38.293Z,99796.00
2022-12-26T02:13:06.355Z,99799.00
2022-12-26T02:15:34.330Z,99788.00
2022-12-26T02:18:01.680Z,99786.00
2022-12-26T02:20:33.056Z,99782.00
2022-12-26T02:23:43.315Z,99784.00
2022-12-26T02:26:37.779Z,99785.00
2022-12-26T02:29:37.430Z,99804.00
2022-12-26T02:32:13.729Z,99792.00
2022-12-26T02:34:51.946Z,99788.00
2022-12-26T02:37:30.096Z,99801.00
2022-12-26T02:40:10.259Z,99779.00
2022-12-26T02:42:50.129Z,99783.00
2022-12-26T02:45:43.287Z,99779.00
2022-12-26T02:48:16.626Z,99793.00
2022-12-26T02:51:17.910Z,99798.00
2022-12-26T02:54:10.535Z,99795.00
2022-12-26T02:57:01.180Z,99781.00
2022-12-26T02:59:57.224Z,99779.00
2022-12-26T03:02:47.921Z,99767.00
2022-12-26T03:05:39.367Z,99760.00
2022-12-26T03:08:28.424Z,99768.00
2022-12-26T03:11:15.313Z,99777.00
2022-12-26T03:13:43.814Z,99785.00
2022-12-26T03:16:31.297Z,99772.00
2022-12-26T03:19:03.270Z,99784.00
2022-12-26T03:21:37.426Z,99782.00
2022-12-26T03:24:06.935Z,99777.00
2022-12-26T03:26:41.892Z,99777.00
2022-12-26T03:29:29.713Z,99781.00
2022-12-26T03:31:57.103Z,99769.00
2022-12-26T03:34:24.782Z,99771.00
2022-12-26T03:37:18.975Z,99772.00
2022-12-26T03:40:15.878Z,99773.00
2022-12-26T03:43:09.085Z,99776.00
2022-12-26T03:46:07.284Z,99781.00
2022-12-26T03:49:13.459Z,99788.00
2022-12-26T03:52:05.062Z,99791.00
2022-12-26T03:54:58.995Z,99785.00
2022-12-26T03:57:50.831Z,99788.00
2022-12-26T04:00:36.809Z,99788.00
2022-12-26T04:03:28.125Z,99778.00
2022-12-26T04:06:15.284Z,99785.00
2022-12-26T04:09:08.252Z,99789.00
2022-12-26T04:11:57.098Z,99780.00
2022-12-26T04:14:58.783Z,99803.00
2022-12-26T04:17:48.674Z,99824.00
2022-12-26T04:20:21.906Z,99803.00
2022-12-26T04:23:10.314Z,99833.00
2022-12-26T04:26:04.951Z,99842.00
2022-12-26T04:28:51.438Z,99841.00
2022-12-26T04:31:43.181Z,99845.00
2022-12-26T04:34:36.362Z,99836.00
2022-12-26T04:37:25.877Z,99825.00
2022-12-26T04:40:14.443Z,99826.00
2022-12-26T04:43:02.038Z,99826.00
2022-12-26T04:45:51.861Z,99835.00
2022-12-26T04:48:37.106Z,99838.00
2022-12-26T04:51:04.750Z,99812.00
2022-12-26T04:53:32.301Z,99841.00
2022-12-26T04:55:59.552Z,99826.00
2022-12-26T04:58:26.785Z,99826.00
2022-12-26T05:01:15.649Z,99835.00
2022-12-26T05:04:01.127Z,99840.00
2022-12-26T05:06:46.444Z,99832.00
2022-12-26T05:09:36.718Z,99818.00
2022-12-26T05:12:05.789Z,99826.00
2022-12-26T05:14:35.073Z,99817.00
2022-12-26T05:17:21.138Z,99812.00
2022-12-26T05:20:05.486Z,99836.00
2022-12-26T05:22:54.957Z,99836.00
2022-12-26T05:25:44.137Z,99826.00
2022-12-26T05:28:30.796Z,99834.00
2022-12-26T05:30:58.297Z,99826.00
2022-12-26T05:33:44.607Z,99823.00
2022-12-26T05:36:12.468Z,99837.00
2022-12-26T05:38:39.741Z,99843.00
2022-12-26T05:41:06.976Z,99835.00
2022-12-26T05:43:34.166Z,99850.00
2022-12-26T05:46:01.582Z,99849.00
2022-12-26T05:48:29.526Z,99847.00
2022-12-26T05:50:59.591Z,99843.00
2022-12-26T05:53:27.025Z,99839.00
2022-12-26T05:55:54.365Z,99849.00
2022-12-26T05:58:21.897Z,99844.00
2022-12-26T06:00:49.160Z,99827.00
2022-12-26T06:03:16.537Z,99835.00
2022-12-26T06:05:44.509Z,99829.00
2022-12-26T06:08:11.790Z,99833.00
2022-12-26T06:10:39.061Z,99834.00
2022-12-26T06:13:06.282Z,99832.00
2022-12-26T06:15:33.503Z,99829.00
2022-12-26T06:18:00.771Z,99835.00
2022-12-26T06:20:28.038Z,99830.00
2022-12-26T06:22:55.937Z,99817.00
2022-12-26T06:25:23.322Z,99805.00
2022-12-26T06:27:50.574Z,99806.00
2022-12-26T06:30:17.842Z,99819.00
2022-12-26T06:32:45.062Z,99826.00
2022-12-26T06:35:12.345Z,99832.00
2022-12-26T06:37:39.626Z,99828.00
2022-12-26T06:40:09.120Z,99828.00
2022-12-26T06:42:36.368Z,99833.00
2022-12-26T06:45:04.120Z,99838.00
2022-12-26T06:47:31.374Z,99850.00
2022-12-26T06:49:58.616Z,99861.00
2022-12-26T06:52:25.864Z,99865.00
2022-12-26T06:54:53.152Z,99874.00
2022-12-26T06:57:21.071Z,99878.00
2022-12-26T06:59:48.277Z,99871.00
2022-12-26T07:02:15.644Z,99875.00
2022-12-26T07:04:43.063Z,99878.00
2022-12-26T07:07:10.306Z,99870.00
2022-12-26T07:09:37.548Z,99877.00
2022-12-26T07:12:05.108Z,99877.00
2022-12-26T07:14:33.027Z,99875.00
2022-12-26T07:17:00.264Z,99880.00
2022-12-26T07:19:27.463Z,99890.00
2022-12-26T07:21:54.724Z,99894.00
2022-12-26T07:24:22.823Z,99897.00
2022-12-26T07:26:50.210Z,99904.00
2022-12-26T07:29:17.601Z,99891.00
2022-12-26T07:31:45.674Z,99890.00
2022-12-26T07:34:16.033Z,99898.00
2022-12-26T07:36:43.261Z,99897.00
2022-12-26T07:39:13.377Z,99898.00
2022-12-26T07:41:58.575Z,99893.00
2022-12-26T07:44:26.530Z,99908.00
2022-12-26T07:46:55.977Z,99909.00
2022-12-26T07:49:23.269Z,99910.00
2022-12-26T07:51:51.112Z,99903.00
2022-12-26T07:54:18.694Z,99908.00
2022-12-26T07:56:45.988Z,99908.00
2022-12-26T07:59:15.469Z,99919.00
2022-12-26T08:01:43.359Z,99921.00
2022-12-26T08:04:12.018Z,99909.00
2022-12-26T08:06:39.290Z,99909.00
2022-12-26T08:09:06.890Z,99891.00
2022-12-26T08:11:35.704Z,99901.00
2022-12-26T08:14:03.052Z,99905.00
2022-12-26T08:16:30.688Z,99922.00
2022-12-26T08:18:57.955Z,99925.00
2022-12-26T08:21:25.901Z,99914.00
2022-12-26T08:23:53.406Z,99928.00
2022-12-26T08:26:22.407Z,99919.00
2022-12-26T08:28:50.704Z,99919.00
2022-12-26T08:31:19.200Z,99909.00
2022-12-26T08:33:47.428Z,99912.00
2022-12-26T08:36:17.551Z,99919.00
2022-12-26T08:38:45.685Z,99916.00
2022-12-26T08:41:12.980Z,99918.00
2022-12-26T08:44:42.155Z,99915.00
2022-12-26T08:46:27.480Z,99932.00
2022-12-26T08:48:54.794Z,99912.00
2022-12-26T08:51:24.221Z,99928.00
2022-12-26T08:53:54.187Z,99930.00
2022-12-26T08:56:23.368Z,99940.00
2022-12-26T08:58:50.741Z,99924.00
2022-12-26T09:01:20.162Z,99921.00
2022-12-26T09:03:47.943Z,99916.00
2022-12-26T09:06:15.913Z,99903.00
2022-12-26T09:08:43.483Z,99910.00
2022-12-26T09:11:13.805Z,99926.00
2022-12-26T09:13:42.888Z,99931.00
2022-12-26T09:16:12.232Z,99931.00
2022-12-26T09:18:39.657Z,99935.00
2022-12-26T09:21:08.869Z,99929.00
2022-12-26T09:23:37.086Z,99942.00
2022-12-26T09:26:06.294Z,99952.00
2022-12-26T09:28:34.986Z,99956.00
2022-12-26T09:31:03.540Z,99962.00
2022-12-26T09:33:32.560Z,99959.00
2022-12-26T09:36:04.565Z,99949.00
2022-12-26T09:38:35.597Z,99937.00
2022-12-26T09:41:14.772Z,99941.00
2022-12-26T09:43:53.291Z,99954.00
2022-12-26T09:46:28.687Z,99954.00
2022-12-26T09:49:01.863Z,99948.00
2022-12-26T09:51:31.437Z,99959.00
2022-12-26T09:54:00.496Z,99951.00
2022-12-26T09:57:01.687Z,99947.00
2022-12-26T09:59:20.354Z,99944.00
2022-12-26T10:01:48.265Z,99941.00
2022-12-26T10:04:28.408Z,99937.00
2022-12-26T10:07:05.455Z,99932.00
2022-12-26T10:09:52.590Z,99933.00
2022-12-26T10:12:42.023Z,99927.00
2022-12-26T10:15:29.283Z,99936.00
2022-12-26T10:18:02.327Z,99926.00
2022-12-26T10:20:39.651Z,99939.00
2022-12-26T10:23:30.970Z,99934.00
2022-12-26T10:26:05.999Z,99950.00
2022-12-26T10:28:36.938Z,99941.00
2022-12-26T10:31:10.671Z,99939.00
2022-12-26T10:33:44.956Z,99941.00
2022-12-26T10:36:20.936Z,99923.00
2022-12-26T10:38:52.356Z,99928.00
2022-12-26T10:41:25.133Z,99923.00
2022-12-26T10:43:52.906Z,99911.00
2022-12-26T10:46:55.632Z,99925.00
2022-12-26T10:49:26.093Z,99926.00
2022-12-26T10:51:55.184Z,99938.00
2022-12-26T10:54:22.490Z,99929.00
2022-12-26T10:56:51.466Z,99930.00
2022-12-26T10:59:21.045Z,99933.00
2022-12-26T11:01:49.008Z,99934.00
2022-12-26T11:04:31.348Z,99933.00
2022-12-26T11:07:11.581Z,99938.00
2022-12-26T11:09:41.801Z,99929.00
2022-12-26T11:12:21.096Z,99928.00
2022-12-26T11:14:48.646Z,99914.00
2022-12-26T11:17:26.537Z,99927.00
2022-12-26T11:20:23.539Z,99927.00
2022-12-26T11:22:51.643Z,99938.00
2022-12-26T11:25:23.931Z,99925.00
2022-12-26T11:27:53.390Z,99926.00
2022-12-26T11:30:29.464Z,99938.00
2022-12-26T11:33:14.931Z,99931.00
2022-12-26T11:35:51.682Z,99936.00
2022-12-26T11:38:44.563Z,99929.00
2022-12-26T11:41:31.564Z,99924.00
2022-12-26T11:44:05.593Z,99920.00
2022-12-26T11:46:36.351Z,99905.00
2022-12-26T11:49:04.779Z,99899.00
2022-12-26T11:51:39.312Z,99909.00
2022-12-26T11:54:29.241Z,99912.00
2022-12-26T11:57:18.238Z,99907.00
2022-12-26T11:59:46.219Z,99907.00
2022-12-26T12:02:24.343Z,99915.00
2022-12-26T12:04:54.540Z,99913.00
2022-12-26T12:07:59.600Z,99900.00
2022-12-26T12:10:49.111Z,99897.00
2022-12-26T12:13:34.093Z,99895.00
2022-12-26T12:16:11.004Z,99899.00
2022-12-26T12:18:49.870Z,99897.00
2022-12-26T12:21:24.401Z,99900.00
2022-12-26T12:24:18.811Z,99903.00
2022-12-26T12:26:58.885Z,99890.00
2022-12-26T12:29:41.827Z,99896.00
2022-12-26T12:32:13.551Z,99901.00
2022-12-26T12:35:16.748Z,99893.00
2022-12-26T12:37:59.556Z,99895.00
2022-12-26T12:40:37.205Z,99905.00
2022-12-26T12:43:13.526Z,99919.00
2022-12-26T12:45:50.981Z,99964.00
2022-12-26T12:48:27.888Z,99975.00
2022-12-26T12:51:03.022Z,99966.00
2022-12-26T12:53:53.678Z,99977.00
2022-12-26T12:56:34.623Z,99972.00
2022-12-26T12:59:15.686Z,99988.00
2022-12-26T13:01:47.280Z,99991.00
2022-12-26T13:04:18.312Z,99992.00
2022-12-26T13:06:49.671Z,100004.00
2022-12-26T13:09:20.792Z,100000.00
2022-12-26T13:11:53.080Z,100005.00
2022-12-26T13:14:24.637Z,100004.00
2022-12-26T13:16:55.715Z,100005.00
2022-12-26T13:19:27.876Z,100011.00
2022-12-26T13:21:58.145Z,100001.00
2022-12-26T13:24:32.407Z,100003.00
2022-12-26T13:27:05.350Z,100007.00
2022-12-26T13:29:39.415Z,99997.00
2022-12-26T13:32:17.592Z,99991.00
2022-12-26T13:34:45.796Z,99992.00
2022-12-26T13:37:55.152Z,99987.00
2022-12-26T13:40:26.271Z,100000.00
2022-12-26T13:43:14.874Z,99988.00
2022-12-26T13:45:55.789Z,99979.00
2022-12-26T13:49:05.958Z,99976.00
2022-12-26T13:51:46.092Z,99976.00
2022-12-26T13:54:14.891Z,99970.00
2022-12-26T13:57:15.539Z,99966.00
2022-12-26T13:59:52.845Z,99974.00
2022-12-26T14:03:15.840Z,99971.00
2022-12-26T14:05:38.505Z,99973.00
2022-12-26T14:08:14.447Z,99966.00
2022-12-26T14:10:53.278Z,99971.00
2022-12-26T14:13:42.229Z,99970.00
2022-12-26T14:16:18.687Z,99965.00
2022-12-26T14:18:55.295Z,99955.00
2022-12-26T14:21:33.044Z,99960.00
2022-12-26T14:24:08.891Z,99953.00
2022-12-26T14:26:46.344Z,99955.00
2022-12-26T14:29:23.712Z,99955.00
2022-12-26T14:32:10.574Z,99955.00
2022-12-26T14:34:53.491Z,99954.00
2022-12-26T14:37:27.176Z,99965.00
2022-12-26T14:40:05.583Z,99949.00
2022-12-26T14:43:10.534Z,99953.00
2022-12-26T14:45:41.782Z,99957.00
2022-12-26T14:48:54.267Z,99958.00
2022-12-26T14:51:39.735Z,99964.00
2022-12-26T14:54:35.375Z,99968.00
2022-12-26T14:57:52.873Z,99973.00
2022-12-26T15:00:34.740Z,99978.00
2022-12-26T15:03:44.346Z,99986.00
2022-12-26T15:06:55.083Z,99986.00
2022-12-26T15:09:55.655Z,99986.00
2022-12-26T15:13:04.362Z,99994.00
2022-12-26T15:15:46.816Z,99986.00
2022-12-26T15:18:55.260Z,99985.00
2022-12-26T15:21:47.396Z,99990.00
2022-12-26T15:25:18.344Z,99992.00
2022-12-26T15:28:19.117Z,100000.00
2022-12-26T15:31:14.539Z,100010.00
2022-12-26T15:33:49.232Z,100006.00
2022-12-26T15:36:25.276Z,100001.00
2022-12-26T15:39:01.660Z,100001.00
2022-12-26T15:41:38.163Z,100000.00
2022-12-26T15:44:21.275Z,100018.00
2022-12-26T15:46:57.382Z,100024.00
2022-12-26T15:49:39.479Z,100012.00
2022-12-26T15:52:15.492Z,100017.00
2022-12-26T15:55:11.104Z,100011.00
2022-12-26T15:57:50.498Z,100005.00
2022-12-26T16:00:22.487Z,99991.00
2022-12-26T16:03:16.727Z,100002.00
2022-12-26T16:05:53.776Z,100009.00
2022-12-26T16:08:47.743Z,100006.00
2022-12-26T16:11:17.939Z,99999.00
2022-12-26T16:13:58.451Z,99995.00
2022-12-26T16:16:29.530Z,99999.00
2022-12-26T16:18:57.014Z,100000.00
2022-12-26T16:21:52.132Z,99993.00
2022-12-26T16:24:20.321Z,99991.00
2022-12-26T16:26:47.864Z,100000.00
2022-12-26T16:29:20.097Z,99993.00
2022-12-26T16:31:47.716Z,100000.00
2022-12-26T16:34:18.717Z,99998.00
2022-12-26T16:36:48.341Z,99990.00
2022-12-26T16:39:22.351Z,100002.00
2022-12-26T16:42:02.574Z,100001.00
2022-12-26T16:44:35.723Z,99988.00
2022-12-26T16:47:05.685Z,100002.00
2022-12-26T16:49:33.546Z,100001.00
2022-12-26T16:52:01.299Z,100010.00
2022-12-26T16:54:36.222Z,100013.00
2022-12-26T16:57:07.931Z,100013.00
2022-12-26T16:59:50.788Z,100008.00
2022-12-26T17:02:22.469Z,100004.00
2022-12-26T17:04:59.175Z,100000.00
2022-12-26T17:07:27.712Z,99996.00
2022-12-26T17:09:58.218Z,99995.00
2022-12-26T17:12:28.933Z,99994.00
2022-12-26T17:14:58.671Z,99996.00
2022-12-26T17:17:34.656Z,99989.00
2022-12-26T17:20:34.469Z,99996.00
2022-12-26T17:23:35.976Z,99990.00
2022-12-26T17:26:24.770Z,99992.00
2022-12-26T17:28:52.212Z,100004.00
2022-12-26T17:31:27.480Z,99998.00
2022-12-26T17:33:56.454Z,99996.00
2022-12-26T17:37:16.459Z,99997.00
2022-12-26T17:39:21.977Z,99998.00
2022-12-26T17:41:54.223Z,99985.00
2022-12-26T17:44:35.220Z,99990.00
2022-12-26T17:47:12.350Z,100000.00
2022-12-26T17:49:39.628Z,100002.00
2022-12-26T17:52:07.996Z,100004.00
2022-12-26T17:54:35.285Z,99999.00
2022-12-26T17:57:02.625Z,99996.00
2022-12-26T17:59:29.868Z,100004.00
2022-12-26T18:01:57.192Z,100005.00
2022-12-26T18:04:27.352Z,100007.00
2022-12-26T18:06:54.639Z,100000.00
2022-12-26T18:09:25.768Z,100012.00
2022-12-26T18:11:54.908Z,100006.00
2022-12-26T18:14:22.693Z,100009.00
2022-12-26T18:16:52.169Z,99996.00
2022-12-26T18:19:20.375Z,100000.00
2022-12-26T18:21:49.127Z,100005.00
2022-12-26T18:24:17.381Z,99988.00
2022-12-26T18:26:45.113Z,99972.00
2022-12-26T18:29:12.394Z,99979.00
2022-12-26T18:31:39.760Z,99979.00
2022-12-26T18:34:07.302Z,99968.00
2022-12-26T18:36:37.731Z,99970.00
2022-12-26T18:39:06.818Z,99974.00
2022-12-26T18:41:35.454Z,99969.00
2022-12-26T18:44:02.706Z,99973.00
2022-12-26T18:46:29.989Z,99974.00
2022-12-26T18:48:57.611Z,99965.00
2022-12-26T18:51:27.035Z,99966.00
2022-12-26T18:53:54.737Z,99964.00
2022-12-26T18:56:23.179Z,99976.00
2022-12-26T18:58:55.765Z,99974.00
2022-12-26T19:01:25.586Z,99968.00
2022-12-26T19:03:54.340Z,99964.00
2022-12-26T19:06:24.364Z,99969.00
2022-12-26T19:08:51.731Z,99967.00
2022-12-26T19:11:19.047Z,99972.00
2022-12-26T19:13:47.256Z,99977.00
2022-12-26T19:16:14.613Z,99976.00
2022-12-26T19:18:41.931Z,99982.00
2022-12-26T19:21:12.131Z,99978.00
2022-12-26T19:23:39.596Z,99983.00
2022-12-26T19:26:11.176Z,99981.00
2022-12-26T19:28:38.452Z,99988.00
2022-12-26T19:31:10.831Z,99989.00
2022-12-26T19:33:38.332Z,99996.00
2022-12-26T19:36:06.925Z,99995.00
2022-12-26T19:38:34.638Z,99998.00
2022-12-26T19:41:03.179Z,100001.00
2022-12-26T19:43:30.963Z,100014.00
2022-12-26T19:46:01.933Z,100022.00
2022-12-26T19:48:31.258Z,100032.00
2022-12-26T19:51:01.142Z,100078.00
2022-12-26T19:53:28.535Z,100109.00
2022-12-26T19:55:55.783Z,100117.00
2022-12-26T19:58:23.179Z,100142.00
2022-12-26T20:00:50.491Z,100128.00
2022-12-26T20:03:17.946Z,100120.00
2022-12-26T20:05:45.985Z,100124.00
2022-12-26T20:08:14.141Z,100139.00
2022-12-26T20:10:41.416Z,100136.00
2022-12-26T20:13:08.631Z,100143.00
2022-12-26T20:15:36.110Z,100151.00
2022-12-26T20:18:03.481Z,100159.00
2022-12-26T20:20:30.846Z,100171.00
2022-12-26T20:22:58.774Z,100172.00
2022-12-26T20:25:26.015Z,100171.00
2022-12-26T20:27:53.262Z,100182.00
2022-12-26T20:30:20.557Z,100182.00
2022-12-26T20:32:47.869Z,100178.00
2022-12-26T20:35:15.397Z,100159.00
2022-12-26T20:37:42.708Z,100148.00
2022-12-26T20:40:11.819Z,100130.00
2022-12-26T20:42:39.047Z,100103.00
2022-12-26T20:45:07.442Z,100115.00
2022-12-26T20:47:34.665Z,100161.00
2022-12-26T20:50:02.119Z,100152.00
2022-12-26T20:52:29.411Z,100149.00
2022-12-26T20:54:56.774Z,100149.00
2022-12-26T20:57:24.779Z,100144.00
2022-12-26T20:59:52.007Z,100103.00
2022-12-26T21:02:19.386Z,100113.00
2022-12-26T21:04:46.748Z,100153.00
2022-12-26T21:07:14.005Z,100149.00
2022-12-26T21:09:46.295Z,100161.00
2022-12-26T21:12:14.040Z,100165.00
2022-12-26T21:14:44.773Z,100185.00
2022-12-26T21:17:17.237Z,100194.00
2022-12-26T21:19:44.959Z,100195.00
2022-12-26T21:22:12.541Z,100225.00
2022-12-26T21:24:39.932Z,100226.00
2022-12-26T21:27:07.490Z,100227.00
2022-12-26T21:29:35.301Z,100223.00
2022-12-26T21:32:04.390Z,100227.00
2022-12-26T21:34:32.889Z,100220.00
2022-12-26T21:37:18.787Z,100232.00
2022-12-26T21:39:46.407Z,100246.00
2022-12-26T21:42:13.771Z,100262.00
2022-12-26T21:44:41.001Z,100263.00
2022-12-26T21:47:09.282Z,100276.00
2022-12-26T21:49:36.842Z,100274.00
2022-12-26T21:52:04.805Z,100292.00
2022-12-26T21:54:50.686Z,100293.00
2022-12-26T21:57:18.364Z,100304.00
2022-12-26T21:59:58.138Z,100309.00
2022-12-26T22:02:46.865Z,100306.00
2022-12-26T22:05:14.817Z,100331.00
2022-12-26T22:07:42.092Z,100323.00
2022-12-26T22:10:32.042Z,100319.00
2022-12-26T22:12:59.486Z,100337.00
2022-12-26T22:15:45.119Z,100319.00
2022-12-26T22:18:13.250Z,100335.00
2022-12-26T22:20:41.112Z,100341.00
2022-12-26T22:23:08.373Z,100352.00
2022-12-26T22:25:35.625Z,100342.00
2022-12-26T22:28:03.133Z,100348.00
2022-12-26T22:30:33.717Z,100362.00
2022-12-26T22:33:01.600Z,100356.00
2022-12-26T22:35:29.718Z,100348.00
2022-12-26T22:37:57.091Z,100357.00
2022-12-26T22:40:24.436Z,100372.00
2022-12-26T22:42:51.695Z,100389.00
2022-12-26T22:45:18.946Z,100385.00
2022-12-26T22:47:46.154Z,100391.00
2022-12-26T22:50:15.623Z,100396.00
2022-12-26T22:52:44.115Z,100398.00
2022-12-26T22:55:12.262Z,100393.00
2022-12-26T22:57:39.738Z,100392.00
2022-12-26T23:00:11.799Z,100393.00
2022-12-26T23:02:39.318Z,100405.00
2022-12-26T23:05:09.340Z,100410.00
2022-12-26T23:07:37.035Z,100415.00
2022-12-26T23:10:06.965Z,100429.00
2022-12-26T23:12:43.909Z,100432.00
2022-12-26T23:15:13.925Z,100440.00
2022-12-26T23:18:03.934Z,100443.00
2022-12-26T23:20:52.447Z,100445.00
2022-12-26T23:23:20.228Z,100450.00
2022-12-26T23:25:48.249Z,100453.00
2022-12-26T23:28:33.566Z,100453.00
2022-12-26T23:31:02.748Z,100444.00
2022-12-26T23:33:30.907Z,100441.00
2022-12-26T23:35:58.449Z,100454.00
2022-12-26T23:38:25.761Z,100455.00
2022-12-26T23:40:53.687Z,100459.00
2022-12-26T23:43:21.082Z,100472.00
2022-12-26T23:45:48.416Z,100473.00
2022-12-26T23:48:15.778Z,100474.00
2022-12-26T23:50:43.141Z,100478.00
2022-12-26T23:53:10.483Z,100479.00
2022-12-26T23:55:41.133Z,100482.00
2022-12-26T23:58:09.491Z,100473.00
