createdAt,value
2022-10-01T00:02:15.033Z,13.46
2022-10-01T00:07:15.505Z,13.44
2022-10-01T00:12:15.051Z,13.43
2022-10-01T00:17:15.018Z,13.33
2022-10-01T00:22:15.039Z,13.42
2022-10-01T00:27:15.261Z,13.34
2022-10-01T00:32:15.006Z,13.32
2022-10-01T00:37:15.039Z,13.36
2022-10-01T00:47:15.181Z,13.26
2022-10-01T00:52:15.047Z,13.35
2022-10-01T00:57:15.157Z,13.46
2022-10-01T01:02:15.072Z,13.55
2022-10-01T01:07:15.125Z,13.40
2022-10-01T01:12:15.084Z,13.26
2022-10-01T01:17:15.093Z,13.28
2022-10-01T01:22:15.063Z,13.29
2022-10-01T01:27:15.397Z,13.33
2022-10-01T01:32:15.175Z,13.31
2022-10-01T01:37:15.366Z,13.08
2022-10-01T01:42:15.091Z,13.20
2022-10-01T01:47:15.332Z,13.19
2022-10-01T01:52:15.242Z,13.18
2022-10-01T01:57:15.304Z,13.30
2022-10-01T02:07:15.524Z,13.23
2022-10-01T02:12:15.099Z,13.15
2022-10-01T02:17:15.250Z,13.28
2022-10-01T02:22:15.093Z,13.33
2022-10-01T02:27:15.217Z,13.31
2022-10-01T02:32:15.059Z,13.36
2022-10-01T02:37:15.161Z,13.35
2022-10-01T02:42:15.191Z,13.29
2022-10-01T02:47:15.137Z,13.23
2022-10-01T02:52:15.091Z,13.18
2022-10-01T02:57:15.427Z,13.23
2022-10-01T03:02:15.320Z,13.30
2022-10-01T03:07:15.069Z,13.26
2022-10-01T03:12:15.109Z,13.35
2022-10-01T03:22:15.109Z,13.36
2022-10-01T03:27:15.117Z,13.26
2022-10-01T03:32:15.111Z,13.43
2022-10-01T03:37:15.132Z,13.38
2022-10-01T03:42:15.149Z,13.34
2022-10-01T03:47:15.133Z,13.33
2022-10-01T03:52:15.123Z,13.27
2022-10-01T03:57:15.468Z,13.37
2022-10-01T04:02:15.206Z,13.36
2022-10-01T04:07:15.139Z,13.26
2022-10-01T04:12:15.162Z,13.29
2022-10-01T04:17:15.174Z,13.27
2022-10-01T04:22:15.158Z,13.35
2022-10-01T04:32:15.166Z,13.24
2022-10-01T04:37:15.429Z,13.28
2022-10-01T04:42:15.133Z,13.29
2022-10-01T04:47:15.395Z,13.32
2022-10-01T04:52:15.149Z,13.35
2022-10-01T04:57:15.160Z,13.32
2022-10-01T05:02:15.212Z,13.20
2022-10-01T05:07:15.156Z,13.31
2022-10-01T05:12:15.154Z,13.27
2022-10-01T05:17:15.176Z,13.34
2022-10-01T05:22:15.159Z,13.40
2022-10-01T05:27:15.273Z,13.37
2022-10-01T05:32:15.144Z,13.39
2022-10-01T05:37:15.265Z,13.43
2022-10-01T05:42:15.173Z,13.36
2022-10-01T05:47:15.237Z,13.39
2022-10-01T05:52:15.186Z,13.44
2022-10-01T05:57:15.486Z,13.34
2022-10-01T06:02:15.273Z,13.46
2022-10-01T06:07:15.485Z,13.48
2022-10-01T06:12:19.587Z,13.55
2022-10-01T06:17:15.431Z,13.52
2022-10-01T06:22:15.186Z,13.50
2022-10-01T06:32:15.276Z,13.65
2022-10-01T06:37:15.380Z,13.48
2022-10-01T06:42:15.210Z,13.58
2022-10-01T06:47:15.366Z,13.66
2022-10-01T06:52:15.169Z,13.67
2022-10-01T06:57:15.196Z,13.72
2022-10-01T07:02:15.242Z,13.82
2022-10-01T07:07:15.310Z,13.85
2022-10-01T07:12:15.198Z,13.84
2022-10-01T07:17:15.214Z,13.86
2022-10-01T07:22:15.238Z,13.81
2022-10-01T07:27:15.559Z,13.90
2022-10-01T07:32:15.287Z,13.94
2022-10-01T07:37:15.226Z,13.86
2022-10-01T07:42:15.200Z,13.87
2022-10-01T07:47:15.236Z,14.09
2022-10-01T07:52:15.469Z,14.20
2022-10-01T07:57:15.256Z,14.31
2022-10-01T08:02:15.319Z,14.39
2022-10-01T08:07:15.245Z,14.41
2022-10-01T08:12:15.244Z,14.38
2022-10-01T08:17:15.254Z,14.51
2022-10-01T08:22:15.258Z,14.57
2022-10-01T08:27:15.376Z,14.51
2022-10-01T08:32:15.260Z,14.57
2022-10-01T08:37:15.351Z,14.60
2022-10-01T08:42:15.263Z,14.61
2022-10-01T08:47:15.322Z,14.64
2022-10-01T08:52:17.267Z,14.65
2022-10-01T08:57:15.590Z,14.71
2022-10-01T09:02:15.273Z,14.88
2022-10-01T09:07:15.553Z,14.96
2022-10-01T09:12:15.254Z,14.99
2022-10-01T09:22:15.280Z,15.11
2022-10-01T09:27:15.490Z,15.12
2022-10-01T09:32:15.288Z,15.17
2022-10-01T09:37:15.484Z,15.23
2022-10-01T09:42:15.534Z,15.33
2022-10-01T09:47:15.433Z,15.53
2022-10-01T09:52:15.262Z,15.59
2022-10-01T09:57:17.632Z,15.65
2022-10-01T10:02:15.393Z,15.79
2022-10-01T10:07:15.362Z,15.87
2022-10-01T10:12:15.332Z,16.15
2022-10-01T10:17:15.353Z,16.38
2022-10-01T10:22:17.303Z,16.54
2022-10-01T10:27:15.665Z,16.72
2022-10-01T10:32:15.326Z,16.95
2022-10-01T10:37:15.287Z,17.13
2022-10-01T10:42:17.332Z,17.41
2022-10-01T10:47:15.539Z,17.33
2022-10-01T10:52:15.530Z,17.21
2022-10-01T10:57:15.327Z,17.35
2022-10-01T11:02:15.347Z,17.21
2022-10-01T11:07:17.416Z,17.29
2022-10-01T11:12:15.357Z,17.38
2022-10-01T11:17:15.340Z,17.43
2022-10-01T11:22:15.327Z,17.32
2022-10-01T11:27:15.442Z,17.48
2022-10-01T11:32:15.350Z,17.71
2022-10-01T11:37:15.336Z,17.73
2022-10-01T11:42:15.369Z,17.92
2022-10-01T11:47:15.404Z,18.08
2022-10-01T11:52:15.358Z,18.40
2022-10-01T11:57:15.381Z,18.49
2022-10-01T12:02:15.529Z,18.57
2022-10-01T12:07:15.358Z,18.74
2022-10-01T12:12:15.380Z,18.94
2022-10-01T12:17:15.668Z,19.11
2022-10-01T12:22:15.370Z,19.07
2022-10-01T12:27:15.594Z,19.06
2022-10-01T12:32:15.373Z,18.98
2022-10-01T12:37:15.556Z,18.84
2022-10-01T12:42:15.420Z,18.73
2022-10-01T12:47:15.589Z,18.60
2022-10-01T12:52:15.363Z,18.54
2022-10-01T12:57:19.494Z,18.58
2022-10-01T13:02:15.523Z,18.64
2022-10-01T13:07:15.473Z,18.69
2022-10-01T13:12:15.410Z,18.72
2022-10-01T13:22:15.530Z,18.68
2022-10-01T13:27:17.754Z,18.62
2022-10-01T13:32:15.400Z,18.52
2022-10-01T13:37:15.990Z,18.55
2022-10-01T13:42:17.413Z,18.43
2022-10-01T13:47:17.661Z,18.35
2022-10-01T13:52:15.393Z,18.19
2022-10-01T13:57:17.432Z,18.26
2022-10-01T14:02:15.524Z,18.37
2022-10-01T14:07:15.412Z,18.31
2022-10-01T14:12:15.436Z,18.39
2022-10-01T14:17:15.429Z,18.45
2022-10-01T14:22:17.461Z,18.33
2022-10-01T14:27:15.543Z,18.22
2022-10-01T14:32:17.435Z,18.21
2022-10-01T14:37:17.305Z,18.15
2022-10-01T14:42:17.116Z,18.16
2022-10-01T14:47:15.692Z,18.07
2022-10-01T14:52:17.435Z,18.02
2022-10-01T14:57:15.758Z,17.99
2022-10-01T15:02:17.443Z,17.95
2022-10-01T15:07:15.726Z,17.79
2022-10-01T15:12:15.465Z,17.62
2022-10-01T15:17:15.683Z,17.51
2022-10-01T15:22:15.441Z,17.45
2022-10-01T15:27:15.669Z,17.20
2022-10-01T15:32:15.485Z,17.07
2022-10-01T15:37:15.642Z,17.03
2022-10-01T15:42:15.467Z,16.95
2022-10-01T15:47:15.615Z,16.85
2022-10-01T15:52:15.442Z,16.70
2022-10-01T15:57:15.562Z,16.64
2022-10-01T16:02:15.539Z,16.60
2022-10-01T16:07:15.553Z,16.61
2022-10-01T16:12:15.484Z,16.66
2022-10-01T16:17:15.525Z,16.53
2022-10-01T16:22:15.458Z,16.46
2022-10-01T16:27:15.787Z,16.40
2022-10-01T16:32:15.466Z,16.30
2022-10-01T16:42:23.721Z,16.18
2022-10-01T16:47:15.740Z,16.12
2022-10-01T16:52:15.485Z,16.05
2022-10-01T16:57:17.490Z,15.99
2022-10-01T17:02:15.597Z,15.97
2022-10-01T17:07:15.533Z,15.98
2022-10-01T17:12:15.473Z,15.87
2022-10-01T17:17:15.644Z,15.79
2022-10-01T17:22:15.534Z,15.85
2022-10-01T17:27:15.619Z,15.71
2022-10-01T17:32:15.493Z,15.62
2022-10-01T17:37:15.573Z,15.52
2022-10-01T17:42:15.533Z,15.58
2022-10-01T17:47:15.517Z,15.46
2022-10-01T17:52:15.541Z,15.44
2022-10-01T17:57:15.843Z,15.35
2022-10-01T18:02:39.917Z,15.28
2022-10-01T18:07:15.812Z,15.38
2022-10-01T18:12:15.544Z,15.28
2022-10-01T18:17:15.782Z,15.25
2022-10-01T18:22:15.537Z,15.15
2022-10-01T18:27:15.751Z,15.20
2022-10-01T18:32:15.542Z,15.14
2022-10-01T18:37:15.549Z,15.11
2022-10-01T18:52:15.579Z,15.17
2022-10-01T18:57:17.693Z,15.13
2022-10-01T19:02:15.808Z,15.12
2022-10-01T19:07:17.630Z,15.05
2022-10-01T19:12:15.575Z,15.14
2022-10-01T19:17:15.592Z,15.12
2022-10-01T19:22:15.545Z,15.20
2022-10-01T19:27:15.905Z,15.12
2022-10-01T19:32:17.575Z,15.15
2022-10-01T19:37:15.581Z,15.23
2022-10-01T19:47:15.601Z,15.07
2022-10-01T19:57:15.593Z,14.93
2022-10-01T20:02:15.638Z,14.98
2022-10-01T20:07:15.767Z,14.99
2022-10-01T20:12:15.602Z,14.86
2022-10-01T20:17:15.735Z,14.91
2022-10-01T20:22:15.567Z,14.92
2022-10-01T20:27:15.604Z,15.02
2022-10-01T20:32:15.599Z,14.99
2022-10-01T20:37:15.688Z,14.94
2022-10-01T20:42:15.671Z,14.93
2022-10-01T20:47:15.649Z,14.95
2022-10-01T20:52:15.632Z,14.94
2022-10-01T20:57:15.930Z,14.87
2022-10-01T21:02:15.711Z,14.82
2022-10-01T21:07:17.912Z,14.86
2022-10-01T21:12:15.629Z,14.83
2022-10-01T21:17:15.865Z,14.80
2022-10-01T21:22:15.645Z,14.69
2022-10-01T21:27:15.684Z,14.65
2022-10-01T21:32:15.611Z,14.62
2022-10-01T21:37:15.647Z,14.48
2022-10-01T21:42:15.652Z,14.36
2022-10-01T21:47:15.776Z,14.32
2022-10-01T21:52:15.821Z,14.33
2022-10-01T21:57:15.745Z,14.20
2022-10-01T22:02:15.681Z,14.05
2022-10-01T22:07:15.730Z,13.94
2022-10-01T22:12:15.657Z,13.87
2022-10-01T22:17:15.685Z,13.81
2022-10-01T22:22:15.622Z,13.67
2022-10-01T22:27:15.670Z,13.52
2022-10-01T22:32:15.642Z,13.33
2022-10-01T22:42:15.676Z,13.30
2022-10-01T22:47:15.876Z,13.09
2022-10-01T22:52:15.657Z,13.08
2022-10-01T22:57:15.675Z,13.19
2022-10-01T23:02:15.831Z,13.06
2022-10-01T23:07:15.641Z,13.27
2022-10-01T23:12:15.750Z,13.36
2022-10-01T23:17:15.647Z,13.30
2022-10-01T23:22:15.689Z,13.32
2022-10-01T23:27:15.811Z,13.20
2022-10-01T23:32:15.691Z,13.17
2022-10-01T23:37:15.698Z,13.02
2022-10-01T23:42:15.692Z,13.13
2022-10-01T23:47:15.728Z,13.02
2022-10-01T23:52:15.660Z,13.15
2022-10-01T23:57:15.701Z,13.10
