createdAt,value
2023-05-10T00:02:17.533Z,14.77
2023-05-10T00:04:46.717Z,14.77
2023-05-10T00:07:14.564Z,14.75
2023-05-10T00:09:42.337Z,14.74
2023-05-10T00:12:10.228Z,14.73
2023-05-10T00:14:38.011Z,14.73
2023-05-10T00:17:05.914Z,14.73
2023-05-10T00:19:33.732Z,14.72
2023-05-10T00:22:02.940Z,14.73
2023-05-10T00:24:30.778Z,14.71
2023-05-10T00:26:58.653Z,14.71
2023-05-10T00:29:26.493Z,14.70
2023-05-10T00:31:54.900Z,14.70
2023-05-10T00:34:22.868Z,14.69
2023-05-10T00:36:50.720Z,14.68
2023-05-10T00:39:20.038Z,14.67
2023-05-10T00:41:48.008Z,14.65
2023-05-10T00:44:17.139Z,14.64
2023-05-10T00:46:46.202Z,14.63
2023-05-10T00:49:15.129Z,14.64
2023-05-10T00:51:43.930Z,14.61
2023-05-10T00:54:13.076Z,14.62
2023-05-10T00:56:42.742Z,14.62
2023-05-10T00:59:11.001Z,14.60
2023-05-10T01:01:39.913Z,14.59
2023-05-10T01:04:07.798Z,14.59
2023-05-10T01:06:35.648Z,14.58
2023-05-10T01:09:03.502Z,14.57
2023-05-10T01:11:31.400Z,14.56
2023-05-10T01:14:01.452Z,14.57
2023-05-10T01:16:31.778Z,14.56
2023-05-10T01:19:00.172Z,14.54
2023-05-10T01:21:34.345Z,14.56
2023-05-10T01:24:44.324Z,14.51
2023-05-10T01:27:32.381Z,14.51
2023-05-10T01:30:50.937Z,14.44
2023-05-10T01:33:25.707Z,14.49
2023-05-10T01:36:01.487Z,14.50
2023-05-10T01:38:39.026Z,14.49
2023-05-10T01:41:15.009Z,14.49
2023-05-10T01:43:54.836Z,14.49
2023-05-10T01:46:29.270Z,14.45
2023-05-10T01:49:01.584Z,14.46
2023-05-10T01:51:38.369Z,14.46
2023-05-10T01:54:08.024Z,14.43
2023-05-10T01:56:39.664Z,14.43
2023-05-10T01:59:11.364Z,14.43
2023-05-10T02:01:40.046Z,14.39
2023-05-10T02:04:11.608Z,14.43
2023-05-10T02:06:41.635Z,14.42
2023-05-10T02:09:11.112Z,14.41
2023-05-10T02:11:40.541Z,14.41
2023-05-10T02:14:11.555Z,14.42
2023-05-10T02:16:41.683Z,14.41
2023-05-10T02:19:12.627Z,14.41
2023-05-10T02:21:42.024Z,14.42
2023-05-10T02:24:12.488Z,14.40
2023-05-10T02:26:40.620Z,14.41
2023-05-10T02:29:09.929Z,14.41
2023-05-10T02:31:39.796Z,14.40
2023-05-10T02:34:10.615Z,14.42
2023-05-10T02:36:43.748Z,14.42
2023-05-10T02:39:13.768Z,14.41
2023-05-10T02:41:43.057Z,14.40
2023-05-10T02:44:11.904Z,14.40
2023-05-10T02:46:40.122Z,14.39
2023-05-10T02:49:08.037Z,14.38
2023-05-10T02:51:39.476Z,14.41
2023-05-10T02:54:17.526Z,14.42
2023-05-10T02:56:51.496Z,14.40
2023-05-10T02:59:19.606Z,14.38
2023-05-10T03:01:47.532Z,14.39
2023-05-10T03:04:15.881Z,14.39
2023-05-10T03:06:43.866Z,14.39
2023-05-10T03:09:16.432Z,14.42
2023-05-10T03:11:57.456Z,14.39
2023-05-10T03:14:36.862Z,14.41
2023-05-10T03:17:10.900Z,14.39
2023-05-10T03:19:45.382Z,14.41
2023-05-10T03:22:17.650Z,14.38
2023-05-10T03:24:48.734Z,14.37
2023-05-10T03:27:18.470Z,14.35
2023-05-10T03:29:47.852Z,14.36
2023-05-10T03:32:16.368Z,14.36
2023-05-10T03:34:44.700Z,14.35
2023-05-10T03:37:12.661Z,14.35
2023-05-10T03:39:40.548Z,14.35
2023-05-10T03:42:13.115Z,14.36
2023-05-10T03:44:41.246Z,14.34
2023-05-10T03:47:10.396Z,14.35
2023-05-10T03:49:38.412Z,14.34
2023-05-10T03:52:06.344Z,14.35
2023-05-10T03:54:34.261Z,14.35
2023-05-10T03:57:02.406Z,14.35
2023-05-10T03:59:32.378Z,14.37
2023-05-10T04:02:00.327Z,14.35
2023-05-10T04:04:28.301Z,14.36
2023-05-10T04:06:56.246Z,14.35
2023-05-10T04:09:24.091Z,14.35
2023-05-10T04:11:52.111Z,14.36
2023-05-10T04:14:19.905Z,14.35
2023-05-10T04:16:49.166Z,14.38
2023-05-10T04:19:17.203Z,14.36
2023-05-10T04:21:45.010Z,14.36
2023-05-10T04:24:13.517Z,14.36
2023-05-10T04:26:41.535Z,14.36
2023-05-10T04:29:09.397Z,14.35
2023-05-10T04:31:37.273Z,14.35
2023-05-10T04:34:06.641Z,14.36
2023-05-10T04:36:36.346Z,14.34
2023-05-10T04:39:04.784Z,14.35
2023-05-10T04:41:32.656Z,14.34
2023-05-10T04:44:00.445Z,14.34
2023-05-10T04:46:28.365Z,14.34
2023-05-10T04:48:56.188Z,14.34
2023-05-10T04:51:25.439Z,14.35
2023-05-10T04:54:05.066Z,14.34
2023-05-10T04:56:34.793Z,14.33
2023-05-10T04:59:02.798Z,14.34
2023-05-10T05:01:30.758Z,14.34
2023-05-10T05:03:58.880Z,14.34
2023-05-10T05:06:28.375Z,14.35
2023-05-10T05:08:56.156Z,14.34
2023-05-10T05:11:24.011Z,14.34
2023-05-10T05:13:51.879Z,14.33
2023-05-10T05:16:19.862Z,14.34
2023-05-10T05:18:47.799Z,14.34
2023-05-10T05:21:17.341Z,14.35
2023-05-10T05:23:47.329Z,14.34
2023-05-10T05:26:15.875Z,14.34
2023-05-10T05:28:44.506Z,14.34
2023-05-10T05:31:13.109Z,14.34
2023-05-10T05:33:41.237Z,14.35
2023-05-10T05:36:09.504Z,14.33
2023-05-10T05:38:37.646Z,14.32
2023-05-10T05:41:07.348Z,14.33
2023-05-10T05:43:38.069Z,14.33
2023-05-10T05:46:07.012Z,14.34
2023-05-10T05:48:34.982Z,14.33
2023-05-10T05:51:03.436Z,14.32
2023-05-10T05:53:32.514Z,14.34
2023-05-10T05:56:00.924Z,14.34
2023-05-10T05:58:30.175Z,14.33
2023-05-10T06:00:58.362Z,14.32
2023-05-10T06:03:26.517Z,14.31
2023-05-10T06:05:54.674Z,14.30
2023-05-10T06:08:22.628Z,14.30
2023-05-10T06:10:50.543Z,14.28
2023-05-10T06:13:18.438Z,14.29
2023-05-10T06:15:47.931Z,14.29
2023-05-10T06:18:15.892Z,14.27
2023-05-10T06:20:44.175Z,14.26
2023-05-10T06:23:12.055Z,14.26
2023-05-10T06:25:40.181Z,14.24
2023-05-10T06:28:08.377Z,14.25
2023-05-10T06:30:38.286Z,14.24
2023-05-10T06:33:07.768Z,14.24
2023-05-10T06:35:35.669Z,14.21
2023-05-10T06:38:03.640Z,14.23
2023-05-10T06:40:31.658Z,14.24
2023-05-10T06:42:59.597Z,14.24
2023-05-10T06:45:27.606Z,14.24
2023-05-10T06:47:55.607Z,14.25
2023-05-10T06:50:24.928Z,14.26
2023-05-10T06:52:53.259Z,14.24
2023-05-10T06:55:21.262Z,14.25
2023-05-10T06:57:51.483Z,14.26
2023-05-10T07:00:21.039Z,14.24
2023-05-10T07:02:49.934Z,14.24
2023-05-10T07:05:18.336Z,14.24
2023-05-10T07:07:47.942Z,14.26
2023-05-10T07:10:15.953Z,14.22
2023-05-10T07:12:44.213Z,14.25
2023-05-10T07:15:12.763Z,14.25
2023-05-10T07:17:43.242Z,14.27
2023-05-10T07:20:13.952Z,14.26
2023-05-10T07:22:41.948Z,14.29
2023-05-10T07:25:11.957Z,14.32
2023-05-10T07:27:39.995Z,14.32
2023-05-10T07:30:09.399Z,14.34
2023-05-10T07:32:37.475Z,14.33
2023-05-10T07:35:06.621Z,14.35
2023-05-10T07:37:34.981Z,14.34
2023-05-10T07:40:03.252Z,14.38
2023-05-10T07:42:32.748Z,14.38
2023-05-10T07:45:00.738Z,14.38
2023-05-10T07:47:28.737Z,14.41
2023-05-10T07:49:56.637Z,14.42
2023-05-10T07:52:24.512Z,14.42
2023-05-10T07:54:52.441Z,14.45
2023-05-10T07:57:20.416Z,14.44
2023-05-10T07:59:49.879Z,14.47
2023-05-10T08:02:17.854Z,14.46
2023-05-10T08:04:45.897Z,14.47
2023-05-10T08:07:13.973Z,14.47
2023-05-10T08:09:41.975Z,14.49
2023-05-10T08:12:10.078Z,14.50
2023-05-10T08:14:38.532Z,14.51
2023-05-10T08:17:07.972Z,14.55
2023-05-10T08:19:36.119Z,14.54
2023-05-10T08:22:04.166Z,14.57
2023-05-10T08:24:32.180Z,14.62
2023-05-10T08:27:00.183Z,14.65
2023-05-10T08:29:30.444Z,14.70
2023-05-10T08:31:58.511Z,14.72
2023-05-10T08:34:27.999Z,14.75
2023-05-10T08:36:56.565Z,14.79
2023-05-10T08:39:30.270Z,14.81
2023-05-10T08:42:04.316Z,14.88
2023-05-10T08:44:34.492Z,14.87
2023-05-10T08:47:21.769Z,14.90
2023-05-10T08:49:52.933Z,14.93
2023-05-10T08:52:21.710Z,14.96
2023-05-10T08:54:49.862Z,15.00
2023-05-10T08:57:18.322Z,15.03
2023-05-10T08:59:46.395Z,15.06
2023-05-10T09:02:18.608Z,15.10
2023-05-10T09:04:46.950Z,15.09
2023-05-10T09:07:16.972Z,15.12
2023-05-10T09:09:45.550Z,15.13
2023-05-10T09:12:16.599Z,15.15
2023-05-10T09:14:46.780Z,15.16
2023-05-10T09:17:15.427Z,15.14
2023-05-10T09:19:43.644Z,15.13
2023-05-10T09:22:12.596Z,15.16
2023-05-10T09:24:46.145Z,15.17
2023-05-10T09:27:14.859Z,15.12
2023-05-10T09:29:45.349Z,15.15
2023-05-10T09:32:14.327Z,15.17
2023-05-10T09:34:43.821Z,15.15
2023-05-10T09:37:12.409Z,15.17
2023-05-10T09:39:42.479Z,15.18
2023-05-10T09:42:14.222Z,15.19
2023-05-10T09:44:44.802Z,15.18
2023-05-10T09:47:13.062Z,15.20
2023-05-10T09:49:41.352Z,15.22
2023-05-10T09:52:10.205Z,15.23
2023-05-10T09:54:39.084Z,15.25
2023-05-10T09:57:33.390Z,15.28
2023-05-10T10:00:05.606Z,15.27
2023-05-10T10:02:41.784Z,15.28
2023-05-10T10:05:10.636Z,15.30
2023-05-10T10:07:38.861Z,15.31
2023-05-10T10:10:12.577Z,15.31
2023-05-10T10:12:43.662Z,15.33
2023-05-10T10:15:13.492Z,15.34
2023-05-10T10:17:45.014Z,15.33
2023-05-10T10:20:13.883Z,15.31
2023-05-10T10:22:42.023Z,15.31
2023-05-10T10:25:10.871Z,15.32
2023-05-10T10:27:50.958Z,15.33
2023-05-10T10:30:28.400Z,15.34
2023-05-10T10:33:27.831Z,15.31
2023-05-10T10:36:00.013Z,15.34
2023-05-10T10:38:28.408Z,15.33
2023-05-10T10:41:05.070Z,15.38
2023-05-10T10:43:34.419Z,15.37
2023-05-10T10:46:15.922Z,15.42
2023-05-10T10:48:49.049Z,15.41
2023-05-10T10:51:16.937Z,15.45
2023-05-10T10:53:45.461Z,15.51
2023-05-10T10:56:16.243Z,15.53
2023-05-10T10:58:52.251Z,15.59
2023-05-10T11:01:21.572Z,15.60
2023-05-10T11:04:21.656Z,15.63
2023-05-10T11:06:49.841Z,15.62
2023-05-10T11:09:18.785Z,15.65
2023-05-10T11:11:57.117Z,15.69
2023-05-10T11:14:27.549Z,15.72
2023-05-10T11:16:55.391Z,15.71
2023-05-10T11:19:23.454Z,15.74
2023-05-10T11:21:53.194Z,15.77
2023-05-10T11:24:23.109Z,15.77
2023-05-10T11:26:53.282Z,15.79
2023-05-10T11:29:21.472Z,15.78
2023-05-10T11:31:51.939Z,15.80
2023-05-10T11:34:31.255Z,15.81
2023-05-10T11:37:37.736Z,15.81
2023-05-10T11:53:45.520Z,15.70
2023-05-10T11:56:14.968Z,15.80
2023-05-10T11:58:43.183Z,15.84
2023-05-10T12:01:13.983Z,15.89
2023-05-10T12:03:42.782Z,15.91
2023-05-10T12:06:10.880Z,15.93
2023-05-10T12:08:46.290Z,15.95
2023-05-10T12:11:17.099Z,15.98
2023-05-10T12:13:47.623Z,16.01
2023-05-10T12:16:16.604Z,16.01
2023-05-10T12:18:47.584Z,16.04
2023-05-10T12:21:16.909Z,16.06
2023-05-10T12:23:47.168Z,16.08
2023-05-10T12:26:16.994Z,16.12
2023-05-10T12:28:45.304Z,16.12
2023-05-10T12:31:13.468Z,16.13
2023-05-10T12:33:43.764Z,16.14
2023-05-10T12:36:13.034Z,16.13
2023-05-10T12:55:58.100Z,15.98
2023-05-10T12:58:35.089Z,16.00
2023-05-10T13:01:05.228Z,15.98
2023-05-10T13:03:33.576Z,15.98
2023-05-10T13:06:02.210Z,15.98
2023-05-10T13:08:34.603Z,15.98
2023-05-10T13:11:05.493Z,15.97
2023-05-10T13:13:35.819Z,15.97
2023-05-10T13:16:04.286Z,15.98
2023-05-10T13:18:32.710Z,16.00
2023-05-10T13:21:00.852Z,16.01
2023-05-10T13:23:29.252Z,16.00
2023-05-10T13:25:57.459Z,16.00
2023-05-10T13:28:27.663Z,16.04
2023-05-10T13:30:56.045Z,16.02
2023-05-10T13:33:24.463Z,16.03
2023-05-10T13:35:55.563Z,16.02
2023-05-10T13:38:24.171Z,16.02
2023-05-10T13:40:53.824Z,16.02
2023-05-10T13:43:22.102Z,16.03
2023-05-10T13:45:51.522Z,16.04
2023-05-10T13:48:19.763Z,16.03
2023-05-10T13:50:48.206Z,16.03
2023-05-10T13:53:16.564Z,16.04
2023-05-10T13:55:44.850Z,16.04
2023-05-10T13:58:13.419Z,16.04
2023-05-10T14:00:41.551Z,16.04
2023-05-10T14:03:12.636Z,16.06
2023-05-10T14:05:40.989Z,16.04
2023-05-10T14:08:10.378Z,16.05
2023-05-10T14:10:40.936Z,16.05
2023-05-10T14:13:21.756Z,16.08
2023-05-10T14:15:49.998Z,16.07
2023-05-10T14:18:19.665Z,16.10
2023-05-10T14:20:48.402Z,16.09
2023-05-10T14:23:41.993Z,16.11
2023-05-10T14:26:18.234Z,16.10
2023-05-10T14:29:49.729Z,16.16
2023-05-10T14:32:45.212Z,16.11
2023-05-10T14:36:34.551Z,16.11
2023-05-10T14:44:01.807Z,16.14
2023-05-10T14:46:37.437Z,16.14
2023-05-10T14:49:11.186Z,16.21
2023-05-10T14:51:58.547Z,16.21
2023-05-10T14:54:42.330Z,16.20
2023-05-10T14:57:40.846Z,16.23
2023-05-10T15:00:32.056Z,16.25
2023-05-10T15:03:37.807Z,16.25
2023-05-10T15:15:00.844Z,16.22
2023-05-10T15:17:35.561Z,16.24
2023-05-10T15:20:16.082Z,16.25
2023-05-10T15:22:52.870Z,16.27
2023-05-10T15:25:21.243Z,16.27
2023-05-10T15:28:32.430Z,16.28
2023-05-10T15:31:25.092Z,16.27
2023-05-10T15:33:59.127Z,16.34
2023-05-10T15:36:26.989Z,16.34
2023-05-10T15:38:55.813Z,16.37
2023-05-10T15:41:23.721Z,16.38
2023-05-10T15:43:51.537Z,16.40
2023-05-10T15:46:19.440Z,16.42
2023-05-10T15:48:47.355Z,16.45
2023-05-10T15:51:16.707Z,16.48
2023-05-10T15:53:53.099Z,16.48
2023-05-10T15:56:28.505Z,16.50
2023-05-10T15:58:56.360Z,16.52
2023-05-10T16:01:24.339Z,16.53
2023-05-10T16:03:52.332Z,16.55
2023-05-10T16:06:21.590Z,16.58
2023-05-10T16:08:56.270Z,16.57
2023-05-10T16:11:24.207Z,16.57
2023-05-10T16:13:52.795Z,16.59
2023-05-10T16:16:20.813Z,16.59
2023-05-10T16:18:48.739Z,16.60
2023-05-10T16:21:16.833Z,16.62
2023-05-10T16:23:46.730Z,16.65
2023-05-10T16:26:14.666Z,16.64
2023-05-10T16:28:42.575Z,16.67
2023-05-10T16:31:10.677Z,16.68
2023-05-10T16:33:38.558Z,16.69
2023-05-10T16:36:06.604Z,16.70
2023-05-10T16:38:34.657Z,16.70
2023-05-10T16:41:04.739Z,16.73
2023-05-10T16:43:33.584Z,16.72
2023-05-10T16:46:01.443Z,16.72
2023-05-10T16:48:29.270Z,16.71
2023-05-10T16:50:57.089Z,16.71
2023-05-10T16:53:25.014Z,16.71
2023-05-10T16:55:52.811Z,16.69
2023-05-10T16:58:22.167Z,16.71
2023-05-10T17:00:50.193Z,16.67
2023-05-10T17:03:18.160Z,16.67
2023-05-10T17:05:46.046Z,16.64
2023-05-10T17:08:13.868Z,16.63
2023-05-10T17:10:41.789Z,16.61
2023-05-10T17:13:10.594Z,16.59
2023-05-10T17:15:40.476Z,16.60
2023-05-10T17:18:10.181Z,16.57
2023-05-10T17:20:39.249Z,16.55
2023-05-10T17:23:07.369Z,16.54
2023-05-10T17:25:36.231Z,16.54
2023-05-10T17:28:04.426Z,16.52
2023-05-10T17:30:32.897Z,16.51
2023-05-10T17:33:02.217Z,16.50
2023-05-10T17:35:31.519Z,16.48
2023-05-10T17:37:59.432Z,16.46
2023-05-10T17:40:27.216Z,16.47
2023-05-10T17:42:55.026Z,16.44
2023-05-10T17:45:22.800Z,16.44
2023-05-10T17:47:50.743Z,16.43
2023-05-10T17:50:19.943Z,16.43
2023-05-10T17:52:47.711Z,16.41
2023-05-10T17:55:15.910Z,16.39
2023-05-10T17:57:44.350Z,16.38
2023-05-10T18:00:13.500Z,16.39
2023-05-10T18:02:42.524Z,16.37
2023-05-10T18:05:11.617Z,16.38
2023-05-10T18:07:40.997Z,16.37
2023-05-10T18:10:09.890Z,16.35
2023-05-10T18:12:37.709Z,16.34
2023-05-10T18:15:06.114Z,16.34
2023-05-10T18:17:34.973Z,16.33
2023-05-10T18:20:03.200Z,16.32
2023-05-10T18:22:31.014Z,16.30
2023-05-10T18:25:00.325Z,16.31
2023-05-10T18:27:28.366Z,16.28
2023-05-10T18:29:56.250Z,16.26
2023-05-10T18:32:24.916Z,16.25
2023-05-10T18:34:54.967Z,16.22
2023-05-10T18:37:23.683Z,16.21
2023-05-10T18:39:51.844Z,16.20
2023-05-10T18:42:21.577Z,16.19
2023-05-10T18:44:49.578Z,16.15
2023-05-10T18:47:17.399Z,16.13
2023-05-10T18:49:46.179Z,16.11
2023-05-10T18:52:16.018Z,16.11
2023-05-10T18:54:43.832Z,16.07
2023-05-10T18:57:12.419Z,16.07
2023-05-10T18:59:41.715Z,16.07
2023-05-10T19:02:09.705Z,16.02
2023-05-10T19:04:37.784Z,16.01
2023-05-10T19:07:05.673Z,15.99
2023-05-10T19:09:33.516Z,15.97
2023-05-10T19:12:01.562Z,15.95
2023-05-10T19:14:29.732Z,15.92
2023-05-10T19:17:01.190Z,15.92
2023-05-10T19:19:30.395Z,15.88
2023-05-10T19:21:59.215Z,15.85
2023-05-10T19:24:27.152Z,15.83
2023-05-10T19:26:56.348Z,15.81
2023-05-10T19:29:24.404Z,15.79
2023-05-10T19:31:52.982Z,15.77
2023-05-10T19:34:22.336Z,15.77
2023-05-10T19:36:50.246Z,15.72
2023-05-10T19:39:18.209Z,15.71
2023-05-10T19:41:46.058Z,15.69
2023-05-10T19:44:13.932Z,15.68
2023-05-10T19:46:41.935Z,15.66
2023-05-10T19:49:09.749Z,15.64
2023-05-10T19:51:39.017Z,15.63
2023-05-10T19:54:07.216Z,15.60
2023-05-10T19:56:35.144Z,15.57
2023-05-10T19:59:04.015Z,15.52
2023-05-10T20:01:32.800Z,15.50
2023-05-10T20:04:00.914Z,15.46
2023-05-10T20:06:28.940Z,15.42
2023-05-10T20:08:58.202Z,15.41
2023-05-10T20:11:26.030Z,15.36
2023-05-10T20:13:54.025Z,15.35
2023-05-10T20:16:22.599Z,15.34
2023-05-10T20:18:53.644Z,15.31
2023-05-10T20:21:23.895Z,15.30
2023-05-10T20:23:51.779Z,15.28
2023-05-10T20:26:21.659Z,15.27
2023-05-10T20:28:49.529Z,15.24
2023-05-10T20:31:17.663Z,15.21
2023-05-10T20:33:45.563Z,15.18
2023-05-10T20:36:13.757Z,15.16
2023-05-10T20:38:41.557Z,15.12
2023-05-10T20:41:09.400Z,15.09
2023-05-10T20:43:38.805Z,15.09
2023-05-10T20:46:07.064Z,15.05
2023-05-10T20:48:35.164Z,15.04
2023-05-10T20:51:03.331Z,15.02
2023-05-10T20:53:31.195Z,15.01
2023-05-10T20:55:58.965Z,15.00
2023-05-10T20:58:27.079Z,15.00
2023-05-10T21:00:56.354Z,15.03
2023-05-10T21:03:24.410Z,15.01
2023-05-10T21:05:52.289Z,15.01
2023-05-10T21:08:20.178Z,15.00
2023-05-10T21:10:48.037Z,15.00
2023-05-10T21:13:16.336Z,15.00
2023-05-10T21:15:44.105Z,15.00
2023-05-10T21:18:13.308Z,15.01
2023-05-10T21:20:41.147Z,14.99
2023-05-10T21:23:08.990Z,14.98
2023-05-10T21:25:37.624Z,14.99
2023-05-10T21:28:05.704Z,14.97
2023-05-10T21:30:33.705Z,14.96
2023-05-10T21:33:02.602Z,14.96
2023-05-10T21:35:31.936Z,14.95
2023-05-10T21:37:59.741Z,14.92
2023-05-10T21:40:27.640Z,14.93
2023-05-10T21:42:55.502Z,14.92
2023-05-10T21:45:23.363Z,14.91
2023-05-10T21:47:51.184Z,14.92
2023-05-10T21:50:19.510Z,14.92
2023-05-10T21:52:48.906Z,14.93
2023-05-10T21:55:16.995Z,14.93
2023-05-10T21:57:45.357Z,14.92
2023-05-10T22:00:16.260Z,14.94
2023-05-10T22:02:44.314Z,14.93
2023-05-10T22:05:12.373Z,14.93
2023-05-10T22:07:40.221Z,14.94
2023-05-10T22:10:10.263Z,14.95
2023-05-10T22:12:38.125Z,14.92
2023-05-10T22:15:10.508Z,14.93
2023-05-10T22:17:39.896Z,14.93
2023-05-10T22:20:09.425Z,14.93
2023-05-10T22:22:37.655Z,14.92
2023-05-10T22:25:07.560Z,14.92
2023-05-10T22:27:37.006Z,14.93
2023-05-10T22:30:05.601Z,14.92
2023-05-10T22:32:34.115Z,14.93
2023-05-10T22:35:02.174Z,14.92
2023-05-10T22:37:30.019Z,14.91
2023-05-10T22:39:57.813Z,14.92
2023-05-10T22:42:25.600Z,14.91
2023-05-10T22:44:54.880Z,14.93
2023-05-10T22:47:22.818Z,14.91
2023-05-10T22:49:50.606Z,14.90
2023-05-10T22:52:18.359Z,14.90
2023-05-10T22:54:46.293Z,14.89
2023-05-10T22:57:14.403Z,14.88
2023-05-10T22:59:42.461Z,14.88
2023-05-10T23:02:14.155Z,14.90
2023-05-10T23:04:42.203Z,14.84
2023-05-10T23:07:10.180Z,14.86
2023-05-10T23:09:38.003Z,14.84
2023-05-10T23:12:05.887Z,14.85
2023-05-10T23:14:33.783Z,14.84
2023-05-10T23:17:01.596Z,14.84
2023-05-10T23:19:30.903Z,14.85
2023-05-10T23:21:59.347Z,14.84
2023-05-10T23:24:27.294Z,14.83
2023-05-10T23:26:55.083Z,14.83
2023-05-10T23:29:23.865Z,14.83
2023-05-10T23:31:51.716Z,14.83
2023-05-10T23:34:19.696Z,14.82
2023-05-10T23:36:48.830Z,14.85
2023-05-10T23:39:16.663Z,14.83
2023-05-10T23:41:44.612Z,14.83
2023-05-10T23:44:12.555Z,14.82
2023-05-10T23:46:40.343Z,14.82
2023-05-10T23:49:08.119Z,14.81
2023-05-10T23:51:36.052Z,14.82
2023-05-10T23:54:05.321Z,14.85
2023-05-10T23:56:33.184Z,14.81
2023-05-10T23:59:01.268Z,14.80
