createdAt,value
2022-10-07T00:02:24.393Z,1.60
2022-10-07T00:04:51.095Z,1.47
2022-10-07T00:07:17.739Z,1.67
2022-10-07T00:09:44.379Z,1.70
2022-10-07T00:12:11.597Z,1.50
2022-10-07T00:14:39.554Z,1.70
2022-10-07T00:17:06.231Z,1.70
2022-10-07T00:19:32.994Z,1.80
2022-10-07T00:21:59.796Z,1.80
2022-10-07T00:24:26.785Z,1.37
2022-10-07T00:26:53.572Z,1.50
2022-10-07T00:29:23.906Z,1.93
2022-10-07T00:31:56.959Z,1.37
2022-10-07T00:34:24.690Z,1.30
2022-10-07T00:36:51.490Z,1.53
2022-10-07T00:39:18.777Z,1.40
2022-10-07T00:41:51.748Z,1.33
2022-10-07T00:44:24.496Z,1.40
2022-10-07T00:46:52.200Z,1.30
2022-10-07T00:49:18.784Z,1.03
2022-10-07T00:51:45.372Z,1.23
2022-10-07T00:54:16.170Z,1.10
2022-10-07T00:56:45.067Z,1.10
2022-10-07T00:59:13.218Z,1.20
2022-10-07T01:01:42.067Z,1.33
2022-10-07T01:04:12.109Z,1.43
2022-10-07T01:06:39.234Z,1.30
2022-10-07T01:09:11.382Z,1.30
2022-10-07T01:11:50.989Z,1.23
2022-10-07T01:14:29.506Z,1.57
2022-10-07T01:17:03.846Z,0.90
2022-10-07T01:19:48.500Z,1.33
2022-10-07T01:22:41.336Z,1.40
2022-10-07T01:25:23.633Z,1.40
2022-10-07T01:28:14.990Z,1.43
2022-10-07T01:30:46.849Z,1.40
2022-10-07T01:33:18.995Z,1.50
2022-10-07T01:35:50.719Z,1.40
2022-10-07T01:38:22.185Z,1.60
2022-10-07T01:40:56.552Z,1.73
2022-10-07T01:43:23.574Z,1.50
2022-10-07T01:45:52.398Z,1.37
2022-10-07T01:48:18.963Z,1.63
2022-10-07T01:50:46.206Z,1.50
2022-10-07T01:53:42.315Z,1.30
2022-10-07T01:56:33.679Z,1.53
2022-10-07T01:59:04.645Z,1.30
2022-10-07T02:02:07.068Z,1.27
2022-10-07T02:04:45.063Z,1.33
2022-10-07T02:07:46.150Z,1.40
2022-10-07T02:10:16.047Z,1.20
2022-10-07T02:12:57.318Z,1.20
2022-10-07T02:15:34.571Z,1.50
2022-10-07T02:18:06.230Z,1.27
2022-10-07T02:20:36.153Z,1.20
2022-10-07T02:23:07.738Z,1.07
2022-10-07T02:25:41.600Z,1.17
2022-10-07T02:28:11.515Z,1.10
2022-10-07T02:30:41.306Z,1.17
2022-10-07T02:33:09.804Z,1.20
2022-10-07T02:35:39.702Z,1.10
2022-10-07T02:38:10.894Z,1.30
2022-10-07T02:40:43.917Z,1.00
2022-10-07T02:43:24.922Z,1.07
2022-10-07T02:45:58.601Z,1.20
2022-10-07T02:48:34.409Z,1.00
2022-10-07T02:51:04.856Z,1.10
2022-10-07T02:53:33.077Z,1.10
2022-10-07T02:56:02.720Z,1.10
2022-10-07T02:58:29.822Z,1.00
2022-10-07T03:00:59.337Z,0.93
2022-10-07T03:03:27.067Z,1.00
2022-10-07T03:05:59.246Z,1.07
2022-10-07T03:08:27.566Z,0.90
2022-10-07T03:10:55.129Z,1.20
2022-10-07T03:13:22.313Z,1.20
2022-10-07T03:15:53.049Z,1.00
2022-10-07T03:18:28.591Z,1.20
2022-10-07T03:21:18.117Z,1.40
2022-10-07T03:23:51.034Z,1.10
2022-10-07T03:26:19.255Z,1.40
2022-10-07T03:28:47.151Z,1.67
2022-10-07T03:31:15.516Z,1.00
2022-10-07T03:33:46.861Z,1.50
2022-10-07T03:36:13.706Z,1.10
2022-10-07T03:38:43.079Z,1.00
2022-10-07T03:41:11.156Z,1.50
2022-10-07T03:43:38.206Z,1.20
2022-10-07T03:46:06.635Z,0.90
2022-10-07T03:48:36.043Z,1.20
2022-10-07T03:51:02.711Z,1.00
2022-10-07T03:53:31.384Z,1.20
2022-10-07T03:56:00.489Z,0.90
2022-10-07T03:58:29.433Z,1.13
2022-10-07T04:01:14.977Z,1.03
2022-10-07T04:03:47.467Z,1.30
2022-10-07T04:06:14.490Z,1.20
2022-10-07T04:08:41.482Z,1.03
2022-10-07T04:11:08.857Z,1.00
2022-10-07T04:13:40.408Z,1.20
2022-10-07T04:16:09.039Z,1.20
2022-10-07T04:18:36.839Z,1.33
2022-10-07T04:21:03.578Z,1.40
2022-10-07T04:23:32.437Z,1.10
2022-10-07T04:26:01.298Z,1.23
2022-10-07T04:28:29.003Z,1.13
2022-10-07T04:31:08.626Z,1.43
2022-10-07T04:33:40.550Z,1.03
2022-10-07T04:36:10.358Z,1.20
2022-10-07T04:39:05.925Z,1.27
2022-10-07T04:41:35.995Z,1.50
2022-10-07T04:44:05.719Z,1.20
2022-10-07T04:46:36.934Z,1.70
2022-10-07T04:49:10.978Z,1.40
2022-10-07T04:51:37.878Z,1.70
2022-10-07T04:54:05.049Z,2.00
2022-10-07T04:56:38.307Z,1.70
2022-10-07T04:59:07.663Z,1.60
2022-10-07T05:01:36.367Z,1.27
2022-10-07T05:04:03.110Z,1.40
2022-10-07T05:06:29.947Z,1.70
2022-10-07T05:08:56.617Z,1.60
2022-10-07T05:11:25.821Z,1.70
2022-10-07T05:13:58.493Z,1.70
2022-10-07T05:16:25.987Z,1.90
2022-10-07T05:18:52.524Z,1.70
2022-10-07T05:21:19.107Z,1.50
2022-10-07T05:23:47.671Z,1.37
2022-10-07T05:26:34.596Z,1.50
2022-10-07T05:29:03.537Z,1.33
2022-10-07T05:31:37.158Z,1.50
2022-10-07T05:34:05.373Z,1.40
2022-10-07T05:36:32.998Z,1.43
2022-10-07T05:39:01.025Z,1.50
2022-10-07T05:41:45.796Z,1.57
2022-10-07T05:44:15.686Z,1.43
2022-10-07T05:46:42.831Z,1.80
2022-10-07T05:49:10.386Z,1.70
2022-10-07T05:51:36.910Z,1.87
2022-10-07T05:54:03.668Z,2.00
2022-10-07T05:56:37.035Z,2.10
2022-10-07T05:59:04.360Z,2.30
2022-10-07T06:01:31.467Z,2.20
2022-10-07T06:04:03.190Z,2.30
2022-10-07T06:06:32.626Z,2.20
2022-10-07T06:09:21.466Z,2.10
2022-10-07T06:12:07.300Z,4.10
2022-10-07T06:14:36.038Z,2.43
2022-10-07T06:17:04.761Z,1.80
2022-10-07T06:19:31.686Z,1.70
2022-10-07T06:22:00.961Z,1.83
2022-10-07T06:24:27.572Z,1.50
2022-10-07T06:26:58.713Z,1.70
2022-10-07T06:29:26.314Z,1.90
2022-10-07T06:31:52.957Z,1.53
2022-10-07T06:34:19.491Z,1.70
2022-10-07T06:36:46.450Z,1.33
2022-10-07T06:39:16.181Z,1.50
2022-10-07T06:41:43.458Z,2.40
2022-10-07T06:44:27.338Z,3.40
2022-10-07T06:46:55.302Z,3.03
2022-10-07T06:49:23.249Z,2.40
2022-10-07T06:51:51.326Z,2.13
2022-10-07T06:54:18.398Z,2.20
2022-10-07T06:56:44.923Z,2.33
2022-10-07T06:59:11.430Z,2.30
2022-10-07T07:02:13.162Z,2.53
2022-10-07T07:04:40.814Z,2.37
2022-10-07T07:07:07.510Z,2.67
2022-10-07T07:09:34.022Z,2.33
2022-10-07T07:12:00.992Z,2.23
2022-10-07T07:14:35.697Z,2.20
2022-10-07T07:17:14.040Z,2.10
2022-10-07T07:19:40.865Z,1.97
2022-10-07T07:22:08.159Z,2.13
2022-10-07T07:24:35.180Z,2.33
2022-10-07T07:27:03.000Z,1.80
2022-10-07T07:29:30.530Z,2.00
2022-10-07T07:32:00.020Z,2.30
2022-10-07T07:34:30.209Z,2.60
2022-10-07T07:36:57.262Z,3.60
2022-10-07T07:39:28.713Z,6.17
2022-10-07T07:42:01.871Z,4.07
2022-10-07T07:44:33.977Z,3.97
2022-10-07T07:47:02.245Z,3.43
2022-10-07T07:49:31.873Z,2.57
2022-10-07T07:51:59.092Z,2.80
2022-10-07T07:54:30.549Z,2.40
2022-10-07T07:56:58.200Z,2.20
2022-10-07T07:59:27.951Z,2.77
2022-10-07T08:01:57.048Z,3.27
2022-10-07T08:04:23.969Z,2.73
2022-10-07T08:06:51.756Z,2.40
2022-10-07T08:09:19.271Z,2.47
2022-10-07T08:11:48.012Z,2.20
2022-10-07T08:14:17.266Z,2.30
2022-10-07T08:16:47.294Z,2.30
2022-10-07T08:19:13.884Z,2.37
2022-10-07T08:21:40.672Z,2.60
2022-10-07T08:24:12.435Z,2.37
2022-10-07T08:26:40.027Z,2.20
2022-10-07T08:29:09.851Z,2.33
2022-10-07T08:31:39.315Z,1.90
2022-10-07T08:34:06.430Z,2.13
2022-10-07T08:36:35.956Z,2.07
2022-10-07T08:39:04.579Z,1.77
2022-10-07T08:41:32.810Z,1.73
2022-10-07T08:44:17.337Z,1.90
2022-10-07T08:47:21.790Z,1.90
2022-10-07T08:50:09.760Z,1.80
2022-10-07T08:52:39.235Z,2.00
2022-10-07T08:55:28.246Z,1.73
2022-10-07T08:58:19.704Z,2.47
2022-10-07T09:01:03.263Z,2.00
2022-10-07T09:03:45.474Z,1.93
2022-10-07T09:06:17.938Z,2.10
2022-10-07T09:08:47.988Z,1.70
2022-10-07T09:11:25.495Z,1.97
2022-10-07T09:14:22.286Z,1.50
2022-10-07T09:16:49.978Z,1.63
2022-10-07T09:19:48.381Z,1.40
2022-10-07T09:22:21.450Z,1.80
2022-10-07T09:24:49.634Z,1.77
2022-10-07T09:27:20.091Z,1.83
2022-10-07T09:29:47.233Z,1.40
2022-10-07T09:32:17.390Z,1.30
2022-10-07T09:34:44.624Z,2.00
2022-10-07T09:37:26.013Z,1.30
2022-10-07T09:39:54.971Z,1.43
2022-10-07T09:42:40.011Z,1.30
2022-10-07T09:45:21.258Z,1.20
2022-10-07T09:47:53.030Z,1.10
2022-10-07T09:50:41.042Z,1.27
2022-10-07T09:53:24.935Z,1.10
2022-10-07T09:55:53.608Z,1.10
2022-10-07T09:58:28.479Z,1.67
2022-10-07T10:00:57.737Z,1.30
2022-10-07T10:03:32.783Z,1.23
2022-10-07T10:06:07.711Z,1.20
2022-10-07T10:08:42.047Z,1.20
2022-10-07T10:11:17.676Z,1.40
2022-10-07T10:13:44.245Z,1.20
2022-10-07T10:16:34.383Z,1.20
2022-10-07T10:19:03.107Z,1.00
2022-10-07T10:21:35.657Z,1.30
2022-10-07T10:24:40.533Z,1.37
2022-10-07T10:27:15.379Z,1.00
2022-10-07T10:29:45.828Z,1.00
2022-10-07T10:32:43.438Z,0.90
2022-10-07T10:35:22.149Z,1.10
2022-10-07T10:38:25.647Z,1.30
2022-10-07T10:40:59.061Z,1.00
2022-10-07T10:43:25.469Z,1.00
2022-10-07T10:46:25.984Z,0.90
2022-10-07T10:49:19.712Z,1.10
2022-10-07T10:52:24.805Z,1.00
2022-10-07T10:55:12.848Z,1.13
2022-10-07T10:57:48.008Z,1.07
2022-10-07T11:00:22.866Z,0.87
2022-10-07T11:03:12.531Z,1.10
2022-10-07T11:05:40.708Z,1.17
2022-10-07T11:08:10.440Z,1.47
2022-10-07T11:10:51.533Z,1.10
2022-10-07T11:13:36.891Z,1.50
2022-10-07T11:16:24.838Z,1.00
2022-10-07T11:19:00.823Z,1.20
2022-10-07T11:21:32.592Z,1.17
2022-10-07T11:24:05.069Z,0.90
2022-10-07T11:26:41.217Z,1.10
2022-10-07T11:29:23.431Z,1.10
2022-10-07T11:31:58.157Z,1.10
2022-10-07T11:34:43.888Z,1.17
2022-10-07T11:37:33.565Z,1.10
2022-10-07T11:40:05.155Z,1.20
2022-10-07T11:42:40.276Z,0.90
2022-10-07T11:45:12.066Z,1.50
2022-10-07T11:47:52.683Z,1.10
2022-10-07T11:50:26.663Z,1.30
2022-10-07T11:53:01.365Z,1.33
2022-10-07T11:55:34.742Z,1.07
2022-10-07T11:58:04.124Z,1.33
2022-10-07T12:00:32.360Z,1.10
2022-10-07T12:03:25.539Z,1.17
2022-10-07T12:05:53.299Z,1.10
2022-10-07T12:08:31.997Z,1.20
2022-10-07T12:11:14.458Z,1.23
2022-10-07T12:13:47.342Z,1.10
2022-10-07T12:16:30.202Z,1.20
2022-10-07T12:19:10.454Z,1.30
2022-10-07T12:21:57.127Z,1.20
2022-10-07T12:24:23.583Z,1.00
2022-10-07T12:26:51.058Z,1.13
2022-10-07T12:29:28.740Z,1.13
2022-10-07T12:31:55.768Z,1.13
2022-10-07T12:34:35.736Z,1.20
2022-10-07T12:37:40.827Z,1.20
2022-10-07T12:40:17.403Z,1.60
2022-10-07T12:42:52.150Z,1.20
2022-10-07T12:45:21.822Z,1.23
2022-10-07T12:47:52.726Z,1.13
2022-10-07T12:50:21.637Z,1.23
2022-10-07T12:52:52.927Z,1.10
2022-10-07T12:55:29.431Z,1.20
2022-10-07T12:58:17.372Z,1.30
2022-10-07T13:01:14.685Z,1.40
2022-10-07T13:04:10.945Z,1.40
2022-10-07T13:07:16.966Z,1.70
2022-10-07T13:10:20.471Z,1.30
2022-10-07T13:12:55.726Z,1.40
2022-10-07T13:15:56.779Z,1.33
2022-10-07T13:18:57.208Z,1.30
2022-10-07T13:21:26.718Z,1.30
2022-10-07T13:23:55.199Z,1.27
2022-10-07T13:26:24.102Z,1.33
2022-10-07T13:28:54.570Z,1.40
2022-10-07T13:31:27.157Z,1.40
2022-10-07T13:33:55.157Z,1.40
2022-10-07T13:36:26.091Z,1.17
2022-10-07T13:38:55.260Z,1.50
2022-10-07T13:41:30.378Z,2.13
2022-10-07T13:44:02.860Z,1.50
2022-10-07T13:46:32.438Z,1.57
2022-10-07T13:48:59.927Z,1.40
2022-10-07T13:51:29.406Z,1.30
2022-10-07T13:54:02.670Z,1.60
2022-10-07T13:56:37.731Z,1.47
2022-10-07T13:59:06.807Z,1.50
2022-10-07T14:01:37.990Z,1.20
2022-10-07T14:04:26.385Z,1.23
2022-10-07T14:07:12.822Z,1.50
2022-10-07T14:09:57.921Z,1.50
2022-10-07T14:12:31.341Z,1.20
2022-10-07T14:15:06.261Z,1.30
2022-10-07T14:17:38.611Z,1.60
2022-10-07T14:20:16.790Z,1.10
2022-10-07T14:22:48.761Z,1.50
2022-10-07T14:25:21.778Z,1.57
2022-10-07T14:27:57.628Z,1.30
2022-10-07T14:30:57.614Z,1.13
2022-10-07T14:34:07.650Z,1.30
2022-10-07T14:36:36.011Z,2.07
2022-10-07T14:39:23.615Z,1.30
2022-10-07T14:41:50.894Z,1.57
2022-10-07T14:44:18.167Z,1.30
2022-10-07T14:46:44.718Z,1.20
2022-10-07T14:49:11.258Z,1.40
2022-10-07T14:51:37.805Z,1.20
2022-10-07T14:54:07.275Z,1.20
2022-10-07T14:56:39.035Z,1.37
2022-10-07T14:59:13.655Z,1.33
2022-10-07T15:01:40.141Z,1.33
2022-10-07T15:04:06.870Z,1.30
2022-10-07T15:06:34.506Z,1.60
2022-10-07T15:09:00.948Z,1.67
2022-10-07T15:11:27.826Z,1.30
2022-10-07T15:13:54.297Z,1.50
2022-10-07T15:16:23.621Z,1.20
2022-10-07T15:18:52.909Z,1.57
2022-10-07T15:21:21.791Z,1.50
2022-10-07T15:23:54.944Z,1.77
2022-10-07T15:26:24.443Z,1.80
2022-10-07T15:28:56.292Z,1.43
2022-10-07T15:31:24.938Z,1.87
2022-10-07T15:33:51.631Z,1.83
2022-10-07T15:36:18.122Z,2.03
2022-10-07T15:38:44.611Z,2.30
2022-10-07T15:41:28.562Z,2.00
2022-10-07T15:43:59.802Z,1.70
2022-10-07T15:46:26.412Z,2.97
2022-10-07T15:48:56.505Z,2.43
2022-10-07T15:51:25.417Z,2.00
2022-10-07T15:53:55.217Z,1.60
2022-10-07T15:56:21.743Z,2.33
2022-10-07T15:58:48.416Z,1.90
2022-10-07T16:01:15.391Z,2.27
2022-10-07T16:03:44.673Z,2.60
2022-10-07T16:06:14.255Z,2.30
2022-10-07T16:08:40.815Z,2.47
2022-10-07T16:11:09.742Z,2.20
2022-10-07T16:13:37.689Z,2.07
2022-10-07T16:16:11.163Z,2.10
2022-10-07T16:18:40.874Z,2.00
2022-10-07T16:21:15.237Z,2.60
2022-10-07T16:23:48.038Z,2.27
2022-10-07T16:26:17.410Z,2.10
2022-10-07T16:29:08.134Z,2.10
2022-10-07T16:31:36.989Z,1.90
2022-10-07T16:34:04.186Z,1.90
2022-10-07T16:36:31.061Z,2.27
2022-10-07T16:39:03.282Z,1.80
2022-10-07T16:41:31.407Z,3.07
2022-10-07T16:44:01.871Z,2.90
2022-10-07T16:46:29.485Z,3.17
2022-10-07T16:48:55.999Z,5.50
2022-10-07T16:51:25.703Z,7.70
2022-10-07T16:53:57.369Z,7.43
2022-10-07T16:56:23.954Z,9.80
2022-10-07T16:58:57.786Z,12.17
2022-10-07T17:01:25.605Z,15.87
2022-10-07T17:03:53.989Z,14.00
2022-10-07T17:06:22.876Z,13.27
2022-10-07T17:08:49.783Z,14.10
2022-10-07T17:11:29.731Z,13.60
2022-10-07T17:14:01.687Z,13.30
2022-10-07T17:16:32.478Z,15.00
2022-10-07T17:18:59.098Z,24.23
2022-10-07T17:21:25.868Z,14.47
2022-10-07T17:23:52.766Z,9.03
2022-10-07T17:26:20.756Z,9.87
2022-10-07T17:28:49.816Z,9.40
2022-10-07T17:31:16.874Z,7.27
2022-10-07T17:33:44.139Z,6.47
2022-10-07T17:36:12.333Z,5.30
2022-10-07T17:38:40.690Z,5.37
2022-10-07T17:41:16.857Z,5.67
2022-10-07T17:43:43.894Z,5.57
2022-10-07T17:46:13.642Z,4.77
2022-10-07T17:48:45.312Z,5.13
2022-10-07T17:51:12.675Z,4.87
2022-10-07T17:53:42.385Z,4.97
2022-10-07T17:56:11.930Z,5.43
2022-10-07T17:58:40.117Z,5.53
2022-10-07T18:01:23.870Z,5.03
2022-10-07T18:03:53.093Z,5.93
2022-10-07T18:06:20.446Z,6.20
2022-10-07T18:08:47.920Z,6.17
2022-10-07T18:11:15.731Z,6.43
2022-10-07T18:14:00.913Z,6.10
2022-10-07T18:16:30.789Z,6.30
2022-10-07T18:18:57.619Z,5.07
2022-10-07T18:21:25.144Z,5.30
2022-10-07T18:23:52.614Z,5.53
2022-10-07T18:26:19.132Z,5.70
2022-10-07T18:28:46.756Z,6.80
2022-10-07T18:31:15.706Z,7.00
2022-10-07T18:33:43.183Z,6.23
2022-10-07T18:36:12.896Z,6.43
2022-10-07T18:38:41.554Z,6.03
2022-10-07T18:41:12.946Z,5.60
2022-10-07T18:43:40.169Z,5.60
2022-10-07T18:46:08.290Z,5.87
2022-10-07T18:48:37.222Z,7.00
2022-10-07T18:51:04.931Z,7.63
2022-10-07T18:53:34.926Z,8.23
2022-10-07T18:56:07.166Z,8.23
2022-10-07T18:58:36.108Z,7.97
2022-10-07T19:01:11.510Z,8.90
2022-10-07T19:03:38.630Z,8.13
2022-10-07T19:06:11.636Z,8.07
2022-10-07T19:08:38.771Z,7.87
2022-10-07T19:11:10.713Z,7.90
2022-10-07T19:13:53.382Z,7.33
2022-10-07T19:16:49.187Z,7.10
2022-10-07T19:19:23.966Z,7.30
2022-10-07T19:21:55.078Z,6.63
2022-10-07T19:24:45.095Z,5.97
2022-10-07T19:27:11.631Z,5.67
2022-10-07T19:29:38.216Z,5.33
2022-10-07T19:32:08.597Z,6.20
2022-10-07T19:34:35.897Z,5.80
2022-10-07T19:37:02.611Z,5.60
2022-10-07T19:39:29.126Z,5.50
2022-10-07T19:41:56.157Z,5.20
2022-10-07T19:44:22.736Z,5.57
2022-10-07T19:46:54.120Z,5.77
2022-10-07T19:49:20.753Z,5.77
2022-10-07T19:51:47.263Z,6.47
2022-10-07T19:54:13.930Z,6.23
2022-10-07T19:56:40.995Z,6.63
2022-10-07T19:59:09.883Z,6.63
2022-10-07T20:01:39.508Z,7.00
2022-10-07T20:04:21.209Z,7.00
2022-10-07T20:06:48.380Z,6.93
2022-10-07T20:09:17.494Z,6.53
2022-10-07T20:11:44.610Z,6.77
2022-10-07T20:14:11.262Z,6.17
2022-10-07T20:16:39.053Z,6.17
2022-10-07T20:19:15.406Z,6.70
2022-10-07T20:21:42.582Z,6.73
2022-10-07T20:24:14.437Z,7.03
2022-10-07T20:26:42.447Z,6.93
2022-10-07T20:29:10.382Z,7.40
2022-10-07T20:31:39.710Z,7.77
2022-10-07T20:34:08.267Z,7.47
2022-10-07T20:36:38.469Z,8.03
2022-10-07T20:39:33.572Z,8.17
2022-10-07T20:42:18.760Z,7.90
2022-10-07T20:44:48.263Z,8.77
2022-10-07T20:47:15.230Z,8.80
2022-10-07T20:49:42.319Z,8.13
2022-10-07T20:52:16.647Z,8.63
2022-10-07T20:54:44.371Z,8.60
2022-10-07T20:57:16.466Z,8.63
2022-10-07T20:59:43.954Z,8.60
2022-10-07T21:02:11.752Z,8.90
2022-10-07T21:04:38.453Z,8.50
2022-10-07T21:07:05.498Z,7.40
2022-10-07T21:09:36.300Z,7.90
2022-10-07T21:12:05.037Z,6.73
2022-10-07T21:14:31.524Z,6.63
2022-10-07T21:16:58.854Z,6.57
2022-10-07T21:19:25.829Z,6.43
2022-10-07T21:21:52.590Z,7.77
2022-10-07T21:24:19.229Z,7.43
2022-10-07T21:26:46.978Z,7.60
2022-10-07T21:29:14.630Z,9.50
2022-10-07T21:31:42.359Z,9.13
2022-10-07T21:34:09.933Z,8.70
2022-10-07T21:36:44.814Z,8.07
2022-10-07T21:39:13.055Z,7.47
2022-10-07T21:41:40.630Z,7.57
2022-10-07T21:44:10.990Z,7.13
2022-10-07T21:46:38.463Z,6.13
2022-10-07T21:49:07.723Z,6.93
2022-10-07T21:51:35.152Z,5.93
2022-10-07T21:54:02.603Z,5.93
2022-10-07T21:56:31.738Z,5.63
2022-10-07T21:59:01.260Z,5.80
2022-10-07T22:01:28.651Z,5.83
2022-10-07T22:03:57.491Z,6.17
2022-10-07T22:06:44.135Z,6.57
2022-10-07T22:09:12.230Z,6.30
2022-10-07T22:11:38.894Z,6.93
2022-10-07T22:14:09.961Z,6.33
2022-10-07T22:16:38.834Z,6.10
2022-10-07T22:19:05.936Z,5.70
2022-10-07T22:21:33.407Z,5.70
2022-10-07T22:24:02.718Z,5.60
2022-10-07T22:26:33.319Z,5.63
2022-10-07T22:29:00.255Z,6.00
2022-10-07T22:31:27.005Z,6.00
2022-10-07T22:33:56.334Z,5.90
2022-10-07T22:36:23.518Z,6.47
2022-10-07T22:38:50.906Z,6.83
2022-10-07T22:41:19.342Z,6.93
2022-10-07T22:43:47.296Z,6.83
2022-10-07T22:46:17.638Z,7.90
2022-10-07T22:48:48.463Z,8.53
2022-10-07T22:51:16.486Z,7.70
2022-10-07T22:53:47.831Z,7.23
2022-10-07T22:56:17.527Z,7.23
2022-10-07T22:58:49.494Z,7.50
2022-10-07T23:01:17.090Z,7.33
2022-10-07T23:03:44.603Z,7.60
2022-10-07T23:06:13.600Z,7.30
2022-10-07T23:08:40.550Z,6.20
2022-10-07T23:11:08.110Z,6.23
2022-10-07T23:13:36.402Z,7.07
2022-10-07T23:16:11.158Z,6.03
2022-10-07T23:18:38.656Z,5.80
2022-10-07T23:21:11.830Z,5.33
2022-10-07T23:23:39.688Z,5.73
2022-10-07T23:26:15.778Z,5.50
2022-10-07T23:28:42.396Z,5.73
2022-10-07T23:31:14.014Z,6.37
2022-10-07T23:33:41.071Z,6.17
2022-10-07T23:36:10.417Z,6.20
2022-10-07T23:38:38.980Z,6.60
2022-10-07T23:41:06.806Z,6.57
2022-10-07T23:43:33.506Z,6.43
2022-10-07T23:46:01.278Z,6.17
2022-10-07T23:48:28.094Z,6.47
2022-10-07T23:50:57.447Z,5.90
2022-10-07T23:53:23.924Z,6.57
2022-10-07T23:55:52.909Z,10.27
2022-10-07T23:58:22.391Z,12.07
