createdAt,value
2023-04-12T00:01:32.754Z,1.67
2023-04-12T00:04:04.373Z,1.90
2023-04-12T00:06:33.461Z,1.95
2023-04-12T00:09:01.328Z,1.75
2023-04-12T00:11:29.686Z,4.13
2023-04-12T00:13:58.854Z,3.03
2023-04-12T00:16:26.774Z,2.22
2023-04-12T00:18:55.521Z,2.10
2023-04-12T00:21:23.891Z,2.40
2023-04-12T00:23:51.747Z,2.03
2023-04-12T00:26:21.805Z,2.30
2023-04-12T00:28:49.589Z,3.10
2023-04-12T00:31:18.753Z,2.72
2023-04-12T00:33:46.875Z,1.85
2023-04-12T00:36:14.710Z,2.00
2023-04-12T00:38:43.285Z,1.77
2023-04-12T00:41:11.110Z,2.10
2023-04-12T00:43:39.365Z,1.80
2023-04-12T00:46:07.932Z,1.98
2023-04-12T00:48:38.276Z,2.15
2023-04-12T00:51:08.326Z,1.90
2023-04-12T00:53:36.775Z,1.98
2023-04-12T00:56:05.547Z,2.95
2023-04-12T00:58:33.384Z,4.10
2023-04-12T01:01:01.280Z,3.20
2023-04-12T01:03:31.183Z,3.30
2023-04-12T01:06:13.891Z,4.00
2023-04-12T01:08:55.245Z,4.70
2023-04-12T01:11:32.300Z,3.75
2023-04-12T01:14:07.523Z,3.40
2023-04-12T01:16:44.319Z,3.50
2023-04-12T01:19:30.906Z,3.70
2023-04-12T01:22:13.657Z,3.17
2023-04-12T01:24:55.939Z,3.50
2023-04-12T01:27:35.497Z,4.15
2023-04-12T01:30:07.717Z,4.22
2023-04-12T01:32:37.901Z,3.90
2023-04-12T01:35:10.151Z,4.18
2023-04-12T01:37:38.224Z,4.07
2023-04-12T01:40:09.269Z,4.45
2023-04-12T01:42:38.383Z,3.75
2023-04-12T01:45:07.451Z,4.20
2023-04-12T01:47:36.053Z,16.90
2023-04-12T01:50:13.048Z,5.65
2023-04-12T01:52:49.407Z,3.88
2023-04-12T01:55:18.632Z,3.38
2023-04-12T01:57:49.399Z,3.33
2023-04-12T02:00:19.170Z,3.72
2023-04-12T02:02:47.300Z,3.17
2023-04-12T02:05:16.370Z,3.53
2023-04-12T02:07:44.987Z,4.90
2023-04-12T02:10:15.426Z,4.10
2023-04-12T02:12:43.192Z,4.47
2023-04-12T02:15:13.270Z,4.30
2023-04-12T02:17:41.081Z,3.63
2023-04-12T02:20:11.918Z,3.88
2023-04-12T02:22:39.817Z,4.47
2023-04-12T02:25:08.232Z,4.20
2023-04-12T02:27:36.030Z,3.83
2023-04-12T02:30:04.507Z,3.75
2023-04-12T02:32:45.252Z,3.53
2023-04-12T02:35:14.500Z,3.92
2023-04-12T02:37:43.872Z,4.22
2023-04-12T02:40:12.698Z,4.07
2023-04-12T02:42:40.606Z,5.18
2023-04-12T02:45:09.181Z,4.88
2023-04-12T02:47:38.578Z,4.40
2023-04-12T02:50:07.740Z,4.28
2023-04-12T02:52:35.589Z,4.32
2023-04-12T02:55:03.754Z,3.92
2023-04-12T02:57:31.633Z,4.18
2023-04-12T02:59:59.442Z,4.10
2023-04-12T03:02:27.776Z,3.80
2023-04-12T03:04:57.085Z,3.42
2023-04-12T03:07:25.036Z,3.55
2023-04-12T03:09:52.733Z,4.22
2023-04-12T03:12:20.553Z,4.07
2023-04-12T03:14:48.376Z,5.07
2023-04-12T03:17:16.104Z,4.32
2023-04-12T03:19:43.880Z,4.47
2023-04-12T03:22:13.043Z,4.20
2023-04-12T03:24:42.987Z,3.67
2023-04-12T03:27:10.801Z,4.00
2023-04-12T03:29:38.607Z,4.35
2023-04-12T03:32:06.566Z,3.67
2023-04-12T03:34:34.420Z,4.07
2023-04-12T03:37:02.866Z,3.92
2023-04-12T03:39:32.028Z,3.97
2023-04-12T03:41:59.773Z,4.00
2023-04-12T03:44:27.576Z,3.75
2023-04-12T03:46:55.376Z,4.65
2023-04-12T03:49:23.158Z,4.38
2023-04-12T03:51:52.437Z,3.60
2023-04-12T03:54:20.301Z,4.32
2023-04-12T03:56:49.414Z,4.80
2023-04-12T03:59:17.463Z,3.90
2023-04-12T04:01:45.190Z,3.90
2023-04-12T04:04:13.162Z,4.18
2023-04-12T04:06:41.145Z,3.53
2023-04-12T04:09:09.194Z,4.47
2023-04-12T04:11:37.789Z,3.92
2023-04-12T04:14:07.329Z,3.92
2023-04-12T04:16:35.082Z,4.32
2023-04-12T04:19:02.871Z,3.45
2023-04-12T04:21:32.185Z,3.35
2023-04-12T04:24:02.410Z,2.70
2023-04-12T04:26:33.571Z,2.25
2023-04-12T04:29:05.170Z,2.80
2023-04-12T04:31:36.401Z,2.75
2023-04-12T04:34:05.637Z,3.13
2023-04-12T04:36:35.132Z,3.65
2023-04-12T04:39:03.520Z,3.35
2023-04-12T04:41:34.680Z,3.10
2023-04-12T04:44:04.508Z,2.20
2023-04-12T04:46:32.309Z,2.40
2023-04-12T04:49:02.461Z,2.60
2023-04-12T04:51:30.637Z,2.55
2023-04-12T04:53:58.666Z,2.78
2023-04-12T04:56:26.588Z,2.60
2023-04-12T04:58:56.870Z,2.67
2023-04-12T05:01:26.064Z,2.72
2023-04-12T05:03:55.669Z,2.38
2023-04-12T05:06:25.780Z,2.97
2023-04-12T05:08:53.493Z,2.97
2023-04-12T05:11:21.347Z,2.88
2023-04-12T05:13:49.207Z,2.67
2023-04-12T05:16:17.030Z,2.50
2023-04-12T05:18:45.248Z,1.90
2023-04-12T05:21:13.076Z,2.35
2023-04-12T05:23:46.236Z,1.92
2023-04-12T05:26:14.254Z,1.88
2023-04-12T05:28:42.013Z,1.77
2023-04-12T05:31:09.861Z,2.13
2023-04-12T05:33:37.966Z,3.13
2023-04-12T05:36:06.637Z,3.05
2023-04-12T05:38:34.519Z,3.03
2023-04-12T05:41:04.729Z,3.38
2023-04-12T05:43:32.976Z,3.42
2023-04-12T05:46:00.932Z,3.40
2023-04-12T05:48:29.042Z,12.95
2023-04-12T05:50:56.876Z,3.05
2023-04-12T05:53:24.727Z,3.25
2023-04-12T05:55:54.278Z,3.45
2023-04-12T05:58:23.411Z,3.40
2023-04-12T06:00:51.430Z,3.22
2023-04-12T06:03:19.445Z,3.28
2023-04-12T06:05:47.827Z,3.72
2023-04-12T06:08:15.840Z,3.45
2023-04-12T06:10:44.108Z,3.80
2023-04-12T06:13:11.838Z,3.33
2023-04-12T06:15:41.105Z,3.05
2023-04-12T06:18:08.898Z,2.92
2023-04-12T06:20:40.116Z,3.60
2023-04-12T06:23:07.851Z,3.60
2023-04-12T06:25:35.578Z,3.72
2023-04-12T06:28:03.323Z,3.65
2023-04-12T06:30:31.257Z,3.67
2023-04-12T06:33:00.666Z,3.45
2023-04-12T06:35:28.452Z,3.70
2023-04-12T06:37:56.143Z,3.40
2023-04-12T06:40:23.941Z,3.28
2023-04-12T06:42:51.812Z,3.47
2023-04-12T06:45:20.224Z,3.45
2023-04-12T06:47:48.389Z,3.40
2023-04-12T06:50:18.523Z,2.92
2023-04-12T06:52:48.332Z,3.00
2023-04-12T06:55:16.290Z,3.38
2023-04-12T06:57:44.662Z,2.67
2023-04-12T07:00:13.626Z,2.50
2023-04-12T07:02:41.515Z,2.15
2023-04-12T07:05:09.944Z,2.08
2023-04-12T07:07:39.026Z,1.70
2023-04-12T07:10:08.380Z,2.05
2023-04-12T07:12:36.158Z,1.83
2023-04-12T07:15:04.435Z,2.00
2023-04-12T07:17:32.265Z,2.03
2023-04-12T07:20:00.194Z,1.70
2023-04-12T07:22:27.986Z,1.70
2023-04-12T07:24:57.252Z,1.80
2023-04-12T07:27:25.239Z,1.60
2023-04-12T07:29:53.344Z,1.40
2023-04-12T07:32:21.438Z,1.67
2023-04-12T07:34:49.529Z,2.05
2023-04-12T07:37:17.904Z,2.30
2023-04-12T07:39:45.944Z,2.45
2023-04-12T07:42:15.298Z,2.25
2023-04-12T07:44:43.126Z,2.60
2023-04-12T07:47:10.923Z,3.00
2023-04-12T07:49:38.665Z,11.35
2023-04-12T07:52:06.617Z,4.30
2023-04-12T07:54:34.365Z,2.90
2023-04-12T07:57:03.810Z,2.60
2023-04-12T07:59:33.269Z,2.30
2023-04-12T08:02:01.976Z,2.83
2023-04-12T08:04:29.939Z,2.70
2023-04-12T08:06:57.831Z,2.40
2023-04-12T08:09:25.953Z,2.63
2023-04-12T08:11:53.919Z,2.80
2023-04-12T08:14:21.723Z,2.83
2023-04-12T08:16:50.991Z,2.80
2023-04-12T08:19:19.592Z,3.00
2023-04-12T08:21:47.543Z,3.33
2023-04-12T08:24:15.441Z,3.28
2023-04-12T08:26:43.173Z,3.08
2023-04-12T08:29:10.962Z,3.05
2023-04-12T08:31:39.051Z,3.20
2023-04-12T08:34:08.327Z,3.67
2023-04-12T08:36:36.100Z,3.17
2023-04-12T08:39:04.242Z,2.90
2023-04-12T08:41:32.130Z,2.63
2023-04-12T08:44:00.836Z,3.15
2023-04-12T08:46:30.137Z,2.35
2023-04-12T08:48:58.467Z,2.42
2023-04-12T08:51:27.999Z,1.70
2023-04-12T08:53:56.569Z,1.88
2023-04-12T08:56:25.063Z,1.75
2023-04-12T08:58:53.988Z,1.70
2023-04-12T09:01:22.351Z,1.83
2023-04-12T09:03:50.375Z,1.50
2023-04-12T09:06:18.637Z,1.40
2023-04-12T09:08:56.059Z,1.70
2023-04-12T09:11:26.064Z,1.80
2023-04-12T09:13:55.444Z,2.00
2023-04-12T09:16:40.388Z,1.67
2023-04-12T09:19:08.869Z,1.77
2023-04-12T09:21:37.617Z,1.65
2023-04-12T09:24:14.030Z,2.00
2023-04-12T09:26:42.464Z,1.95
2023-04-12T09:29:24.234Z,2.20
2023-04-12T09:32:02.265Z,2.35
2023-04-12T09:34:30.572Z,2.40
2023-04-12T09:36:58.760Z,2.30
2023-04-12T09:39:43.540Z,1.77
2023-04-12T09:42:25.708Z,2.30
2023-04-12T09:45:01.752Z,1.80
2023-04-12T09:47:40.133Z,1.38
2023-04-12T09:50:09.992Z,1.40
2023-04-12T09:52:40.212Z,1.67
2023-04-12T09:55:11.625Z,2.17
2023-04-12T09:57:41.692Z,2.03
2023-04-12T10:00:14.385Z,1.92
2023-04-12T10:02:45.126Z,1.83
2023-04-12T10:05:17.056Z,1.70
2023-04-12T10:07:46.282Z,1.83
2023-04-12T10:10:17.770Z,1.77
2023-04-12T10:12:47.523Z,1.83
2023-04-12T10:15:17.813Z,1.70
2023-04-12T10:17:47.669Z,1.95
2023-04-12T10:20:17.722Z,2.33
2023-04-12T10:22:47.841Z,1.70
2023-04-12T10:25:18.613Z,1.63
2023-04-12T10:27:47.526Z,1.95
2023-04-12T10:30:26.182Z,1.77
2023-04-12T10:33:15.087Z,1.45
2023-04-12T10:35:57.564Z,1.63
2023-04-12T10:38:27.359Z,1.50
2023-04-12T10:41:18.625Z,1.13
2023-04-12T10:43:47.259Z,1.35
2023-04-12T10:46:52.577Z,1.75
2023-04-12T10:49:20.640Z,1.50
2023-04-12T10:52:17.108Z,1.52
2023-04-12T10:54:44.959Z,1.75
2023-04-12T10:57:49.509Z,2.33
2023-04-12T11:00:18.090Z,2.30
2023-04-12T11:03:11.929Z,2.42
2023-04-12T11:06:12.493Z,2.05
2023-04-12T11:08:48.599Z,1.65
2023-04-12T11:11:20.973Z,1.60
2023-04-12T11:13:55.476Z,1.40
2023-04-12T11:16:23.283Z,1.52
2023-04-12T11:18:51.731Z,1.50
2023-04-12T11:21:20.530Z,1.77
2023-04-12T11:23:50.213Z,1.52
2023-04-12T11:26:21.257Z,1.70
2023-04-12T11:28:53.132Z,1.45
2023-04-12T11:31:21.974Z,1.90
2023-04-12T11:33:49.762Z,1.55
2023-04-12T11:36:18.889Z,1.55
2023-04-12T11:38:50.241Z,1.67
2023-04-12T11:41:18.661Z,1.60
2023-04-12T11:43:47.607Z,1.67
2023-04-12T11:46:18.284Z,1.80
2023-04-12T11:48:46.900Z,1.30
2023-04-12T11:51:21.461Z,1.50
2023-04-12T11:53:54.105Z,1.35
2023-04-12T11:56:22.068Z,1.42
2023-04-12T11:58:50.045Z,1.42
2023-04-12T12:01:21.405Z,1.70
2023-04-12T12:03:50.447Z,1.92
2023-04-12T12:06:20.753Z,4.25
2023-04-12T12:08:50.788Z,2.00
2023-04-12T12:11:19.237Z,1.50
2023-04-12T12:13:48.679Z,1.73
2023-04-12T12:16:17.658Z,1.70
2023-04-12T12:18:52.370Z,1.88
2023-04-12T12:21:21.296Z,1.95
2023-04-12T12:23:50.235Z,1.70
2023-04-12T12:26:22.538Z,1.80
2023-04-12T12:28:52.039Z,1.48
2023-04-12T12:31:22.460Z,1.40
2023-04-12T12:33:56.839Z,1.80
2023-04-12T12:36:32.350Z,1.70
2023-04-12T12:39:06.946Z,1.60
2023-04-12T12:41:35.537Z,1.60
2023-04-12T12:44:04.240Z,1.20
2023-04-12T12:46:50.560Z,1.13
2023-04-12T12:49:20.531Z,1.58
2023-04-12T12:51:48.323Z,1.25
2023-04-12T12:54:31.665Z,1.50
2023-04-12T12:57:05.583Z,1.17
2023-04-12T12:59:33.454Z,1.20
2023-04-12T13:02:01.322Z,1.00
2023-04-12T13:04:30.615Z,1.20
2023-04-12T13:06:58.526Z,1.20
2023-04-12T13:09:26.356Z,1.10
2023-04-12T13:11:54.490Z,0.98
2023-04-12T13:14:22.263Z,1.02
2023-04-12T13:16:50.083Z,0.90
2023-04-12T13:19:17.837Z,0.80
2023-04-12T13:21:47.427Z,0.80
2023-04-12T13:24:15.491Z,0.93
2023-04-12T13:26:43.286Z,0.90
2023-04-12T13:29:11.466Z,0.80
2023-04-12T13:31:39.232Z,1.10
2023-04-12T13:34:07.006Z,1.10
2023-04-12T13:36:34.885Z,0.90
2023-04-12T13:39:04.110Z,0.70
2023-04-12T13:41:32.973Z,1.05
2023-04-12T13:44:00.925Z,0.95
2023-04-12T13:46:28.879Z,0.93
2023-04-12T13:48:57.122Z,1.20
2023-04-12T13:51:26.545Z,1.33
2023-04-12T13:53:54.848Z,1.00
2023-04-12T13:56:30.145Z,0.98
2023-04-12T13:58:59.231Z,0.80
2023-04-12T14:01:27.503Z,0.90
2023-04-12T14:03:55.841Z,1.00
2023-04-12T14:06:23.835Z,0.80
2023-04-12T14:08:52.190Z,0.80
2023-04-12T14:11:20.075Z,0.88
2023-04-12T14:13:49.375Z,0.80
2023-04-12T14:16:17.278Z,0.80
2023-04-12T14:18:45.640Z,0.90
2023-04-12T14:21:13.482Z,0.98
2023-04-12T14:23:41.580Z,0.70
2023-04-12T14:26:09.630Z,1.00
2023-04-12T14:28:37.466Z,0.88
2023-04-12T14:31:07.211Z,1.45
2023-04-12T14:33:34.957Z,1.17
2023-04-12T14:36:05.084Z,1.17
2023-04-12T14:38:33.358Z,0.82
2023-04-12T14:41:01.272Z,0.75
2023-04-12T14:43:29.276Z,0.90
2023-04-12T14:45:57.078Z,1.10
2023-04-12T14:48:26.452Z,0.98
2023-04-12T14:50:55.605Z,0.90
2023-04-12T14:53:23.589Z,0.95
2023-04-12T14:55:51.837Z,0.90
2023-04-12T14:58:19.569Z,1.02
2023-04-12T15:00:49.043Z,0.80
2023-04-12T15:03:17.751Z,1.13
2023-04-12T15:05:47.103Z,1.10
2023-04-12T15:08:14.925Z,1.00
2023-04-12T15:10:42.786Z,0.90
2023-04-12T15:13:11.194Z,0.90
2023-04-12T15:15:38.941Z,1.00
2023-04-12T15:18:06.983Z,0.85
2023-04-12T15:20:35.980Z,1.35
2023-04-12T15:23:06.635Z,1.10
2023-04-12T15:25:34.470Z,1.23
2023-04-12T15:28:03.011Z,1.45
2023-04-12T15:30:31.850Z,1.00
2023-04-12T15:32:59.728Z,1.15
2023-04-12T15:35:27.757Z,0.90
2023-04-12T15:37:56.226Z,1.10
2023-04-12T15:40:25.900Z,1.25
2023-04-12T15:42:53.949Z,1.35
2023-04-12T15:45:22.100Z,1.13
2023-04-12T15:47:49.908Z,1.55
2023-04-12T15:50:19.365Z,1.33
2023-04-12T15:52:47.478Z,1.30
2023-04-12T15:55:17.094Z,1.10
2023-04-12T15:57:47.029Z,1.50
2023-04-12T16:00:23.801Z,1.40
2023-04-12T16:02:56.154Z,1.45
2023-04-12T16:05:26.537Z,1.15
2023-04-12T16:07:54.898Z,1.38
2023-04-12T16:10:23.878Z,1.85
2023-04-12T16:12:54.582Z,1.45
2023-04-12T16:15:22.618Z,1.30
2023-04-12T16:17:53.271Z,1.67
2023-04-12T16:20:22.028Z,1.52
2023-04-12T16:22:54.221Z,1.65
2023-04-12T16:25:23.339Z,1.98
2023-04-12T16:27:51.245Z,2.00
2023-04-12T16:30:20.723Z,1.90
2023-04-12T16:32:48.843Z,1.60
2023-04-12T16:35:17.326Z,1.55
2023-04-12T16:37:46.030Z,2.20
2023-04-12T16:40:14.326Z,1.85
2023-04-12T16:42:42.601Z,2.30
2023-04-12T16:45:14.594Z,1.70
2023-04-12T16:47:43.955Z,1.75
2023-04-12T16:50:13.168Z,1.70
2023-04-12T16:52:41.715Z,1.60
2023-04-12T16:55:12.332Z,1.40
2023-04-12T16:57:41.124Z,1.33
2023-04-12T17:00:21.105Z,1.60
2023-04-12T17:02:53.125Z,1.70
2023-04-12T17:07:52.208Z,1.63
2023-04-12T17:10:22.454Z,1.65
2023-04-12T17:12:52.131Z,4.18
2023-04-12T17:15:22.012Z,2.13
2023-04-12T17:17:53.182Z,2.13
2023-04-12T17:20:23.188Z,1.67
2023-04-12T17:22:52.133Z,1.60
2023-04-12T17:25:21.342Z,1.70
2023-04-12T17:27:50.809Z,1.70
2023-04-12T17:30:18.717Z,1.33
2023-04-12T17:32:48.323Z,1.23
2023-04-12T17:35:18.759Z,1.20
2023-04-12T17:37:47.395Z,1.25
2023-04-12T17:40:15.877Z,1.00
2023-04-12T17:42:44.555Z,1.02
2023-04-12T17:45:14.513Z,0.98
2023-04-12T17:47:42.904Z,1.30
2023-04-12T17:50:12.349Z,1.10
2023-04-12T17:52:42.446Z,1.35
2023-04-12T17:55:12.610Z,1.67
2023-04-12T17:57:40.514Z,1.00
2023-04-12T18:00:11.750Z,0.80
2023-04-12T18:02:39.969Z,0.70
2023-04-12T18:05:08.732Z,0.80
2023-04-12T18:07:37.032Z,0.90
2023-04-12T18:10:07.872Z,1.10
2023-04-12T18:12:35.774Z,1.50
2023-04-12T18:15:03.716Z,1.48
2023-04-12T18:17:31.558Z,0.90
2023-04-12T18:20:01.292Z,1.00
2023-04-12T18:22:30.662Z,0.60
2023-04-12T18:24:58.549Z,0.80
2023-04-12T18:27:27.769Z,0.80
2023-04-12T18:29:56.531Z,0.80
2023-04-12T18:32:24.376Z,1.00
2023-04-12T18:34:52.692Z,0.90
2023-04-12T18:37:20.822Z,0.98
2023-04-12T18:39:50.080Z,0.80
2023-04-12T18:42:18.986Z,0.77
2023-04-12T18:44:48.112Z,1.08
2023-04-12T18:47:15.930Z,0.80
2023-04-12T18:49:43.706Z,1.00
2023-04-12T18:52:11.482Z,0.85
2023-04-12T18:54:39.206Z,0.80
2023-04-12T18:57:07.024Z,0.80
2023-04-12T18:59:34.842Z,0.70
2023-04-12T19:02:04.014Z,1.15
2023-04-12T19:04:31.937Z,1.10
2023-04-12T19:07:02.480Z,0.68
2023-04-12T19:09:33.510Z,0.68
2023-04-12T19:12:03.558Z,0.90
2023-04-12T19:14:34.984Z,0.82
2023-04-12T19:17:05.125Z,0.80
2023-04-12T19:19:33.697Z,0.75
2023-04-12T19:22:04.126Z,0.93
2023-04-12T19:24:33.247Z,0.90
2023-04-12T19:27:02.019Z,1.00
2023-04-12T19:29:31.631Z,0.80
2023-04-12T19:32:03.044Z,0.80
2023-04-12T19:34:34.933Z,0.88
2023-04-12T19:37:04.415Z,0.82
2023-04-12T19:39:33.248Z,0.85
2023-04-12T19:42:05.771Z,0.80
2023-04-12T19:44:37.784Z,1.10
2023-04-12T19:47:08.933Z,0.90
2023-04-12T19:49:40.419Z,1.08
2023-04-12T19:52:10.388Z,1.25
2023-04-12T19:54:40.229Z,1.02
2023-04-12T19:57:09.498Z,1.05
2023-04-12T19:59:38.753Z,1.20
2023-04-12T20:02:08.725Z,1.10
2023-04-12T20:04:40.816Z,1.25
2023-04-12T20:09:41.725Z,1.15
2023-04-12T20:12:12.631Z,1.08
2023-04-12T20:14:42.844Z,1.10
2023-04-12T20:17:12.151Z,1.00
2023-04-12T20:19:43.239Z,1.23
2023-04-12T20:22:13.184Z,1.10
2023-04-12T20:24:41.712Z,0.93
2023-04-12T20:27:11.432Z,1.00
2023-04-12T20:29:40.913Z,1.08
2023-04-12T20:32:09.892Z,1.08
2023-04-12T20:34:38.477Z,1.50
2023-04-12T20:37:10.257Z,1.10
2023-04-12T20:39:41.165Z,1.40
2023-04-12T20:42:13.084Z,1.42
2023-04-12T20:44:42.421Z,1.50
2023-04-12T20:47:11.783Z,1.55
2023-04-12T20:49:39.806Z,2.40
2023-04-12T20:52:11.020Z,1.52
2023-04-12T20:54:42.343Z,1.30
2023-04-12T20:57:11.926Z,1.40
2023-04-12T20:59:40.139Z,1.45
2023-04-12T21:02:09.267Z,1.52
2023-04-12T21:04:39.638Z,1.77
2023-04-12T21:07:09.173Z,1.85
2023-04-12T21:09:37.477Z,1.25
2023-04-12T21:12:07.252Z,2.03
2023-04-12T21:14:35.582Z,0.80
2023-04-12T21:17:04.979Z,1.05
2023-04-12T21:19:33.095Z,0.70
2023-04-12T21:22:01.130Z,0.60
2023-04-12T21:24:31.175Z,0.40
2023-04-12T21:26:59.896Z,0.70
2023-04-12T21:31:58.204Z,0.52
2023-04-12T21:34:26.052Z,0.50
2023-04-12T21:36:55.261Z,0.57
2023-04-12T21:39:23.143Z,0.70
2023-04-12T21:41:52.460Z,0.40
2023-04-12T21:44:20.550Z,0.75
2023-04-12T21:46:48.616Z,0.57
2023-04-12T21:49:16.509Z,0.90
2023-04-12T21:51:45.991Z,0.57
2023-04-12T21:54:14.047Z,0.70
2023-04-12T21:56:41.900Z,0.57
2023-04-12T21:59:11.358Z,0.70
2023-04-12T22:01:39.356Z,0.65
2023-04-12T22:04:07.835Z,0.60
2023-04-12T22:06:35.826Z,0.70
2023-04-12T22:09:04.775Z,0.60
2023-04-12T22:11:32.954Z,1.25
2023-04-12T22:14:01.534Z,0.50
2023-04-12T22:16:31.200Z,0.60
2023-04-12T22:18:59.487Z,0.70
2023-04-12T22:21:28.424Z,0.55
2023-04-12T22:23:56.374Z,0.60
2023-04-12T22:26:24.314Z,0.60
2023-04-12T22:28:52.387Z,4.55
2023-04-12T22:31:22.970Z,0.73
2023-04-12T22:33:54.884Z,0.60
2023-04-12T22:36:28.509Z,0.70
2023-04-12T22:38:57.831Z,0.60
2023-04-12T22:41:28.674Z,0.63
2023-04-12T22:44:01.291Z,0.70
2023-04-12T22:46:32.234Z,0.75
2023-04-12T22:49:02.114Z,0.80
2023-04-12T22:51:31.676Z,2.72
2023-04-12T22:53:59.722Z,4.63
2023-04-12T22:56:29.278Z,1.00
2023-04-12T22:58:57.325Z,0.60
2023-04-12T23:01:25.328Z,0.73
2023-04-12T23:03:54.156Z,1.00
2023-04-12T23:06:23.261Z,0.95
2023-04-12T23:08:51.057Z,0.70
2023-04-12T23:11:19.155Z,0.75
2023-04-12T23:13:47.131Z,0.82
2023-04-12T23:16:16.232Z,0.70
2023-04-12T23:18:45.013Z,0.60
2023-04-12T23:21:12.991Z,0.93
2023-04-12T23:23:43.265Z,0.77
2023-04-12T23:26:11.989Z,1.10
2023-04-12T23:28:40.595Z,0.80
2023-04-12T23:31:09.115Z,0.88
2023-04-12T23:33:38.751Z,0.80
2023-04-12T23:36:07.319Z,0.95
2023-04-12T23:38:35.194Z,0.98
2023-04-12T23:41:06.662Z,1.02
2023-04-12T23:43:35.353Z,0.75
2023-04-12T23:46:04.393Z,1.02
2023-04-12T23:48:33.233Z,1.10
2023-04-12T23:51:01.060Z,1.10
2023-04-12T23:53:28.952Z,1.10
2023-04-12T23:55:56.787Z,1.40
2023-04-12T23:58:26.514Z,1.33
