createdAt,value
2018-06-18T00:00:07.932Z,72.63
2018-06-18T00:02:37.997Z,72.52
2018-06-18T00:05:07.970Z,72.76
2018-06-18T00:07:39.411Z,72.74
2018-06-18T00:10:10.265Z,73.11
2018-06-18T00:12:40.159Z,72.74
2018-06-18T00:15:10.174Z,72.83
2018-06-18T00:17:40.486Z,73.39
2018-06-18T00:20:10.567Z,73.67
2018-06-18T00:22:40.765Z,73.60
2018-06-18T00:25:10.715Z,73.75
2018-06-18T00:27:40.681Z,73.44
2018-06-18T00:30:10.799Z,73.12
2018-06-18T00:32:50.331Z,73.09
2018-06-18T00:35:20.817Z,72.43
2018-06-18T00:37:50.836Z,72.13
2018-06-18T00:40:21.112Z,71.49
2018-06-18T00:42:51.228Z,71.46
2018-06-18T00:45:21.287Z,71.81
2018-06-18T00:47:51.329Z,71.62
2018-06-18T00:50:21.533Z,71.00
2018-06-18T00:52:51.570Z,71.00
2018-06-18T00:55:32.326Z,71.37
2018-06-18T01:07:14.406Z,71.33
2018-06-18T01:09:44.592Z,71.01
2018-06-18T01:12:15.103Z,70.84
2018-06-18T01:14:46.655Z,70.62
2018-06-18T01:17:16.710Z,70.65
2018-06-18T01:19:49.702Z,70.59
2018-06-18T01:22:19.672Z,71.06
2018-06-18T01:25:01.470Z,71.06
2018-06-18T01:27:31.780Z,71.70
2018-06-18T01:30:01.757Z,71.72
2018-06-18T01:32:32.021Z,71.69
2018-06-18T01:35:17.753Z,71.66
2018-06-18T01:37:48.207Z,71.67
2018-06-18T01:40:18.188Z,70.64
2018-06-18T01:42:48.492Z,71.50
2018-06-18T01:45:19.629Z,71.37
2018-06-18T01:50:38.600Z,70.58
2018-06-18T01:53:09.134Z,71.30
2018-06-18T02:01:21.011Z,71.28
2018-06-18T02:04:04.930Z,71.81
2018-06-18T02:06:35.280Z,72.53
2018-06-18T02:09:08.645Z,71.30
2018-06-18T02:14:33.034Z,73.23
2018-06-18T02:17:06.770Z,71.82
2018-06-18T02:19:37.279Z,72.07
2018-06-18T02:22:07.663Z,71.92
2018-06-18T02:24:37.943Z,72.67
2018-06-18T02:27:18.325Z,72.58
2018-06-18T02:29:53.556Z,72.79
2018-06-18T02:32:30.728Z,73.02
2018-06-18T02:35:05.794Z,72.65
2018-06-18T02:37:40.996Z,73.55
2018-06-18T02:40:16.327Z,73.31
2018-06-18T02:42:47.050Z,72.71
2018-06-18T02:45:17.210Z,73.04
2018-06-18T02:47:47.386Z,73.19
2018-06-18T02:50:17.612Z,72.71
2018-06-18T02:52:47.527Z,72.97
2018-06-18T02:55:17.463Z,73.59
2018-06-18T02:57:49.931Z,72.69
2018-06-18T03:00:19.938Z,72.03
2018-06-18T03:02:50.041Z,72.05
2018-06-18T03:05:20.571Z,72.95
2018-06-18T03:07:51.369Z,72.98
2018-06-18T03:10:38.028Z,73.99
2018-06-18T03:13:08.903Z,73.98
2018-06-18T03:15:39.434Z,74.00
2018-06-18T03:18:13.439Z,74.27
2018-06-18T03:20:51.245Z,74.37
2018-06-18T03:23:28.614Z,74.37
2018-06-18T03:26:04.146Z,74.12
2018-06-18T03:28:40.726Z,74.30
2018-06-18T03:31:11.795Z,74.54
2018-06-18T03:33:43.889Z,74.09
2018-06-18T03:36:15.418Z,73.98
2018-06-18T03:38:45.735Z,74.33
2018-06-18T03:41:17.188Z,74.62
2018-06-18T03:43:56.984Z,74.47
2018-06-18T03:46:30.742Z,74.83
2018-06-18T03:49:03.576Z,74.36
2018-06-18T03:51:33.770Z,74.22
2018-06-18T03:54:07.004Z,74.13
2018-06-18T03:56:37.207Z,74.55
2018-06-18T03:59:08.556Z,74.79
2018-06-18T04:02:03.722Z,75.39
2018-06-18T04:04:46.634Z,74.95
2018-06-18T04:07:23.433Z,74.31
2018-06-18T04:09:59.181Z,73.65
2018-06-18T04:12:29.636Z,73.02
2018-06-18T04:15:00.427Z,73.22
2018-06-18T04:17:30.698Z,72.35
2018-06-18T04:20:01.210Z,72.34
2018-06-18T04:22:31.605Z,73.25
2018-06-18T04:25:02.609Z,73.38
2018-06-18T04:27:33.044Z,73.81
2018-06-18T04:30:03.920Z,73.79
2018-06-18T04:32:35.275Z,74.44
2018-06-18T04:35:08.401Z,74.96
2018-06-18T04:37:40.111Z,75.27
2018-06-18T04:40:11.512Z,75.85
2018-06-18T04:42:47.083Z,75.70
2018-06-18T04:45:22.177Z,74.73
2018-06-18T04:47:58.521Z,74.23
2018-06-18T04:50:33.572Z,73.40
2018-06-18T04:53:03.653Z,70.56
2018-06-18T04:55:33.997Z,70.54
2018-06-18T04:58:04.264Z,68.80
2018-06-18T05:01:39.747Z,68.82
2018-06-18T05:04:09.816Z,67.10
2018-06-18T05:06:42.057Z,65.68
2018-06-18T05:10:24.521Z,65.26
2018-06-18T05:12:59.768Z,63.72
2018-06-18T05:15:35.071Z,64.19
2018-06-18T05:18:06.289Z,63.45
2018-06-18T05:20:36.747Z,63.29
2018-06-18T05:23:11.888Z,63.53
2018-06-18T05:25:42.612Z,63.63
2018-06-18T05:28:16.321Z,63.04
2018-06-18T05:30:46.425Z,62.75
2018-06-18T05:33:17.058Z,62.86
2018-06-18T05:35:47.379Z,61.65
2018-06-18T05:38:30.141Z,61.69
2018-06-18T05:41:00.875Z,61.44
2018-06-18T05:43:45.517Z,61.13
2018-06-18T05:46:16.656Z,61.66
2018-06-18T05:48:48.245Z,60.90
2018-06-18T05:51:22.730Z,60.87
2018-06-18T05:53:54.047Z,58.84
2018-06-18T05:56:24.756Z,59.08
2018-06-18T05:58:55.307Z,58.92
2018-06-18T06:01:25.824Z,58.70
2018-06-18T06:03:57.859Z,59.22
2018-06-18T06:06:28.250Z,59.12
2018-06-18T06:08:58.597Z,59.79
2018-06-18T06:11:33.885Z,59.84
2018-06-18T06:14:04.567Z,58.45
2018-06-18T06:16:34.818Z,58.72
2018-06-18T06:19:05.239Z,58.63
2018-06-18T06:21:35.474Z,58.80
2018-06-18T06:24:07.416Z,58.03
2018-06-18T06:26:37.738Z,57.29
2018-06-18T06:29:07.947Z,56.74
2018-06-18T06:31:40.442Z,57.21
2018-06-18T06:34:11.076Z,57.00
2018-06-18T06:36:41.507Z,56.64
2018-06-18T06:39:12.084Z,55.28
2018-06-18T06:41:45.365Z,55.98
2018-06-18T06:44:17.163Z,55.65
2018-06-18T06:46:47.270Z,55.25
2018-06-18T06:49:17.646Z,55.76
2018-06-18T06:51:47.973Z,54.91
2018-06-18T06:54:35.996Z,55.12
2018-06-18T06:57:07.413Z,55.30
2018-06-18T06:59:37.892Z,55.88
2018-06-18T07:02:08.854Z,55.45
2018-06-18T07:04:39.462Z,54.48
2018-06-18T07:07:09.640Z,55.90
2018-06-18T07:09:40.077Z,55.52
2018-06-18T07:12:11.798Z,55.54
2018-06-18T07:14:42.778Z,53.79
2018-06-18T07:17:13.586Z,54.55
2018-06-18T07:19:47.598Z,55.04
2018-06-18T07:22:19.460Z,55.58
2018-06-18T07:24:49.906Z,54.80
2018-06-18T07:27:21.099Z,53.76
2018-06-18T07:29:52.191Z,54.38
2018-06-18T07:32:22.660Z,53.45
2018-06-18T07:35:00.056Z,53.76
2018-06-18T07:37:31.869Z,53.61
2018-06-18T07:40:02.693Z,53.61
2018-06-18T07:42:35.523Z,53.08
2018-06-18T07:45:06.331Z,53.55
2018-06-18T07:47:40.189Z,54.32
2018-06-18T07:50:14.769Z,52.58
2018-06-18T07:52:45.023Z,53.84
2018-06-18T07:55:15.464Z,51.84
2018-06-18T07:57:46.335Z,52.71
2018-06-18T08:00:17.748Z,53.13
2018-06-18T08:02:48.321Z,52.91
2018-06-18T08:05:19.167Z,52.18
2018-06-18T08:07:49.279Z,51.57
2018-06-18T08:10:20.315Z,50.99
2018-06-18T08:12:51.802Z,49.56
2018-06-18T08:15:22.836Z,50.09
2018-06-18T08:17:55.725Z,49.78
2018-06-18T08:20:25.816Z,50.71
2018-06-18T08:22:56.037Z,52.18
2018-06-18T08:25:26.796Z,51.66
2018-06-18T08:27:57.347Z,51.13
2018-06-18T08:30:27.506Z,48.98
2018-06-18T08:32:59.793Z,50.70
2018-06-18T08:35:30.255Z,49.97
2018-06-18T08:38:00.652Z,50.52
2018-06-18T08:40:30.837Z,49.56
2018-06-18T08:43:01.022Z,50.52
2018-06-18T08:45:31.471Z,47.83
2018-06-18T08:48:03.059Z,45.13
2018-06-18T08:50:39.254Z,43.85
2018-06-18T08:53:14.858Z,41.84
2018-06-18T08:55:50.570Z,37.51
2018-06-18T08:58:28.491Z,37.63
2018-06-18T09:01:05.385Z,40.25
2018-06-18T09:03:40.752Z,41.60
2018-06-18T09:06:11.009Z,43.32
2018-06-18T09:08:46.083Z,42.79
2018-06-18T09:11:27.502Z,43.31
2018-06-18T09:13:59.668Z,43.65
2018-06-18T09:16:37.427Z,39.87
2018-06-18T09:19:07.825Z,37.52
2018-06-18T09:21:38.075Z,38.05
2018-06-18T09:24:09.344Z,37.11
2018-06-18T09:26:42.206Z,37.90
2018-06-18T09:29:12.365Z,41.00
2018-06-18T09:31:47.736Z,42.64
2018-06-18T09:34:18.239Z,43.01
2018-06-18T09:36:48.378Z,38.63
2018-06-18T09:39:18.496Z,34.82
2018-06-18T09:41:51.030Z,33.17
2018-06-18T09:44:21.180Z,31.33
2018-06-18T09:46:52.281Z,31.19
2018-06-18T09:49:30.148Z,33.95
2018-06-18T09:52:07.192Z,31.82
2018-06-18T09:54:45.442Z,31.07
2018-06-18T09:57:27.678Z,31.93
2018-06-18T10:00:03.211Z,33.68
2018-06-18T10:02:35.198Z,35.13
2018-06-18T10:05:08.359Z,39.47
2018-06-18T10:07:38.435Z,39.27
2018-06-18T10:10:08.576Z,41.01
2018-06-18T10:12:40.344Z,43.16
2018-06-18T10:15:11.279Z,38.07
2018-06-18T10:17:41.642Z,35.13
2018-06-18T10:20:11.961Z,33.89
2018-06-18T10:22:42.865Z,32.22
2018-06-18T10:25:14.281Z,31.30
2018-06-18T10:27:44.492Z,31.04
2018-06-18T10:30:15.617Z,30.22
2018-06-18T10:32:52.156Z,29.50
2018-06-18T10:35:27.315Z,30.55
2018-06-18T10:38:03.484Z,30.11
2018-06-18T10:40:38.728Z,28.73
2018-06-18T10:43:26.577Z,29.06
2018-06-18T10:45:59.818Z,28.61
2018-06-18T10:48:32.871Z,30.56
2018-06-18T10:51:03.964Z,32.65
2018-06-18T10:53:34.093Z,34.65
2018-06-18T10:56:06.368Z,38.44
2018-06-18T10:58:36.587Z,39.35
2018-06-18T11:01:10.805Z,40.14
2018-06-18T11:03:42.724Z,40.47
2018-06-18T11:06:24.416Z,39.14
2018-06-18T11:08:54.896Z,39.17
2018-06-18T11:11:25.067Z,39.60
2018-06-18T11:13:55.161Z,37.46
2018-06-18T11:16:25.891Z,35.97
2018-06-18T11:19:00.996Z,36.62
2018-06-18T11:21:36.066Z,35.31
2018-06-18T11:24:11.536Z,33.50
2018-06-18T11:26:47.005Z,35.63
2018-06-18T11:29:17.239Z,33.54
2018-06-18T11:31:47.467Z,32.20
2018-06-18T11:34:17.693Z,32.97
2018-06-18T11:36:47.825Z,32.98
2018-06-18T11:39:18.349Z,32.65
2018-06-18T11:41:48.652Z,33.26
2018-06-18T11:44:19.779Z,31.56
2018-06-18T11:46:55.555Z,29.80
2018-06-18T11:49:25.584Z,30.92
2018-06-18T11:51:55.620Z,34.05
2018-06-18T11:54:25.931Z,35.52
2018-06-18T11:56:56.212Z,37.50
2018-06-18T11:59:31.214Z,38.49
2018-06-18T12:02:06.811Z,36.07
2018-06-18T12:04:41.819Z,31.00
2018-06-18T12:07:18.285Z,28.10
2018-06-18T12:09:49.625Z,26.37
2018-06-18T12:12:19.779Z,27.43
2018-06-18T12:14:50.116Z,30.98
2018-06-18T12:17:21.182Z,34.18
2018-06-18T12:19:51.333Z,36.09
2018-06-18T12:22:22.838Z,36.27
2018-06-18T12:24:53.068Z,38.45
2018-06-18T12:27:26.275Z,36.67
2018-06-18T12:29:56.700Z,36.51
2018-06-18T12:32:26.859Z,32.30
2018-06-18T12:35:01.649Z,32.71
2018-06-18T12:37:36.519Z,35.26
2018-06-18T12:40:09.610Z,37.50
2018-06-18T12:42:41.055Z,38.39
2018-06-18T12:45:17.632Z,39.14
2018-06-18T12:47:57.343Z,39.43
2018-06-18T12:50:32.392Z,39.63
2018-06-18T12:53:09.043Z,39.54
2018-06-18T12:55:44.219Z,40.22
2018-06-18T12:58:15.012Z,39.25
2018-06-18T13:00:45.674Z,40.08
2018-06-18T13:03:17.026Z,39.97
2018-06-18T13:05:49.989Z,40.69
2018-06-18T13:08:30.634Z,39.50
2018-06-18T13:11:03.450Z,42.52
2018-06-18T13:13:33.590Z,40.68
2018-06-18T13:16:03.876Z,39.93
2018-06-18T13:18:34.275Z,38.90
2018-06-18T13:21:04.939Z,36.08
2018-06-18T13:23:35.096Z,35.29
2018-06-18T13:26:06.680Z,36.73
2018-06-18T13:28:36.850Z,38.85
2018-06-18T13:31:07.078Z,39.82
2018-06-18T13:33:37.576Z,38.01
2018-06-18T13:36:07.866Z,37.95
2018-06-18T13:38:43.032Z,38.19
2018-06-18T13:41:18.368Z,34.48
2018-06-18T13:43:54.363Z,37.60
2018-06-18T13:46:29.773Z,38.57
2018-06-18T13:48:59.958Z,37.02
2018-06-18T13:51:30.033Z,35.98
2018-06-18T13:54:01.810Z,36.42
2018-06-18T13:56:32.000Z,36.32
2018-06-18T13:59:02.565Z,35.97
2018-06-18T14:01:32.735Z,35.04
2018-06-18T14:04:02.962Z,33.27
2018-06-18T14:06:34.434Z,32.24
2018-06-18T14:09:05.293Z,33.65
2018-06-18T14:11:35.893Z,35.96
2018-06-18T14:14:06.473Z,35.77
2018-06-18T14:16:37.804Z,35.09
2018-06-18T14:19:12.993Z,33.49
2018-06-18T14:21:46.759Z,33.21
2018-06-18T14:24:18.000Z,31.41
2018-06-18T14:26:48.478Z,31.68
2018-06-18T14:29:23.934Z,29.47
2018-06-18T14:31:56.402Z,25.50
2018-06-18T14:34:31.852Z,26.01
2018-06-18T14:37:07.776Z,26.81
2018-06-18T14:39:43.569Z,27.77
2018-06-18T14:42:13.766Z,28.79
2018-06-18T14:44:44.014Z,29.06
2018-06-18T14:47:15.686Z,29.59
2018-06-18T14:49:45.743Z,29.25
2018-06-18T14:52:15.868Z,31.98
2018-06-18T14:54:47.229Z,32.40
2018-06-18T14:57:17.367Z,30.72
2018-06-18T14:59:53.283Z,29.69
2018-06-18T15:02:23.766Z,27.11
2018-06-18T15:04:53.934Z,26.05
2018-06-18T15:07:24.096Z,27.66
2018-06-18T15:09:54.480Z,30.18
2018-06-18T15:12:26.090Z,26.74
2018-06-18T15:15:01.207Z,26.06
2018-06-18T15:17:33.013Z,25.25
2018-06-18T15:20:03.686Z,24.77
2018-06-18T15:22:34.282Z,24.25
2018-06-18T15:25:12.117Z,24.16
2018-06-18T15:27:42.377Z,24.21
2018-06-18T15:30:13.376Z,25.77
2018-06-18T15:32:43.933Z,25.26
2018-06-18T15:35:14.180Z,26.01
2018-06-18T15:37:45.687Z,29.20
2018-06-18T15:40:16.117Z,32.61
2018-06-18T15:42:46.269Z,33.88
2018-06-18T15:45:16.660Z,36.48
2018-06-18T15:47:46.977Z,37.95
2018-06-18T15:50:17.042Z,36.03
2018-06-18T15:52:47.918Z,36.55
2018-06-18T15:55:18.091Z,37.69
2018-06-18T15:57:48.323Z,36.77
2018-06-18T16:00:20.805Z,37.13
2018-06-18T16:02:51.021Z,37.61
2018-06-18T16:05:21.435Z,37.24
2018-06-18T16:07:52.725Z,37.44
2018-06-18T16:10:22.958Z,37.35
2018-06-18T16:12:52.987Z,38.14
2018-06-18T16:15:24.462Z,37.89
2018-06-18T16:17:55.592Z,38.84
2018-06-18T16:20:25.911Z,37.89
2018-06-18T16:22:57.751Z,38.92
2018-06-18T16:25:27.986Z,39.87
2018-06-18T16:27:58.105Z,38.08
2018-06-18T16:30:29.097Z,38.94
2018-06-18T16:32:59.363Z,38.75
2018-06-18T16:35:30.412Z,39.90
2018-06-18T16:38:01.005Z,39.43
2018-06-18T16:40:31.513Z,40.06
2018-06-18T16:43:01.885Z,40.14
2018-06-18T16:45:36.689Z,40.22
2018-06-18T16:48:06.946Z,40.22
2018-06-18T16:50:37.442Z,40.32
2018-06-18T16:53:09.200Z,41.68
2018-06-18T16:55:39.468Z,42.73
2018-06-18T16:58:09.971Z,42.78
2018-06-18T17:00:42.145Z,43.59
2018-06-18T17:03:12.245Z,44.08
2018-06-18T17:05:42.510Z,44.00
2018-06-18T17:08:16.976Z,43.74
2018-06-18T17:10:47.076Z,44.22
2018-06-18T17:13:17.262Z,43.78
2018-06-18T17:15:49.008Z,43.99
2018-06-18T17:18:20.374Z,43.50
2018-06-18T17:20:55.703Z,44.08
2018-06-18T17:23:26.749Z,44.72
2018-06-18T17:25:57.552Z,44.61
2018-06-18T17:28:28.480Z,45.03
2018-06-18T17:30:59.424Z,45.78
2018-06-18T17:33:29.545Z,46.36
2018-06-18T17:35:59.776Z,45.38
2018-06-18T17:38:31.472Z,44.98
2018-06-18T17:41:02.919Z,45.13
2018-06-18T17:43:33.073Z,46.27
2018-06-18T17:46:04.686Z,46.71
2018-06-18T17:48:34.973Z,47.09
2018-06-18T17:51:05.582Z,47.52
2018-06-18T17:53:36.034Z,48.12
2018-06-18T17:56:07.405Z,48.12
2018-06-18T17:58:37.660Z,49.67
2018-06-18T18:01:18.309Z,49.52
2018-06-18T18:03:48.500Z,49.14
2018-06-18T18:06:20.105Z,49.54
2018-06-18T18:08:51.806Z,49.69
2018-06-18T18:11:57.603Z,50.20
2018-06-18T18:14:29.825Z,50.20
2018-06-18T18:17:04.139Z,49.94
2018-06-18T18:19:34.588Z,51.07
2018-06-18T18:22:05.575Z,52.03
2018-06-18T18:24:37.780Z,52.80
2018-06-18T18:27:11.172Z,52.89
2018-06-18T18:32:34.016Z,52.37
2018-06-18T18:35:08.837Z,52.44
2018-06-18T18:37:39.151Z,53.32
2018-06-18T18:46:05.194Z,54.05
2018-06-18T18:48:35.522Z,54.15
2018-06-18T18:54:36.205Z,55.42
