createdAt,value
2018-12-25T00:00:00.851Z,100.00
2018-12-25T00:02:29.387Z,100.00
2018-12-25T00:04:59.142Z,100.00
2018-12-25T00:07:27.725Z,100.00
2018-12-25T00:09:56.222Z,100.00
2018-12-25T00:12:24.745Z,100.00
2018-12-25T00:14:53.540Z,100.00
2018-12-25T00:17:22.219Z,100.00
2018-12-25T00:19:51.515Z,100.00
2018-12-25T00:22:20.260Z,100.00
2018-12-25T00:24:50.646Z,100.00
2018-12-25T00:27:19.467Z,100.00
2018-12-25T00:29:48.984Z,100.00
2018-12-25T00:32:17.999Z,100.00
2018-12-25T00:34:46.695Z,100.00
2018-12-25T00:37:15.370Z,100.00
2018-12-25T00:39:44.547Z,100.00
2018-12-25T00:42:15.307Z,100.00
2018-12-25T00:44:44.218Z,100.00
2018-12-25T00:47:12.912Z,100.00
2018-12-25T00:49:42.172Z,100.00
2018-12-25T00:52:19.452Z,100.00
2018-12-25T00:54:45.169Z,100.00
2018-12-25T00:57:14.556Z,100.00
2018-12-25T00:59:51.171Z,100.00
2018-12-25T01:02:19.712Z,100.00
2018-12-25T01:04:48.322Z,100.00
2018-12-25T01:07:16.702Z,100.00
2018-12-25T01:09:45.220Z,100.00
2018-12-25T01:12:13.759Z,100.00
2018-12-25T01:14:42.370Z,100.00
2018-12-25T01:17:10.897Z,100.00
2018-12-25T01:19:39.460Z,100.00
2018-12-25T01:22:08.019Z,100.00
2018-12-25T01:24:36.432Z,100.00
2018-12-25T01:27:04.890Z,100.00
2018-12-25T01:29:33.398Z,100.00
2018-12-25T01:32:01.760Z,100.00
2018-12-25T01:34:30.280Z,100.00
2018-12-25T01:36:58.736Z,100.00
2018-12-25T01:39:27.214Z,100.00
2018-12-25T01:41:55.611Z,100.00
2018-12-25T01:44:24.086Z,100.00
2018-12-25T01:46:52.558Z,100.00
2018-12-25T01:49:21.059Z,100.00
2018-12-25T01:51:49.670Z,100.00
2018-12-25T01:54:18.193Z,100.00
2018-12-25T01:56:46.729Z,100.00
2018-12-25T01:59:15.134Z,100.00
2018-12-25T02:01:43.671Z,100.00
2018-12-25T02:04:12.132Z,100.00
2018-12-25T02:06:40.634Z,100.00
2018-12-25T02:09:09.078Z,100.00
2018-12-25T02:11:37.630Z,100.00
2018-12-25T02:14:06.150Z,100.00
2018-12-25T02:16:34.712Z,100.00
2018-12-25T02:19:03.151Z,100.00
2018-12-25T02:21:31.720Z,100.00
2018-12-25T02:24:00.157Z,100.00
2018-12-25T02:26:28.683Z,100.00
2018-12-25T02:28:57.080Z,100.00
2018-12-25T02:31:25.540Z,100.00
2018-12-25T02:33:54.010Z,100.00
2018-12-25T02:36:22.458Z,100.00
2018-12-25T02:38:50.924Z,100.00
2018-12-25T02:41:19.502Z,100.00
2018-12-25T02:43:47.955Z,100.00
2018-12-25T02:46:16.491Z,100.00
2018-12-25T02:48:44.938Z,100.00
2018-12-25T02:51:13.469Z,100.00
2018-12-25T02:53:41.849Z,100.00
2018-12-25T02:56:10.422Z,100.00
2018-12-25T02:58:38.961Z,100.00
2018-12-25T03:01:07.376Z,100.00
2018-12-25T03:03:35.816Z,100.00
2018-12-25T03:06:04.301Z,100.00
2018-12-25T03:08:32.758Z,100.00
2018-12-25T03:11:01.136Z,100.00
2018-12-25T03:13:29.533Z,100.00
2018-12-25T03:15:57.915Z,100.00
2018-12-25T03:18:26.386Z,100.00
2018-12-25T03:20:54.832Z,100.00
2018-12-25T03:23:23.304Z,100.00
2018-12-25T03:25:51.747Z,100.00
2018-12-25T03:28:20.154Z,100.00
2018-12-25T03:30:48.634Z,100.00
2018-12-25T03:33:17.105Z,100.00
2018-12-25T03:35:45.509Z,100.00
2018-12-25T03:38:14.067Z,100.00
2018-12-25T03:40:42.617Z,100.00
2018-12-25T03:43:11.542Z,100.00
2018-12-25T03:45:39.998Z,100.00
2018-12-25T03:48:08.499Z,100.00
2018-12-25T03:50:36.887Z,100.00
2018-12-25T03:53:05.369Z,100.00
2018-12-25T03:55:33.724Z,100.00
2018-12-25T04:00:50.151Z,100.00
2018-12-25T04:03:18.646Z,100.00
2018-12-25T04:05:47.098Z,100.00
2018-12-25T04:08:15.895Z,100.00
2018-12-25T04:10:44.396Z,100.00
2018-12-25T04:13:12.879Z,100.00
2018-12-25T04:15:41.252Z,100.00
2018-12-25T04:18:09.708Z,100.00
2018-12-25T04:20:38.072Z,100.00
2018-12-25T04:23:06.465Z,100.00
2018-12-25T04:25:34.998Z,100.00
2018-12-25T04:28:03.498Z,100.00
2018-12-25T04:30:31.869Z,100.00
2018-12-25T04:33:00.233Z,100.00
2018-12-25T04:35:28.712Z,100.00
2018-12-25T04:37:57.256Z,100.00
2018-12-25T04:40:25.793Z,100.00
2018-12-25T04:42:54.231Z,100.00
2018-12-25T04:45:22.699Z,100.00
2018-12-25T04:47:51.153Z,100.00
2018-12-25T04:50:29.017Z,100.00
2018-12-25T04:52:49.802Z,100.00
2018-12-25T04:55:18.356Z,100.00
2018-12-25T04:57:46.857Z,100.00
2018-12-25T05:00:15.254Z,100.00
2018-12-25T05:02:43.645Z,100.00
2018-12-25T05:05:12.071Z,100.00
2018-12-25T05:07:40.485Z,100.00
2018-12-25T05:10:09.033Z,100.00
2018-12-25T05:12:37.409Z,100.00
2018-12-25T05:15:06.654Z,100.00
2018-12-25T05:17:35.060Z,100.00
2018-12-25T05:20:04.491Z,100.00
2018-12-25T05:22:32.871Z,100.00
2018-12-25T05:25:01.373Z,100.00
2018-12-25T05:27:29.749Z,100.00
2018-12-25T05:29:58.239Z,100.00
2018-12-25T05:32:26.680Z,100.00
2018-12-25T05:34:55.188Z,100.00
2018-12-25T05:37:23.571Z,100.00
2018-12-25T05:39:51.948Z,100.00
2018-12-25T05:42:20.426Z,100.00
2018-12-25T05:44:48.811Z,100.00
2018-12-25T05:47:17.225Z,100.00
2018-12-25T05:49:45.672Z,100.00
2018-12-25T05:52:14.104Z,100.00
2018-12-25T05:54:42.676Z,100.00
2018-12-25T05:57:11.166Z,100.00
2018-12-25T05:59:39.531Z,100.00
2018-12-25T06:02:08.087Z,100.00
2018-12-25T06:04:36.538Z,100.00
2018-12-25T06:07:05.064Z,100.00
2018-12-25T06:09:33.489Z,100.00
2018-12-25T06:12:01.893Z,100.00
2018-12-25T06:14:30.339Z,100.00
2018-12-25T06:16:58.889Z,100.00
2018-12-25T06:19:27.322Z,100.00
2018-12-25T06:21:55.812Z,100.00
2018-12-25T06:24:24.173Z,100.00
2018-12-25T06:26:52.614Z,100.00
2018-12-25T06:29:21.130Z,100.00
2018-12-25T06:31:49.537Z,100.00
2018-12-25T06:34:17.976Z,100.00
2018-12-25T06:36:46.465Z,100.00
2018-12-25T06:39:14.827Z,100.00
2018-12-25T06:41:43.303Z,100.00
2018-12-25T06:44:11.690Z,100.00
2018-12-25T06:46:40.164Z,100.00
2018-12-25T06:49:08.548Z,100.00
2018-12-25T06:51:37.145Z,100.00
2018-12-25T06:54:05.536Z,100.00
2018-12-25T06:56:33.994Z,100.00
2018-12-25T06:59:02.473Z,100.00
2018-12-25T07:01:30.953Z,100.00
2018-12-25T07:03:59.417Z,100.00
2018-12-25T07:06:27.744Z,100.00
2018-12-25T07:08:56.233Z,100.00
2018-12-25T07:11:24.597Z,100.00
2018-12-25T07:13:53.068Z,100.00
2018-12-25T07:16:21.501Z,100.00
2018-12-25T07:18:50.009Z,100.00
2018-12-25T07:21:18.443Z,100.00
2018-12-25T07:23:46.940Z,100.00
2018-12-25T07:26:15.381Z,100.00
2018-12-25T07:28:44.043Z,100.00
2018-12-25T07:31:12.407Z,100.00
2018-12-25T07:33:41.599Z,100.00
2018-12-25T07:36:10.111Z,100.00
2018-12-25T07:38:38.589Z,100.00
2018-12-25T07:41:07.000Z,100.00
2018-12-25T07:43:35.386Z,100.00
2018-12-25T07:46:03.765Z,100.00
2018-12-25T07:48:32.167Z,100.00
2018-12-25T07:51:00.553Z,100.00
2018-12-25T07:53:30.763Z,100.00
2018-12-25T07:55:59.210Z,100.00
2018-12-25T07:58:27.605Z,100.00
2018-12-25T08:00:56.055Z,100.00
2018-12-25T08:03:24.496Z,100.00
2018-12-25T08:05:53.561Z,100.00
2018-12-25T08:08:22.235Z,100.00
2018-12-25T08:10:50.787Z,100.00
2018-12-25T08:13:19.186Z,100.00
2018-12-25T08:15:47.555Z,100.00
2018-12-25T08:18:16.166Z,100.00
2018-12-25T08:20:44.547Z,100.00
2018-12-25T08:23:12.991Z,100.00
2018-12-25T08:25:41.973Z,100.00
2018-12-25T08:28:10.358Z,100.00
2018-12-25T08:30:38.750Z,100.00
2018-12-25T08:33:07.115Z,100.00
2018-12-25T08:35:35.519Z,100.00
2018-12-25T08:38:03.969Z,100.00
2018-12-25T08:40:32.372Z,100.00
2018-12-25T08:43:02.187Z,100.00
2018-12-25T08:45:30.767Z,100.00
2018-12-25T08:47:59.207Z,100.00
2018-12-25T08:50:27.610Z,100.00
2018-12-25T08:52:56.053Z,100.00
2018-12-25T08:55:24.473Z,100.00
2018-12-25T08:57:54.835Z,100.00
2018-12-25T09:00:23.474Z,100.00
2018-12-25T09:02:51.843Z,100.00
2018-12-25T09:05:20.242Z,100.00
2018-12-25T09:07:48.601Z,100.00
2018-12-25T09:10:17.079Z,100.00
2018-12-25T09:12:45.537Z,100.00
2018-12-25T09:15:15.123Z,100.00
2018-12-25T09:17:43.794Z,100.00
2018-12-25T09:20:12.500Z,100.00
2018-12-25T09:22:40.946Z,100.00
2018-12-25T09:25:10.784Z,100.00
2018-12-25T09:27:42.535Z,100.00
2018-12-25T09:30:11.027Z,100.00
2018-12-25T09:32:39.489Z,100.00
2018-12-25T09:35:09.006Z,100.00
2018-12-25T09:37:37.591Z,100.00
2018-12-25T09:40:07.436Z,100.00
2018-12-25T09:42:35.906Z,100.00
2018-12-25T09:45:05.688Z,100.00
2018-12-25T09:47:34.332Z,100.00
2018-12-25T09:50:02.704Z,100.00
2018-12-25T09:52:31.114Z,100.00
2018-12-25T09:54:59.495Z,100.00
2018-12-25T09:57:30.704Z,100.00
2018-12-25T10:00:00.239Z,100.00
2018-12-25T10:02:28.720Z,100.00
2018-12-25T10:04:57.670Z,100.00
2018-12-25T10:07:26.093Z,100.00
2018-12-25T10:09:54.522Z,100.00
2018-12-25T10:12:23.751Z,100.00
2018-12-25T10:14:52.282Z,100.00
2018-12-25T10:17:20.672Z,100.00
2018-12-25T10:19:49.118Z,100.00
2018-12-25T10:22:17.868Z,100.00
2018-12-25T10:24:46.241Z,100.00
2018-12-25T10:27:14.791Z,100.00
2018-12-25T10:29:43.146Z,100.00
2018-12-25T10:32:11.610Z,100.00
2018-12-25T10:34:40.053Z,100.00
2018-12-25T10:37:08.531Z,100.00
2018-12-25T10:39:36.985Z,100.00
2018-12-25T10:42:05.406Z,100.00
2018-12-25T10:44:33.818Z,100.00
2018-12-25T10:47:02.284Z,100.00
2018-12-25T10:49:30.644Z,100.00
2018-12-25T10:51:59.128Z,100.00
2018-12-25T10:54:27.614Z,100.00
2018-12-25T10:56:56.116Z,100.00
2018-12-25T10:59:24.940Z,100.00
2018-12-25T11:01:53.524Z,100.00
2018-12-25T11:04:22.006Z,100.00
2018-12-25T11:06:50.451Z,100.00
2018-12-25T11:09:18.938Z,100.00
2018-12-25T11:11:49.803Z,100.00
2018-12-25T11:14:18.275Z,100.00
2018-12-25T11:16:46.646Z,100.00
2018-12-25T11:19:15.049Z,100.00
2018-12-25T11:21:43.419Z,100.00
2018-12-25T11:24:11.817Z,100.00
2018-12-25T11:26:40.187Z,100.00
2018-12-25T11:29:08.680Z,100.00
2018-12-25T11:31:37.204Z,99.63
2018-12-25T11:34:06.280Z,99.48
2018-12-25T11:36:36.335Z,98.10
2018-12-25T11:39:06.192Z,97.76
2018-12-25T11:41:36.346Z,96.35
2018-12-25T11:44:05.201Z,94.52
2018-12-25T11:46:43.800Z,93.91
2018-12-25T11:49:13.061Z,94.03
2018-12-25T11:51:41.613Z,92.62
2018-12-25T11:54:11.009Z,92.44
2018-12-25T11:56:39.851Z,92.43
2018-12-25T11:59:08.756Z,92.26
2018-12-25T12:01:37.497Z,91.03
2018-12-25T12:04:06.118Z,91.37
2018-12-25T12:06:34.653Z,90.84
2018-12-25T12:09:04.585Z,90.78
2018-12-25T12:11:32.965Z,90.02
2018-12-25T12:14:01.464Z,89.81
2018-12-25T12:16:29.900Z,88.59
2018-12-25T12:18:58.357Z,89.20
2018-12-25T12:21:26.743Z,88.47
2018-12-25T12:23:55.193Z,88.03
2018-12-25T12:26:23.795Z,87.32
2018-12-25T12:28:52.247Z,87.43
2018-12-25T12:31:20.715Z,87.66
2018-12-25T12:33:49.162Z,87.11
2018-12-25T12:36:17.710Z,87.23
2018-12-25T12:38:46.139Z,86.76
2018-12-25T12:41:14.535Z,87.07
2018-12-25T12:43:43.063Z,87.64
2018-12-25T12:46:11.536Z,90.44
2018-12-25T12:48:39.963Z,87.06
2018-12-25T12:51:08.357Z,85.20
2018-12-25T12:53:36.791Z,85.93
2018-12-25T12:56:05.192Z,84.35
2018-12-25T12:58:33.645Z,84.21
2018-12-25T13:01:02.211Z,84.63
2018-12-25T13:03:30.592Z,85.19
2018-12-25T13:05:59.079Z,85.28
2018-12-25T13:08:27.496Z,83.51
2018-12-25T13:10:55.882Z,83.24
2018-12-25T13:13:24.317Z,83.83
2018-12-25T13:15:52.771Z,84.07
2018-12-25T13:18:21.480Z,84.11
2018-12-25T13:20:49.952Z,85.04
2018-12-25T13:23:18.384Z,82.77
2018-12-25T13:25:46.747Z,82.35
2018-12-25T13:28:15.179Z,84.04
2018-12-25T13:30:43.610Z,82.38
2018-12-25T13:33:12.151Z,82.60
2018-12-25T13:35:40.659Z,80.27
2018-12-25T13:38:09.133Z,80.36
2018-12-25T13:40:37.541Z,79.41
2018-12-25T13:43:06.003Z,81.45
2018-12-25T13:45:34.443Z,80.17
2018-12-25T13:48:02.924Z,78.72
2018-12-25T13:50:31.278Z,78.57
2018-12-25T13:53:03.047Z,79.83
2018-12-25T13:55:32.154Z,82.34
2018-12-25T13:58:01.748Z,81.69
2018-12-25T14:00:33.165Z,81.64
2018-12-25T14:03:03.450Z,80.51
2018-12-25T14:05:38.239Z,79.86
2018-12-25T14:08:07.856Z,80.05
2018-12-25T14:10:36.819Z,80.68
2018-12-25T14:13:05.393Z,80.14
2018-12-25T14:15:35.168Z,79.59
2018-12-25T14:18:04.829Z,77.43
2018-12-25T14:20:33.882Z,78.81
2018-12-25T14:23:11.043Z,79.22
2018-12-25T14:25:37.038Z,77.30
2018-12-25T14:28:12.242Z,78.10
2018-12-25T14:30:41.000Z,77.83
2018-12-25T14:33:10.161Z,78.03
2018-12-25T14:35:39.924Z,76.26
2018-12-25T14:38:09.058Z,75.67
2018-12-25T14:40:38.101Z,74.50
2018-12-25T14:43:11.767Z,75.91
2018-12-25T14:45:40.441Z,74.82
2018-12-25T14:48:09.127Z,75.41
2018-12-25T14:50:38.207Z,74.70
2018-12-25T14:53:06.990Z,73.52
2018-12-25T14:55:35.691Z,74.68
2018-12-25T14:58:06.489Z,74.11
2018-12-25T15:00:41.002Z,74.95
2018-12-25T15:03:10.025Z,73.52
2018-12-25T15:05:38.720Z,73.03
2018-12-25T15:08:09.879Z,72.93
2018-12-25T15:10:38.723Z,72.52
2018-12-25T15:13:07.348Z,74.21
2018-12-25T15:15:39.275Z,73.27
2018-12-25T15:18:08.964Z,74.97
2018-12-25T15:20:37.903Z,75.58
2018-12-25T15:23:06.796Z,76.27
2018-12-25T15:25:35.959Z,76.35
2018-12-25T15:28:04.595Z,76.33
2018-12-25T15:30:35.252Z,78.54
2018-12-25T15:33:07.537Z,80.21
2018-12-25T15:35:36.193Z,80.60
2018-12-25T15:38:06.156Z,81.47
2018-12-25T15:40:38.842Z,81.90
2018-12-25T15:43:08.965Z,85.11
2018-12-25T15:45:39.163Z,85.74
2018-12-25T15:48:07.892Z,85.34
2018-12-25T15:50:36.684Z,86.60
2018-12-25T15:53:05.199Z,87.52
2018-12-25T15:55:33.582Z,88.20
2018-12-25T15:58:01.939Z,88.69
2018-12-25T16:00:32.020Z,90.62
2018-12-25T16:03:03.784Z,90.48
2018-12-25T16:05:32.801Z,90.86
2018-12-25T16:08:01.164Z,90.97
2018-12-25T16:10:29.570Z,91.70
2018-12-25T16:12:57.942Z,91.91
2018-12-25T16:15:26.341Z,92.40
2018-12-25T16:17:54.707Z,93.00
2018-12-25T16:20:23.141Z,93.83
2018-12-25T16:22:52.541Z,94.45
2018-12-25T16:25:21.162Z,94.29
2018-12-25T16:27:49.506Z,95.98
2018-12-25T16:30:17.977Z,97.63
2018-12-25T16:32:46.401Z,97.86
2018-12-25T16:35:14.840Z,97.45
2018-12-25T16:37:43.270Z,96.84
2018-12-25T16:40:11.730Z,96.37
2018-12-25T16:42:40.176Z,96.15
2018-12-25T16:45:08.653Z,95.92
2018-12-25T16:47:37.031Z,96.42
2018-12-25T16:50:05.585Z,96.29
2018-12-25T16:52:33.936Z,98.15
2018-12-25T16:55:02.418Z,99.82
2018-12-25T16:57:30.854Z,100.00
2018-12-25T16:59:59.251Z,100.00
2018-12-25T17:02:27.616Z,100.00
2018-12-25T17:04:56.102Z,100.00
2018-12-25T17:07:24.469Z,100.00
2018-12-25T17:09:52.904Z,100.00
2018-12-25T17:12:21.385Z,100.00
2018-12-25T17:14:49.765Z,100.00
2018-12-25T17:17:18.163Z,100.00
2018-12-25T17:19:46.563Z,100.00
2018-12-25T17:22:14.968Z,100.00
2018-12-25T17:24:43.409Z,100.00
2018-12-25T17:27:11.870Z,100.00
2018-12-25T17:29:40.326Z,100.00
2018-12-25T17:32:08.738Z,100.00
2018-12-25T17:34:37.122Z,100.00
2018-12-25T17:37:05.597Z,100.00
2018-12-25T17:39:34.050Z,100.00
2018-12-25T17:42:02.513Z,100.00
2018-12-25T17:44:30.887Z,100.00
2018-12-25T17:46:59.387Z,100.00
2018-12-25T17:49:27.754Z,100.00
2018-12-25T17:51:56.161Z,100.00
2018-12-25T17:54:24.707Z,100.00
2018-12-25T17:56:53.111Z,100.00
2018-12-25T17:59:21.497Z,100.00
2018-12-25T18:01:49.966Z,100.00
2018-12-25T18:04:18.348Z,100.00
2018-12-25T18:06:46.760Z,100.00
2018-12-25T18:09:15.106Z,100.00
2018-12-25T18:11:43.506Z,100.00
2018-12-25T18:14:11.943Z,100.00
2018-12-25T18:16:40.346Z,100.00
2018-12-25T18:19:08.717Z,100.00
2018-12-25T18:21:37.159Z,100.00
2018-12-25T18:24:05.521Z,100.00
2018-12-25T18:26:33.977Z,100.00
2018-12-25T18:29:02.439Z,100.00
2018-12-25T18:31:30.798Z,100.00
2018-12-25T18:33:59.216Z,100.00
2018-12-25T18:36:27.662Z,100.00
2018-12-25T18:38:56.080Z,100.00
2018-12-25T18:41:24.438Z,100.00
2018-12-25T18:43:52.837Z,100.00
2018-12-25T18:46:21.230Z,100.00
2018-12-25T18:48:49.625Z,100.00
2018-12-25T18:51:17.983Z,100.00
2018-12-25T18:53:46.450Z,100.00
2018-12-25T18:56:14.820Z,100.00
2018-12-25T18:58:43.217Z,100.00
2018-12-25T19:01:11.590Z,100.00
2018-12-25T19:03:40.079Z,100.00
2018-12-25T19:06:08.451Z,100.00
2018-12-25T19:08:36.861Z,100.00
2018-12-25T19:11:05.230Z,100.00
2018-12-25T19:13:33.642Z,100.00
2018-12-25T19:16:02.149Z,100.00
2018-12-25T19:18:30.541Z,100.00
2018-12-25T19:20:58.911Z,100.00
2018-12-25T19:23:27.327Z,100.00
2018-12-25T19:25:55.683Z,100.00
2018-12-25T19:28:24.091Z,100.00
2018-12-25T19:30:52.527Z,100.00
2018-12-25T19:33:20.936Z,100.00
2018-12-25T19:35:49.394Z,100.00
2018-12-25T19:38:17.985Z,100.00
2018-12-25T19:40:46.436Z,100.00
2018-12-25T19:43:14.843Z,100.00
2018-12-25T19:45:43.555Z,100.00
2018-12-25T19:48:12.037Z,100.00
2018-12-25T19:50:40.547Z,100.00
2018-12-25T19:53:08.910Z,100.00
2018-12-25T19:55:37.369Z,100.00
2018-12-25T19:58:05.812Z,100.00
2018-12-25T20:00:34.284Z,100.00
2018-12-25T20:03:03.637Z,100.00
2018-12-25T20:05:37.922Z,100.00
2018-12-25T20:08:15.611Z,100.00
2018-12-25T20:10:47.191Z,100.00
2018-12-25T20:13:49.254Z,100.00
2018-12-25T20:16:45.020Z,100.00
2018-12-25T20:19:28.642Z,100.00
2018-12-25T20:22:05.998Z,100.00
2018-12-25T20:24:43.806Z,100.00
2018-12-25T20:27:40.659Z,100.00
2018-12-25T20:30:18.177Z,100.00
2018-12-25T20:32:55.525Z,100.00
2018-12-25T20:35:54.376Z,100.00
2018-12-25T20:38:41.147Z,100.00
2018-12-25T20:41:30.954Z,100.00
2018-12-25T20:44:25.061Z,100.00
2018-12-25T20:47:16.376Z,100.00
2018-12-25T20:50:15.406Z,100.00
2018-12-25T20:52:55.963Z,100.00
2018-12-25T20:55:48.572Z,100.00
2018-12-25T20:58:48.775Z,100.00
2018-12-25T21:01:32.157Z,100.00
2018-12-25T21:04:12.456Z,100.00
2018-12-25T21:06:59.273Z,100.00
2018-12-25T21:09:36.987Z,100.00
2018-12-25T21:12:31.171Z,100.00
2018-12-25T21:15:22.805Z,100.00
2018-12-25T21:18:11.298Z,100.00
2018-12-25T21:20:57.787Z,100.00
2018-12-25T21:24:02.704Z,100.00
2018-12-25T21:27:07.506Z,100.00
2018-12-25T21:29:35.867Z,100.00
2018-12-25T21:32:04.359Z,100.00
2018-12-25T21:34:32.791Z,100.00
2018-12-25T21:37:01.266Z,100.00
2018-12-25T21:39:29.701Z,100.00
2018-12-25T21:41:58.166Z,100.00
2018-12-25T21:44:26.613Z,100.00
2018-12-25T21:46:55.157Z,100.00
2018-12-25T21:49:23.594Z,100.00
2018-12-25T21:51:52.081Z,100.00
2018-12-25T21:54:20.513Z,100.00
2018-12-25T21:56:50.379Z,100.00
2018-12-25T21:59:19.282Z,100.00
2018-12-25T22:01:47.745Z,100.00
2018-12-25T22:04:16.183Z,100.00
2018-12-25T22:06:46.024Z,100.00
2018-12-25T22:09:14.806Z,100.00
2018-12-25T22:11:45.324Z,100.00
2018-12-25T22:14:14.896Z,100.00
2018-12-25T22:16:43.591Z,100.00
2018-12-25T22:19:12.826Z,100.00
2018-12-25T22:21:44.953Z,100.00
2018-12-25T22:24:18.729Z,100.00
2018-12-25T22:26:49.137Z,100.00
2018-12-25T22:29:31.633Z,100.00
2018-12-25T22:32:04.199Z,100.00
2018-12-25T22:34:36.327Z,100.00
2018-12-25T22:37:10.542Z,100.00
2018-12-25T22:39:41.248Z,100.00
2018-12-25T22:42:11.729Z,100.00
2018-12-25T22:44:40.141Z,100.00
2018-12-25T22:47:10.696Z,100.00
2018-12-25T22:49:43.766Z,100.00
2018-12-25T22:52:12.808Z,100.00
2018-12-25T22:54:41.443Z,100.00
2018-12-25T22:57:10.096Z,100.00
2018-12-25T22:59:39.132Z,100.00
2018-12-25T23:02:07.939Z,100.00
2018-12-25T23:04:37.065Z,100.00
2018-12-25T23:07:05.988Z,100.00
2018-12-25T23:09:34.759Z,100.00
2018-12-25T23:12:03.385Z,100.00
2018-12-25T23:14:31.941Z,100.00
2018-12-25T23:17:01.334Z,100.00
2018-12-25T23:19:30.702Z,100.00
2018-12-25T23:22:00.959Z,100.00
2018-12-25T23:24:29.548Z,100.00
2018-12-25T23:26:58.163Z,100.00
2018-12-25T23:29:27.060Z,100.00
2018-12-25T23:31:57.197Z,100.00
2018-12-25T23:34:29.252Z,100.00
2018-12-25T23:36:59.336Z,100.00
2018-12-25T23:39:27.845Z,100.00
2018-12-25T23:41:56.626Z,100.00
2018-12-25T23:44:25.268Z,100.00
2018-12-25T23:46:56.369Z,100.00
2018-12-25T23:49:25.445Z,100.00
2018-12-25T23:51:57.743Z,100.00
2018-12-25T23:54:26.648Z,100.00
2018-12-25T23:56:55.446Z,100.00
2018-12-25T23:59:24.167Z,100.00
