createdAt,value
2023-02-22T00:01:43.269Z,2.80
2023-02-22T00:04:11.448Z,2.10
2023-02-22T00:06:39.620Z,0.60
2023-02-22T00:09:09.409Z,3.78
2023-02-22T00:11:38.775Z,1.80
2023-02-22T00:14:10.126Z,3.20
2023-02-22T00:16:39.282Z,7.55
2023-02-22T00:19:07.871Z,1.90
2023-02-22T00:21:40.220Z,4.10
2023-02-22T00:24:23.519Z,2.33
2023-02-22T00:26:58.234Z,1.75
2023-02-22T00:29:27.354Z,1.83
2023-02-22T00:31:58.190Z,2.13
2023-02-22T00:34:26.928Z,1.35
2023-02-22T00:36:54.843Z,2.80
2023-02-22T00:39:23.122Z,1.23
2023-02-22T00:41:51.081Z,2.00
2023-02-22T00:44:19.321Z,1.98
2023-02-22T00:46:47.751Z,1.70
2023-02-22T00:49:17.318Z,3.22
2023-02-22T00:51:47.175Z,3.95
2023-02-22T00:54:18.616Z,2.38
2023-02-22T00:56:47.163Z,2.55
2023-02-22T00:59:16.068Z,2.00
2023-02-22T01:01:45.771Z,2.42
2023-02-22T01:04:14.943Z,1.92
2023-02-22T01:06:43.351Z,1.77
2023-02-22T01:09:12.086Z,1.83
2023-02-22T01:11:42.405Z,2.20
2023-02-22T01:14:11.847Z,3.20
2023-02-22T01:16:40.807Z,2.35
2023-02-22T01:19:09.806Z,2.03
2023-02-22T01:21:40.756Z,3.22
2023-02-22T01:24:09.159Z,2.88
2023-02-22T01:26:38.110Z,3.47
2023-02-22T01:29:08.862Z,2.05
2023-02-22T01:31:37.465Z,2.38
2023-02-22T01:34:06.748Z,2.95
2023-02-22T01:36:40.112Z,2.10
2023-02-22T01:39:10.782Z,4.65
2023-02-22T01:41:39.724Z,3.35
2023-02-22T01:44:37.232Z,3.17
2023-02-22T01:47:09.084Z,2.58
2023-02-22T01:49:43.113Z,3.50
2023-02-22T01:52:17.141Z,3.28
2023-02-22T01:54:56.295Z,4.05
2023-02-22T01:57:32.779Z,4.78
2023-02-22T02:00:11.559Z,6.20
2023-02-22T02:02:48.297Z,5.47
2023-02-22T02:05:25.030Z,5.13
2023-02-22T02:07:54.932Z,5.90
2023-02-22T02:10:24.672Z,6.00
2023-02-22T02:12:53.405Z,4.68
2023-02-22T02:15:31.641Z,4.45
2023-02-22T02:18:06.469Z,7.63
2023-02-22T02:21:07.073Z,5.70
2023-02-22T02:24:06.012Z,6.45
2023-02-22T02:27:11.934Z,6.25
2023-02-22T02:30:21.980Z,10.00
2023-02-22T02:33:03.475Z,8.73
2023-02-22T02:35:50.394Z,9.48
2023-02-22T02:39:23.346Z,9.18
2023-02-22T02:41:51.810Z,8.40
2023-02-22T02:44:41.985Z,10.43
2023-02-22T02:47:13.401Z,11.93
2023-02-22T02:49:49.198Z,11.98
2023-02-22T02:52:18.438Z,14.80
2023-02-22T02:54:49.502Z,17.25
2023-02-22T02:57:17.601Z,16.65
2023-02-22T02:59:47.132Z,16.92
2023-02-22T03:02:52.102Z,18.05
2023-02-22T03:05:49.173Z,17.40
2023-02-22T03:08:34.855Z,18.58
2023-02-22T03:11:07.403Z,17.27
2023-02-22T03:14:02.520Z,21.13
2023-02-22T03:17:00.115Z,17.77
2023-02-22T03:19:35.179Z,18.33
2023-02-22T03:22:18.733Z,15.50
2023-02-22T03:24:55.798Z,14.80
2023-02-22T03:27:29.282Z,17.95
2023-02-22T03:30:02.811Z,18.20
2023-02-22T03:32:36.968Z,19.63
2023-02-22T03:35:09.518Z,17.27
2023-02-22T03:37:58.615Z,17.20
2023-02-22T03:40:33.221Z,18.70
2023-02-22T03:43:06.953Z,16.85
2023-02-22T03:45:39.849Z,17.73
2023-02-22T03:48:30.252Z,15.43
2023-02-22T03:51:04.888Z,12.65
2023-02-22T03:53:37.347Z,16.15
2023-02-22T03:56:10.600Z,16.65
2023-02-22T03:58:44.386Z,15.85
2023-02-22T04:01:13.461Z,15.70
2023-02-22T04:03:42.400Z,20.90
2023-02-22T04:06:12.061Z,16.30
2023-02-22T04:08:44.307Z,16.38
2023-02-22T04:11:13.294Z,18.13
2023-02-22T04:13:42.980Z,16.63
2023-02-22T04:16:11.170Z,19.70
2023-02-22T04:18:40.698Z,19.17
2023-02-22T04:21:10.826Z,18.35
2023-02-22T04:23:46.100Z,19.13
2023-02-22T04:26:15.425Z,21.08
2023-02-22T04:28:48.921Z,19.88
2023-02-22T04:31:20.098Z,21.30
2023-02-22T04:33:48.508Z,19.67
2023-02-22T04:36:29.563Z,17.83
2023-02-22T04:38:58.998Z,16.10
2023-02-22T04:41:28.778Z,20.15
2023-02-22T04:43:59.629Z,17.88
2023-02-22T04:46:29.183Z,15.07
2023-02-22T04:48:57.934Z,17.13
2023-02-22T04:51:29.424Z,16.77
2023-02-22T04:54:07.808Z,15.48
2023-02-22T04:56:39.813Z,16.50
2023-02-22T04:59:14.199Z,17.50
2023-02-22T05:01:45.550Z,12.95
2023-02-22T05:04:16.015Z,15.43
2023-02-22T05:06:44.731Z,15.05
2023-02-22T05:09:12.546Z,13.98
2023-02-22T05:11:44.186Z,16.25
2023-02-22T05:14:13.231Z,13.82
2023-02-22T05:16:43.438Z,13.88
2023-02-22T05:19:11.525Z,14.63
2023-02-22T05:21:42.215Z,14.07
2023-02-22T05:24:10.094Z,12.95
2023-02-22T05:26:38.173Z,13.90
2023-02-22T05:29:06.286Z,11.70
2023-02-22T05:31:35.584Z,12.30
2023-02-22T05:34:04.750Z,11.77
2023-02-22T05:36:33.146Z,12.15
2023-02-22T05:39:01.290Z,11.88
2023-02-22T05:41:29.912Z,13.07
2023-02-22T05:43:58.061Z,9.50
2023-02-22T05:46:28.972Z,10.57
2023-02-22T05:49:36.621Z,12.32
2023-02-22T05:52:04.833Z,9.07
2023-02-22T05:54:32.936Z,13.93
2023-02-22T05:57:02.925Z,12.10
2023-02-22T05:59:34.595Z,10.23
2023-02-22T06:02:04.094Z,10.93
2023-02-22T06:04:33.322Z,8.80
2023-02-22T06:07:10.004Z,11.23
2023-02-22T06:09:39.092Z,11.32
2023-02-22T06:12:07.699Z,11.63
2023-02-22T06:14:37.769Z,8.63
2023-02-22T06:17:06.743Z,9.75
2023-02-22T06:19:35.740Z,9.32
2023-02-22T06:22:05.313Z,9.52
2023-02-22T06:24:36.553Z,11.07
2023-02-22T06:27:04.880Z,11.85
2023-02-22T06:29:35.186Z,12.05
2023-02-22T06:32:03.405Z,14.00
2023-02-22T06:34:32.477Z,10.73
2023-02-22T06:37:01.008Z,13.73
2023-02-22T06:39:29.156Z,11.15
2023-02-22T06:41:59.746Z,11.10
2023-02-22T06:44:31.210Z,12.40
2023-02-22T06:47:00.131Z,18.45
2023-02-22T06:49:28.147Z,13.77
2023-02-22T06:51:57.980Z,11.30
2023-02-22T06:54:27.951Z,15.38
2023-02-22T06:56:58.177Z,12.85
2023-02-22T06:59:26.582Z,13.27
2023-02-22T07:01:55.449Z,12.63
2023-02-22T07:04:27.472Z,13.25
2023-02-22T07:06:58.051Z,13.40
2023-02-22T07:09:27.335Z,15.02
2023-02-22T07:11:56.817Z,17.20
2023-02-22T07:14:28.700Z,14.48
2023-02-22T07:16:57.162Z,17.05
2023-02-22T07:19:25.147Z,15.73
2023-02-22T07:21:59.559Z,14.88
2023-02-22T07:24:31.058Z,13.25
2023-02-22T07:27:03.120Z,17.70
2023-02-22T07:29:32.389Z,18.90
2023-02-22T07:32:03.674Z,18.73
2023-02-22T07:34:32.169Z,23.00
2023-02-22T07:37:00.199Z,17.70
2023-02-22T07:39:28.165Z,17.75
2023-02-22T07:41:56.214Z,20.88
2023-02-22T07:44:25.898Z,19.90
2023-02-22T07:46:54.372Z,28.10
2023-02-22T07:49:22.568Z,22.95
2023-02-22T07:51:51.565Z,20.77
2023-02-22T07:54:19.510Z,20.90
2023-02-22T07:56:48.188Z,18.55
2023-02-22T07:59:16.458Z,21.98
2023-02-22T08:01:45.131Z,24.05
2023-02-22T08:04:13.674Z,22.58
2023-02-22T08:06:41.744Z,25.42
2023-02-22T08:09:10.665Z,26.10
2023-02-22T08:11:39.114Z,22.00
2023-02-22T08:14:07.152Z,32.15
2023-02-22T08:16:35.922Z,21.98
2023-02-22T08:19:04.004Z,37.38
2023-02-22T08:21:32.168Z,26.73
2023-02-22T08:24:00.563Z,24.40
2023-02-22T08:26:29.784Z,32.42
2023-02-22T08:28:58.117Z,23.98
2023-02-22T08:31:26.900Z,24.27
2023-02-22T08:33:55.276Z,26.17
2023-02-22T08:36:24.207Z,28.85
2023-02-22T08:38:52.209Z,23.95
2023-02-22T08:41:20.593Z,27.30
2023-02-22T08:43:50.268Z,30.75
2023-02-22T08:46:18.413Z,24.73
2023-02-22T08:48:53.020Z,31.80
2023-02-22T08:51:21.519Z,31.13
2023-02-22T08:53:49.846Z,31.73
2023-02-22T08:56:18.321Z,31.30
2023-02-22T08:58:46.405Z,36.28
2023-02-22T09:01:27.932Z,31.02
2023-02-22T09:04:08.376Z,33.08
2023-02-22T09:06:42.045Z,30.25
2023-02-22T09:09:12.209Z,32.65
2023-02-22T09:11:40.302Z,29.45
2023-02-22T09:14:10.303Z,35.75
2023-02-22T09:16:38.815Z,35.33
2023-02-22T09:19:11.669Z,28.92
2023-02-22T09:21:40.570Z,34.08
2023-02-22T09:24:08.991Z,28.88
2023-02-22T09:26:39.518Z,32.40
2023-02-22T09:29:10.764Z,43.75
2023-02-22T09:31:40.145Z,35.92
2023-02-22T09:34:15.556Z,39.45
2023-02-22T09:36:44.231Z,29.15
2023-02-22T09:39:15.666Z,36.72
2023-02-22T09:42:08.243Z,35.53
2023-02-22T09:44:40.156Z,33.22
2023-02-22T09:47:18.573Z,32.55
2023-02-22T09:50:16.562Z,34.45
2023-02-22T09:52:59.408Z,31.58
2023-02-22T09:55:50.927Z,34.50
2023-02-22T09:58:34.517Z,33.72
2023-02-22T10:01:16.893Z,35.80
2023-02-22T10:04:23.324Z,32.00
2023-02-22T10:43:16.322Z,25.30
2023-02-22T10:45:45.610Z,26.75
2023-02-22T10:48:18.660Z,26.10
2023-02-22T10:50:48.818Z,25.58
2023-02-22T10:53:19.081Z,29.00
2023-02-22T10:56:19.577Z,25.85
2023-02-22T10:58:57.842Z,26.50
2023-02-22T11:01:32.244Z,28.25
2023-02-22T11:04:25.386Z,28.60
2023-02-22T11:07:19.392Z,25.73
2023-02-22T11:09:58.448Z,20.38
2023-02-22T11:12:34.049Z,25.85
2023-02-22T11:15:17.199Z,26.50
2023-02-22T11:17:46.501Z,22.65
2023-02-22T11:20:34.706Z,24.90
2023-02-22T11:23:04.288Z,27.25
2023-02-22T11:25:34.013Z,20.75
2023-02-22T11:28:31.301Z,21.88
2023-02-22T11:31:29.752Z,24.30
2023-02-22T11:34:02.205Z,26.80
2023-02-22T11:36:42.821Z,23.42
2023-02-22T11:39:34.618Z,23.13
2023-02-22T11:42:20.613Z,21.98
2023-02-22T11:44:48.661Z,25.83
2023-02-22T11:47:16.909Z,22.30
2023-02-22T11:49:45.945Z,23.55
2023-02-22T11:52:34.819Z,24.85
2023-02-22T11:55:32.631Z,24.92
2023-02-22T11:58:27.548Z,25.08
2023-02-22T12:01:10.176Z,25.88
2023-02-22T12:04:03.180Z,26.38
2023-02-22T12:06:59.126Z,27.35
2023-02-22T12:09:40.959Z,23.90
2023-02-22T12:12:24.707Z,25.70
2023-02-22T12:14:59.429Z,28.98
2023-02-22T12:17:59.421Z,26.90
2023-02-22T12:20:40.700Z,26.05
2023-02-22T12:23:20.536Z,26.85
2023-02-22T12:26:06.709Z,28.33
2023-02-22T12:28:46.370Z,30.08
2023-02-22T12:31:23.706Z,25.90
2023-02-22T12:33:56.850Z,28.52
2023-02-22T12:36:26.339Z,26.10
2023-02-22T12:39:00.705Z,25.67
2023-02-22T12:41:38.519Z,29.10
2023-02-22T12:44:25.070Z,28.33
2023-02-22T12:46:55.173Z,29.73
2023-02-22T12:50:03.725Z,25.98
2023-02-22T12:52:52.155Z,27.40
2023-02-22T12:55:40.691Z,25.77
2023-02-22T12:58:29.117Z,28.20
2023-02-22T13:01:06.700Z,26.35
2023-02-22T13:03:40.019Z,21.50
2023-02-22T13:06:15.281Z,24.30
2023-02-22T13:08:55.658Z,23.30
2023-02-22T13:12:02.308Z,21.40
2023-02-22T13:14:33.585Z,23.90
2023-02-22T13:17:14.868Z,19.75
2023-02-22T13:19:57.013Z,17.20
2023-02-22T13:22:30.689Z,20.08
2023-02-22T13:25:30.139Z,22.00
2023-02-22T13:28:05.523Z,18.30
2023-02-22T13:37:35.845Z,17.70
2023-02-22T13:40:42.438Z,15.55
2023-02-22T13:43:16.272Z,14.17
2023-02-22T13:46:02.694Z,22.15
2023-02-22T13:48:59.957Z,19.55
2023-02-22T13:51:48.156Z,15.60
2023-02-22T13:54:38.500Z,15.35
2023-02-22T13:57:28.999Z,19.85
2023-02-22T14:00:16.171Z,17.38
2023-02-22T14:03:02.051Z,18.00
2023-02-22T14:05:42.593Z,24.75
2023-02-22T14:08:20.286Z,24.42
2023-02-22T14:10:58.070Z,18.13
2023-02-22T14:13:30.400Z,21.58
2023-02-22T14:16:05.210Z,21.80
2023-02-22T14:18:47.204Z,21.58
2023-02-22T14:21:20.670Z,16.58
2023-02-22T14:23:52.062Z,14.75
2023-02-22T14:26:28.615Z,13.00
2023-02-22T14:29:10.123Z,16.88
2023-02-22T14:31:45.278Z,15.77
2023-02-22T14:34:22.888Z,17.02
2023-02-22T14:37:01.056Z,17.60
2023-02-22T14:39:33.917Z,16.77
2023-02-22T14:42:40.636Z,20.33
2023-02-22T14:45:12.664Z,21.15
2023-02-22T14:48:07.847Z,22.40
2023-02-22T14:50:45.128Z,20.38
2023-02-22T14:53:47.248Z,21.95
2023-02-22T14:56:51.886Z,18.40
2023-02-22T14:59:27.384Z,17.67
2023-02-22T15:04:44.177Z,13.00
2023-02-22T15:07:30.297Z,17.75
2023-02-22T15:13:09.762Z,18.58
2023-02-22T15:15:48.221Z,18.98
2023-02-22T15:18:33.360Z,18.50
2023-02-22T15:21:10.108Z,24.85
2023-02-22T15:23:54.687Z,18.88
2023-02-22T15:26:34.795Z,18.88
2023-02-22T15:29:09.950Z,20.08
2023-02-22T15:31:40.042Z,18.10
2023-02-22T15:34:30.218Z,19.77
2023-02-22T15:37:18.846Z,17.00
2023-02-22T15:39:47.248Z,13.60
2023-02-22T15:42:21.152Z,15.80
2023-02-22T15:44:57.094Z,14.35
2023-02-22T15:47:29.619Z,19.55
2023-02-22T15:50:26.282Z,16.27
2023-02-22T15:52:59.302Z,16.80
2023-02-22T15:55:42.370Z,17.20
2023-02-22T15:58:19.142Z,16.15
2023-02-22T16:01:18.341Z,14.20
2023-02-22T16:03:52.012Z,17.17
2023-02-22T16:07:00.833Z,16.48
2023-02-22T16:09:36.169Z,18.42
2023-02-22T16:12:12.076Z,20.92
2023-02-22T16:14:42.995Z,21.75
2023-02-22T16:17:52.625Z,17.30
2023-02-22T16:20:29.586Z,21.65
2023-02-22T16:22:58.011Z,20.90
2023-02-22T16:25:33.405Z,18.70
2023-02-22T16:28:06.446Z,21.80
2023-02-22T16:30:36.074Z,20.25
2023-02-22T16:33:16.650Z,18.40
2023-02-22T16:35:52.251Z,22.77
2023-02-22T16:38:21.319Z,21.20
2023-02-22T16:40:55.288Z,24.35
2023-02-22T16:43:29.961Z,18.20
2023-02-22T16:45:58.568Z,23.80
2023-02-22T16:48:38.684Z,20.23
2023-02-22T16:51:24.882Z,20.27
2023-02-22T16:53:54.530Z,20.85
2023-02-22T16:56:30.720Z,23.75
2023-02-22T16:59:03.279Z,19.25
2023-02-22T17:01:35.266Z,23.65
2023-02-22T17:04:06.014Z,25.55
2023-02-22T17:06:34.469Z,13.93
2023-02-22T17:09:02.372Z,17.90
2023-02-22T17:11:35.063Z,17.00
2023-02-22T17:14:05.641Z,13.35
2023-02-22T17:16:34.171Z,15.18
2023-02-22T17:19:05.151Z,18.88
2023-02-22T17:21:37.239Z,21.17
2023-02-22T17:24:06.309Z,21.17
2023-02-22T17:26:35.579Z,18.00
2023-02-22T17:29:03.613Z,19.27
2023-02-22T17:31:34.125Z,18.90
2023-02-22T17:34:03.653Z,17.17
2023-02-22T17:36:33.960Z,16.58
2023-02-22T17:39:02.083Z,19.05
2023-02-22T17:41:30.158Z,17.25
2023-02-22T17:43:58.582Z,13.57
2023-02-22T17:46:27.019Z,17.45
2023-02-22T17:48:55.082Z,18.25
2023-02-22T17:51:25.281Z,21.13
2023-02-22T17:53:54.132Z,19.13
2023-02-22T17:56:23.277Z,18.85
2023-02-22T17:58:54.974Z,22.45
2023-02-22T18:01:34.524Z,19.60
2023-02-22T18:04:03.806Z,18.55
2023-02-22T18:06:32.965Z,20.92
2023-02-22T18:09:01.162Z,21.35
2023-02-22T18:11:32.798Z,24.20
2023-02-22T18:14:01.169Z,18.50
2023-02-22T18:16:29.933Z,20.05
2023-02-22T18:18:58.725Z,22.30
2023-02-22T18:21:27.090Z,24.88
2023-02-22T18:23:55.425Z,21.95
2023-02-22T18:26:25.406Z,21.35
2023-02-22T18:28:55.029Z,22.65
2023-02-22T18:31:24.243Z,19.13
2023-02-22T18:33:53.629Z,20.65
2023-02-22T18:36:24.484Z,22.45
2023-02-22T18:38:54.089Z,21.40
2023-02-22T18:41:26.720Z,28.88
2023-02-22T18:43:55.714Z,23.48
2023-02-22T18:46:25.626Z,24.40
2023-02-22T18:48:55.107Z,23.70
2023-02-22T18:51:30.079Z,22.00
2023-02-22T18:54:01.617Z,22.33
2023-02-22T18:56:31.228Z,24.95
2023-02-22T18:59:04.699Z,23.08
2023-02-22T19:01:39.044Z,19.33
2023-02-22T19:04:14.464Z,18.55
2023-02-22T19:06:45.695Z,22.92
2023-02-22T19:09:15.468Z,23.30
2023-02-22T19:11:45.258Z,23.70
2023-02-22T19:14:13.505Z,22.27
2023-02-22T19:16:46.614Z,16.33
2023-02-22T19:19:21.178Z,19.55
2023-02-22T19:21:50.476Z,22.52
2023-02-22T19:24:21.946Z,22.85
2023-02-22T19:26:58.535Z,20.58
2023-02-22T19:29:31.236Z,25.10
2023-02-22T19:31:59.359Z,21.80
2023-02-22T19:34:27.778Z,19.35
2023-02-22T19:37:02.409Z,21.25
2023-02-22T19:39:30.711Z,23.95
2023-02-22T19:42:00.796Z,18.90
2023-02-22T19:44:30.238Z,22.15
2023-02-22T19:47:00.796Z,15.45
2023-02-22T19:49:30.357Z,21.75
2023-02-22T19:51:58.562Z,19.85
2023-02-22T19:54:27.577Z,21.80
2023-02-22T19:56:58.215Z,22.65
2023-02-22T19:59:26.265Z,18.40
2023-02-22T20:01:54.941Z,19.63
2023-02-22T20:04:30.734Z,20.90
2023-02-22T20:06:58.914Z,19.17
2023-02-22T20:09:36.621Z,19.35
2023-02-22T20:12:08.405Z,21.33
2023-02-22T20:14:37.518Z,25.25
2023-02-22T20:17:07.108Z,20.90
2023-02-22T20:19:37.813Z,21.65
2023-02-22T20:22:05.791Z,22.48
2023-02-22T20:24:33.814Z,21.98
2023-02-22T20:27:03.753Z,26.23
2023-02-22T20:29:32.262Z,25.77
2023-02-22T20:32:01.559Z,19.27
2023-02-22T20:34:33.611Z,22.92
2023-02-22T20:37:03.004Z,18.50
2023-02-22T20:39:31.164Z,21.10
2023-02-22T20:42:00.744Z,22.73
2023-02-22T20:44:29.017Z,26.02
2023-02-22T20:46:58.017Z,25.50
2023-02-22T20:49:27.437Z,17.73
2023-02-22T20:51:55.506Z,22.48
2023-02-22T20:54:23.776Z,29.63
2023-02-22T20:56:53.210Z,20.73
2023-02-22T20:59:21.331Z,22.35
2023-02-22T21:01:50.365Z,25.70
2023-02-22T21:04:22.241Z,24.52
2023-02-22T21:06:50.200Z,25.80
2023-02-22T21:09:19.693Z,20.23
2023-02-22T21:11:47.796Z,22.63
2023-02-22T21:14:19.122Z,20.70
2023-02-22T21:16:48.631Z,21.25
2023-02-22T21:19:28.046Z,21.77
2023-02-22T21:21:58.036Z,22.52
2023-02-22T21:24:26.798Z,22.40
2023-02-22T21:26:58.969Z,23.10
2023-02-22T21:29:28.909Z,26.13
2023-02-22T21:31:57.253Z,24.35
2023-02-22T21:34:26.459Z,27.55
2023-02-22T21:36:54.703Z,25.35
2023-02-22T21:39:30.526Z,24.45
2023-02-22T21:42:00.388Z,25.98
2023-02-22T21:44:29.056Z,22.38
2023-02-22T21:46:57.401Z,20.10
2023-02-22T21:49:25.956Z,22.65
2023-02-22T21:51:53.784Z,20.80
2023-02-22T21:54:23.096Z,19.30
2023-02-22T21:56:54.551Z,21.90
2023-02-22T21:59:24.079Z,16.67
2023-02-22T22:01:56.460Z,20.48
2023-02-22T22:04:27.734Z,21.90
2023-02-22T22:06:56.974Z,21.65
2023-02-22T22:09:28.955Z,17.95
2023-02-22T22:11:58.664Z,23.55
2023-02-22T22:14:29.751Z,20.75
2023-02-22T22:17:05.652Z,18.60
2023-02-22T22:19:39.425Z,22.52
2023-02-22T22:22:08.564Z,23.02
2023-02-22T22:24:40.358Z,23.05
2023-02-22T22:27:12.383Z,20.13
2023-02-22T22:29:40.896Z,23.85
2023-02-22T22:32:10.778Z,21.35
2023-02-22T22:34:39.143Z,17.42
2023-02-22T22:37:08.942Z,24.48
2023-02-22T22:39:38.913Z,20.55
2023-02-22T22:42:06.786Z,21.45
2023-02-22T22:44:42.300Z,21.23
2023-02-22T22:47:12.447Z,21.45
2023-02-22T22:49:43.841Z,21.60
2023-02-22T22:52:15.754Z,24.13
2023-02-22T22:54:51.133Z,22.00
2023-02-22T22:57:20.131Z,24.15
2023-02-22T22:59:50.049Z,23.40
2023-02-22T23:02:21.638Z,22.65
2023-02-22T23:04:51.742Z,21.42
2023-02-22T23:07:19.901Z,19.63
2023-02-22T23:09:49.013Z,26.02
2023-02-22T23:12:19.596Z,25.10
2023-02-22T23:14:52.175Z,24.70
2023-02-22T23:17:41.273Z,24.75
2023-02-22T23:20:13.599Z,21.13
2023-02-22T23:22:47.403Z,18.48
2023-02-22T23:25:18.688Z,26.52
2023-02-22T23:27:47.422Z,23.70
2023-02-22T23:30:18.790Z,24.77
2023-02-22T23:32:47.830Z,30.30
2023-02-22T23:35:15.902Z,22.92
2023-02-22T23:37:46.368Z,24.25
2023-02-22T23:40:18.433Z,28.67
2023-02-22T23:42:50.964Z,28.67
2023-02-22T23:45:23.869Z,30.20
2023-02-22T23:47:57.313Z,27.90
2023-02-22T23:50:27.067Z,24.98
2023-02-22T23:53:00.285Z,28.23
2023-02-22T23:55:31.780Z,22.48
2023-02-22T23:58:01.453Z,23.88
