createdAt,value
2023-04-04T00:02:17.133Z,3.46
2023-04-04T00:04:47.132Z,3.55
2023-04-04T00:07:16.938Z,3.53
2023-04-04T00:09:47.077Z,3.56
2023-04-04T00:12:17.564Z,3.40
2023-04-04T00:14:47.690Z,3.48
2023-04-04T00:17:17.292Z,3.40
2023-04-04T00:19:47.148Z,3.43
2023-04-04T00:22:19.073Z,3.37
2023-04-04T00:24:48.981Z,3.37
2023-04-04T00:27:18.754Z,3.44
2023-04-04T00:29:48.560Z,3.48
2023-04-04T00:32:18.352Z,3.62
2023-04-04T00:34:49.627Z,3.39
2023-04-04T00:37:19.408Z,3.45
2023-04-04T00:39:49.801Z,3.42
2023-04-04T00:42:19.724Z,3.45
2023-04-04T00:44:49.798Z,3.27
2023-04-04T00:47:25.546Z,3.28
2023-04-04T00:49:55.620Z,3.21
2023-04-04T00:52:25.507Z,3.18
2023-04-04T00:54:57.708Z,3.00
2023-04-04T00:57:29.940Z,3.15
2023-04-04T01:00:02.769Z,3.19
2023-04-04T01:02:32.768Z,3.20
2023-04-04T01:05:04.586Z,3.20
2023-04-04T01:07:37.118Z,3.09
2023-04-04T01:10:10.899Z,3.10
2023-04-04T01:12:42.701Z,2.91
2023-04-04T01:15:12.927Z,2.84
2023-04-04T01:17:44.576Z,2.84
2023-04-04T01:20:16.562Z,2.89
2023-04-04T01:22:50.461Z,2.81
2023-04-04T01:25:23.756Z,2.89
2023-04-04T01:27:56.324Z,2.88
2023-04-04T01:30:29.564Z,3.06
2023-04-04T01:33:05.554Z,3.03
2023-04-04T01:35:50.922Z,2.84
2023-04-04T01:38:41.666Z,2.91
2023-04-04T01:41:13.401Z,2.91
2023-04-04T01:43:48.056Z,2.72
2023-04-04T01:46:20.605Z,2.91
2023-04-04T01:48:51.811Z,2.81
2023-04-04T01:51:24.066Z,2.79
2023-04-04T01:53:54.916Z,2.75
2023-04-04T01:56:25.378Z,2.72
2023-04-04T01:58:55.228Z,2.70
2023-04-04T02:01:25.126Z,2.67
2023-04-04T02:03:55.031Z,2.53
2023-04-04T02:06:24.564Z,2.52
2023-04-04T02:08:56.102Z,2.52
2023-04-04T02:11:26.084Z,2.52
2023-04-04T02:13:55.936Z,2.65
2023-04-04T02:16:27.448Z,2.63
2023-04-04T02:18:57.400Z,2.65
2023-04-04T02:21:27.281Z,2.52
2023-04-04T02:23:57.057Z,2.60
2023-04-04T02:26:26.533Z,2.60
2023-04-04T02:28:56.729Z,2.47
2023-04-04T02:31:27.200Z,2.45
2023-04-04T02:33:57.675Z,2.45
2023-04-04T02:36:27.666Z,2.46
2023-04-04T02:38:58.330Z,2.35
2023-04-04T02:41:28.974Z,2.35
2023-04-04T02:43:59.759Z,2.36
2023-04-04T02:46:29.644Z,2.28
2023-04-04T02:49:02.008Z,2.41
2023-04-04T02:51:33.450Z,2.45
2023-04-04T02:54:05.297Z,2.19
2023-04-04T02:56:38.659Z,2.23
2023-04-04T02:59:08.628Z,2.12
2023-04-04T03:01:38.574Z,2.07
2023-04-04T03:04:10.359Z,2.09
2023-04-04T03:06:42.165Z,2.07
2023-04-04T03:09:12.279Z,2.03
2023-04-04T03:11:42.859Z,2.00
2023-04-04T03:14:12.715Z,2.00
2023-04-04T03:16:42.678Z,2.03
2023-04-04T03:19:12.686Z,2.01
2023-04-04T03:21:42.453Z,2.05
2023-04-04T03:24:12.566Z,1.94
2023-04-04T03:26:43.040Z,1.93
2023-04-04T03:29:13.738Z,1.94
2023-04-04T03:31:44.033Z,1.89
2023-04-04T03:34:13.700Z,1.86
2023-04-04T03:36:46.603Z,1.76
2023-04-04T03:39:17.052Z,1.70
2023-04-04T03:41:46.668Z,1.77
2023-04-04T03:44:16.618Z,1.70
2023-04-04T03:46:46.615Z,1.73
2023-04-04T03:49:16.870Z,1.74
2023-04-04T03:51:46.714Z,1.70
2023-04-04T03:54:17.512Z,1.80
2023-04-04T03:56:47.990Z,1.76
2023-04-04T03:59:18.140Z,1.61
2023-04-04T04:01:48.867Z,1.73
2023-04-04T04:04:18.810Z,1.52
2023-04-04T04:06:49.027Z,1.40
2023-04-04T04:09:19.068Z,1.43
2023-04-04T04:11:48.876Z,1.43
2023-04-04T04:14:18.626Z,1.50
2023-04-04T04:16:48.497Z,1.52
2023-04-04T04:19:20.464Z,1.36
2023-04-04T04:21:50.506Z,1.36
2023-04-04T04:24:20.024Z,1.30
2023-04-04T04:26:49.825Z,1.22
2023-04-04T04:29:19.679Z,1.22
2023-04-04T04:31:49.617Z,1.25
2023-04-04T04:34:20.118Z,1.33
2023-04-04T04:36:50.594Z,1.17
2023-04-04T04:39:34.157Z,1.22
2023-04-04T04:42:12.061Z,1.16
2023-04-04T04:44:43.550Z,1.07
2023-04-04T04:47:13.753Z,1.07
2023-04-04T04:49:45.453Z,1.08
2023-04-04T04:52:15.427Z,1.08
2023-04-04T04:54:45.850Z,1.05
2023-04-04T04:57:15.988Z,1.14
2023-04-04T04:59:46.813Z,1.15
2023-04-04T05:02:17.577Z,1.15
2023-04-04T05:04:48.543Z,1.07
2023-04-04T05:07:18.594Z,1.02
2023-04-04T05:09:48.919Z,1.03
2023-04-04T05:12:19.577Z,1.03
2023-04-04T05:14:50.235Z,1.18
2023-04-04T05:17:21.888Z,1.18
2023-04-04T05:19:52.355Z,1.20
2023-04-04T05:22:22.920Z,1.20
2023-04-04T05:24:54.101Z,1.19
2023-04-04T05:27:26.140Z,1.00
2023-04-04T05:29:57.651Z,1.02
2023-04-04T05:32:29.195Z,1.04
2023-04-04T05:35:01.177Z,1.09
2023-04-04T05:37:33.682Z,1.03
2023-04-04T05:40:07.259Z,0.85
2023-04-04T05:42:37.361Z,0.85
2023-04-04T05:45:08.718Z,1.05
2023-04-04T05:47:38.570Z,0.85
2023-04-04T05:50:09.988Z,1.00
2023-04-04T05:52:40.472Z,1.02
2023-04-04T05:55:12.065Z,1.15
2023-04-04T05:57:51.684Z,1.21
2023-04-04T06:00:23.169Z,1.28
2023-04-04T06:02:56.241Z,1.28
2023-04-04T06:05:27.142Z,1.34
2023-04-04T06:07:57.033Z,1.45
2023-04-04T06:10:26.674Z,1.43
2023-04-04T06:12:57.945Z,1.60
2023-04-04T06:15:27.928Z,1.55
2023-04-04T06:17:58.814Z,1.69
2023-04-04T06:20:30.304Z,1.90
2023-04-04T06:23:01.746Z,2.17
2023-04-04T06:25:32.511Z,2.18
2023-04-04T06:28:03.888Z,2.47
2023-04-04T06:30:38.034Z,2.47
2023-04-04T06:33:08.963Z,2.97
2023-04-04T06:35:40.554Z,3.07
2023-04-04T06:38:11.625Z,3.26
2023-04-04T06:40:41.885Z,3.46
2023-04-04T06:43:12.054Z,3.68
2023-04-04T06:45:43.702Z,3.93
2023-04-04T06:48:13.624Z,3.93
2023-04-04T06:50:43.620Z,4.20
2023-04-04T06:53:15.198Z,4.33
2023-04-04T06:55:46.208Z,4.39
2023-04-04T06:58:16.005Z,4.66
2023-04-04T07:00:46.683Z,4.69
2023-04-04T07:03:17.668Z,4.69
2023-04-04T07:05:47.553Z,5.10
2023-04-04T07:08:17.189Z,5.34
2023-04-04T07:10:47.295Z,5.80
2023-04-04T07:13:17.401Z,5.80
2023-04-04T07:15:50.818Z,5.87
2023-04-04T07:18:20.606Z,6.04
2023-04-04T07:20:50.414Z,6.36
2023-04-04T07:23:20.182Z,6.11
2023-04-04T07:25:49.965Z,6.67
2023-04-04T07:28:19.540Z,6.81
2023-04-04T07:30:49.532Z,6.85
2023-04-04T07:33:19.257Z,6.63
2023-04-04T07:35:49.078Z,6.71
2023-04-04T07:38:18.937Z,6.97
2023-04-04T07:40:51.645Z,7.31
2023-04-04T07:43:21.418Z,7.63
2023-04-04T07:45:51.885Z,7.84
2023-04-04T07:48:22.971Z,8.40
2023-04-04T07:50:53.207Z,8.49
2023-04-04T07:53:23.434Z,8.58
2023-04-04T07:55:53.296Z,8.38
2023-04-04T07:58:23.061Z,8.32
2023-04-04T08:00:53.241Z,8.69
2023-04-04T08:03:24.235Z,8.90
2023-04-04T08:05:54.217Z,9.32
2023-04-04T08:08:24.092Z,9.39
2023-04-04T08:10:53.896Z,9.37
2023-04-04T08:13:23.699Z,9.53
2023-04-04T08:15:53.515Z,9.49
2023-04-04T08:18:23.660Z,9.42
2023-04-04T08:20:53.135Z,9.40
2023-04-04T08:23:22.979Z,9.54
2023-04-04T08:25:53.930Z,9.54
2023-04-04T08:28:23.744Z,9.62
2023-04-04T08:30:56.157Z,9.45
2023-04-04T08:33:37.323Z,9.44
2023-04-04T08:35:58.268Z,9.70
2023-04-04T08:38:28.133Z,10.01
2023-04-04T08:40:58.552Z,10.02
2023-04-04T08:43:29.062Z,9.71
2023-04-04T08:45:59.203Z,9.64
2023-04-04T08:48:31.264Z,10.00
2023-04-04T08:51:01.372Z,10.34
2023-04-04T08:53:32.203Z,10.34
2023-04-04T08:56:02.166Z,9.49
2023-04-04T08:58:32.005Z,9.49
2023-04-04T09:01:01.982Z,10.07
2023-04-04T09:03:34.984Z,9.92
2023-04-04T09:06:07.216Z,10.10
2023-04-04T09:08:37.156Z,9.46
2023-04-04T09:11:07.635Z,9.72
2023-04-04T09:13:40.898Z,9.78
2023-04-04T09:16:11.010Z,10.00
2023-04-04T09:18:41.017Z,10.53
2023-04-04T09:21:12.329Z,10.66
2023-04-04T09:23:44.722Z,10.94
2023-04-04T09:26:16.160Z,11.23
2023-04-04T09:28:49.001Z,11.20
2023-04-04T09:31:18.851Z,11.22
2023-04-04T09:33:50.585Z,11.28
2023-04-04T09:36:20.966Z,11.27
2023-04-04T09:38:54.238Z,11.45
2023-04-04T09:41:26.198Z,11.51
2023-04-04T09:43:58.528Z,11.68
2023-04-04T09:46:28.184Z,11.81
2023-04-04T09:48:58.411Z,11.24
2023-04-04T09:51:40.867Z,11.18
2023-04-04T09:54:18.734Z,11.08
2023-04-04T09:56:45.055Z,11.26
2023-04-04T09:59:16.201Z,11.66
2023-04-04T10:01:47.676Z,11.61
2023-04-04T10:04:17.475Z,12.05
2023-04-04T10:06:47.593Z,12.08
2023-04-04T10:09:17.581Z,12.15
2023-04-04T10:11:48.500Z,12.35
2023-04-04T10:14:18.080Z,11.84
2023-04-04T10:16:47.951Z,12.44
2023-04-04T10:19:19.583Z,12.44
2023-04-04T10:21:49.796Z,12.01
2023-04-04T10:24:19.678Z,12.11
2023-04-04T10:26:49.476Z,11.72
2023-04-04T10:29:19.453Z,12.11
2023-04-04T10:31:51.672Z,11.33
2023-04-04T10:34:30.330Z,11.86
2023-04-04T10:37:12.295Z,12.13
2023-04-04T10:39:58.488Z,12.50
2023-04-04T10:42:31.317Z,11.61
2023-04-04T10:45:16.954Z,11.31
2023-04-04T10:47:36.038Z,11.85
2023-04-04T10:50:09.153Z,12.12
2023-04-04T10:52:44.273Z,11.93
2023-04-04T10:55:15.910Z,11.19
2023-04-04T10:57:49.962Z,12.15
2023-04-04T11:00:22.537Z,12.56
2023-04-04T11:03:00.408Z,12.32
2023-04-04T11:05:40.237Z,12.92
2023-04-04T11:08:14.253Z,12.67
2023-04-04T11:10:46.409Z,12.55
2023-04-04T11:13:22.008Z,12.61
2023-04-04T11:15:59.941Z,12.85
2023-04-04T11:18:45.505Z,13.04
2023-04-04T11:21:27.292Z,13.04
2023-04-04T11:24:08.979Z,13.04
2023-04-04T11:26:39.638Z,12.78
2023-04-04T11:29:09.675Z,12.87
2023-04-04T11:31:42.552Z,12.87
2023-04-04T11:34:15.347Z,12.78
2023-04-04T11:36:48.268Z,13.08
2023-04-04T11:39:23.358Z,13.76
2023-04-04T11:42:09.076Z,13.24
2023-04-04T11:45:04.791Z,13.03
2023-04-04T11:47:35.010Z,13.67
2023-04-04T11:50:10.899Z,13.55
2023-04-04T11:52:43.423Z,13.55
2023-04-04T11:55:18.888Z,13.10
2023-04-04T11:57:54.221Z,12.97
2023-04-04T12:00:32.680Z,12.97
2023-04-04T12:03:02.678Z,12.97
2023-04-04T12:05:32.949Z,13.73
2023-04-04T12:08:04.369Z,13.97
2023-04-04T12:10:38.988Z,13.82
2023-04-04T12:13:09.933Z,14.39
2023-04-04T12:15:40.009Z,14.39
2023-04-04T12:18:10.279Z,14.19
2023-04-04T12:20:42.026Z,14.27
2023-04-04T12:23:11.827Z,14.32
2023-04-04T12:25:43.818Z,14.50
2023-04-04T12:28:14.542Z,14.27
2023-04-04T12:30:45.990Z,14.36
2023-04-04T12:33:16.290Z,14.38
2023-04-04T12:35:49.628Z,14.60
2023-04-04T12:38:20.225Z,14.35
2023-04-04T12:40:52.175Z,14.06
2023-04-04T12:43:22.016Z,13.77
2023-04-04T12:45:52.150Z,13.66
2023-04-04T12:48:25.325Z,13.99
2023-04-04T12:50:57.706Z,14.15
2023-04-04T12:53:30.269Z,14.15
2023-04-04T12:56:06.627Z,14.72
2023-04-04T12:58:37.744Z,14.98
2023-04-04T13:01:08.274Z,14.55
2023-04-04T13:03:39.297Z,14.46
2023-04-04T13:06:19.770Z,14.25
2023-04-04T13:08:54.826Z,14.53
2023-04-04T13:11:25.550Z,14.34
2023-04-04T13:14:03.396Z,14.14
2023-04-04T13:16:37.375Z,14.46
2023-04-04T13:19:08.326Z,14.14
2023-04-04T13:21:39.644Z,13.97
2023-04-04T13:24:11.149Z,14.04
2023-04-04T13:26:41.439Z,13.83
2023-04-04T13:29:11.807Z,14.09
2023-04-04T13:31:41.702Z,14.18
2023-04-04T13:34:11.491Z,13.39
2023-04-04T13:36:41.382Z,13.37
2023-04-04T13:39:11.552Z,13.75
2023-04-04T13:41:41.358Z,13.77
2023-04-04T13:44:16.575Z,13.81
2023-04-04T13:46:46.710Z,13.99
2023-04-04T13:49:16.536Z,13.80
2023-04-04T13:51:46.426Z,14.00
2023-04-04T13:54:17.679Z,13.86
2023-04-04T13:56:47.483Z,14.13
2023-04-04T13:59:17.553Z,14.31
2023-04-04T14:01:47.640Z,14.50
2023-04-04T14:04:23.747Z,14.23
2023-04-04T14:06:49.422Z,14.01
2023-04-04T14:09:19.639Z,14.26
2023-04-04T14:11:49.479Z,13.43
2023-04-04T14:14:19.292Z,13.34
2023-04-04T14:16:49.165Z,13.84
2023-04-04T14:19:18.982Z,14.17
2023-04-04T14:21:49.990Z,14.13
2023-04-04T14:24:19.823Z,14.33
2023-04-04T14:26:49.671Z,14.73
2023-04-04T14:29:19.484Z,14.50
2023-04-04T14:31:49.397Z,14.66
2023-04-04T14:34:19.241Z,14.54
2023-04-04T14:36:49.665Z,14.47
2023-04-04T14:39:19.629Z,14.98
2023-04-04T14:41:49.607Z,14.98
2023-04-04T14:44:21.183Z,15.01
2023-04-04T14:46:53.065Z,14.46
2023-04-04T14:49:23.452Z,14.45
2023-04-04T14:51:53.227Z,14.50
2023-04-04T14:54:22.739Z,14.63
2023-04-04T14:56:52.772Z,14.56
2023-04-04T14:59:22.701Z,15.31
2023-04-04T15:01:52.534Z,15.05
2023-04-04T15:04:22.368Z,14.26
2023-04-04T15:06:52.167Z,14.49
2023-04-04T15:09:23.136Z,14.65
2023-04-04T15:11:52.943Z,14.65
2023-04-04T15:14:23.640Z,14.87
2023-04-04T15:16:54.196Z,15.05
2023-04-04T15:19:24.352Z,14.75
2023-04-04T15:21:55.788Z,14.95
2023-04-04T15:24:25.891Z,14.94
2023-04-04T15:26:57.803Z,14.94
2023-04-04T15:29:28.299Z,15.08
2023-04-04T15:31:58.159Z,14.79
2023-04-04T15:34:27.717Z,14.59
2023-04-04T15:36:59.677Z,14.06
2023-04-04T15:39:30.500Z,14.35
2023-04-04T15:42:01.215Z,14.58
2023-04-04T15:44:31.700Z,14.32
2023-04-04T15:47:01.568Z,14.38
2023-04-04T15:49:33.765Z,14.62
2023-04-04T15:52:04.749Z,14.51
2023-04-04T15:54:34.604Z,14.03
2023-04-04T15:57:04.476Z,13.92
2023-04-04T15:59:34.375Z,14.05
2023-04-04T16:02:06.490Z,14.05
2023-04-04T16:04:37.247Z,13.68
2023-04-04T16:07:07.342Z,13.92
2023-04-04T16:09:37.116Z,14.09
2023-04-04T16:12:07.059Z,13.82
2023-04-04T16:14:36.848Z,14.12
2023-04-04T16:17:06.665Z,13.93
2023-04-04T16:19:36.462Z,13.93
2023-04-04T16:22:06.393Z,13.83
2023-04-04T16:24:36.327Z,13.87
2023-04-04T16:27:06.301Z,13.95
2023-04-04T16:29:36.210Z,13.80
2023-04-04T16:32:07.822Z,13.83
2023-04-04T16:34:38.868Z,13.97
2023-04-04T16:37:10.353Z,13.64
2023-04-04T16:39:40.905Z,13.73
2023-04-04T16:42:10.411Z,13.67
2023-04-04T16:44:40.519Z,13.51
2023-04-04T16:47:11.035Z,13.81
2023-04-04T16:49:42.773Z,13.82
2023-04-04T16:52:14.769Z,13.45
2023-04-04T16:54:44.649Z,13.66
2023-04-04T16:57:14.772Z,13.38
2023-04-04T16:59:44.576Z,13.37
2023-04-04T17:02:16.381Z,13.28
2023-04-04T17:04:46.354Z,13.26
2023-04-04T17:07:16.239Z,13.07
2023-04-04T17:09:47.342Z,12.76
2023-04-04T17:12:17.699Z,12.67
2023-04-04T17:14:47.259Z,12.41
2023-04-04T17:17:17.344Z,12.21
2023-04-04T17:19:47.192Z,12.05
2023-04-04T17:22:17.089Z,12.27
2023-04-04T17:24:46.869Z,12.16
2023-04-04T17:27:16.814Z,12.04
2023-04-04T17:29:46.605Z,12.12
2023-04-04T17:32:18.477Z,12.55
2023-04-04T17:34:48.563Z,12.95
2023-04-04T17:37:18.644Z,12.95
2023-04-04T17:39:49.101Z,12.56
2023-04-04T17:42:18.622Z,12.26
2023-04-04T17:44:48.898Z,12.00
2023-04-04T17:47:19.369Z,11.81
2023-04-04T17:49:50.791Z,11.45
2023-04-04T17:52:20.703Z,11.32
2023-04-04T17:54:52.458Z,11.27
2023-04-04T17:57:22.531Z,11.27
2023-04-04T17:59:52.823Z,11.18
2023-04-04T18:02:22.642Z,11.06
2023-04-04T18:04:52.558Z,10.77
2023-04-04T18:07:22.377Z,10.89
2023-04-04T18:09:52.192Z,10.65
2023-04-04T18:12:22.346Z,10.49
2023-04-04T18:14:52.194Z,10.49
2023-04-04T18:17:21.975Z,10.60
2023-04-04T18:19:53.578Z,10.56
2023-04-04T18:22:23.087Z,10.24
2023-04-04T18:24:53.160Z,10.24
2023-04-04T18:27:22.950Z,10.33
2023-04-04T18:29:52.837Z,10.18
2023-04-04T18:32:24.085Z,10.14
2023-04-04T18:34:53.968Z,10.06
2023-04-04T18:37:23.841Z,9.99
2023-04-04T18:39:53.743Z,10.02
2023-04-04T18:42:25.097Z,10.01
2023-04-04T18:44:55.000Z,10.12
2023-04-04T18:47:24.827Z,9.92
2023-04-04T18:49:54.765Z,9.79
2023-04-04T18:52:24.584Z,9.63
2023-04-04T18:54:54.687Z,9.74
2023-04-04T18:57:24.654Z,9.51
2023-04-04T18:59:54.468Z,9.71
2023-04-04T19:02:24.272Z,9.67
2023-04-04T19:04:59.145Z,9.50
2023-04-04T19:07:31.003Z,9.62
2023-04-04T19:10:04.567Z,9.70
2023-04-04T19:12:35.422Z,9.47
2023-04-04T19:15:06.999Z,9.49
2023-04-04T19:17:36.835Z,9.47
2023-04-04T19:20:08.427Z,9.47
2023-04-04T19:22:38.597Z,9.38
2023-04-04T19:25:08.909Z,9.22
2023-04-04T19:27:39.084Z,9.36
2023-04-04T19:30:14.806Z,9.27
2023-04-04T19:32:44.633Z,9.27
2023-04-04T19:35:23.537Z,9.19
2023-04-04T19:37:53.674Z,9.05
2023-04-04T19:40:26.464Z,9.07
2023-04-04T19:42:56.555Z,9.07
2023-04-04T19:45:29.124Z,9.00
2023-04-04T19:47:59.326Z,8.96
2023-04-04T19:50:38.058Z,9.09
2023-04-04T19:53:08.147Z,9.07
2023-04-04T19:55:40.492Z,9.19
2023-04-04T19:58:13.900Z,9.09
2023-04-04T20:00:43.723Z,8.95
2023-04-04T20:03:37.015Z,8.64
2023-04-04T20:06:12.322Z,8.84
2023-04-04T20:08:46.492Z,8.98
2023-04-04T20:11:18.944Z,8.67
2023-04-04T20:13:50.774Z,8.74
2023-04-04T20:16:22.028Z,8.49
2023-04-04T20:18:52.940Z,8.39
2023-04-04T20:21:24.806Z,8.22
2023-04-04T20:23:57.755Z,8.49
2023-04-04T20:26:54.266Z,8.45
2023-04-04T20:29:32.838Z,8.44
2023-04-04T20:32:08.273Z,8.31
2023-04-04T20:34:44.567Z,8.29
2023-04-04T20:37:22.686Z,8.16
2023-04-04T20:39:58.549Z,8.13
2023-04-04T20:42:37.788Z,8.29
2023-04-04T20:45:11.153Z,8.69
2023-04-04T20:47:46.804Z,8.66
2023-04-04T20:50:27.185Z,8.51
2023-04-04T20:53:03.023Z,8.17
2023-04-04T20:55:34.876Z,8.22
2023-04-04T20:58:28.556Z,8.09
2023-04-04T21:01:00.148Z,8.07
2023-04-04T21:03:36.031Z,7.88
2023-04-04T21:06:13.914Z,7.78
2023-04-04T21:08:51.285Z,7.88
2023-04-04T21:11:32.814Z,7.81
2023-04-04T21:14:03.173Z,7.61
2023-04-04T21:16:32.998Z,7.59
2023-04-04T21:19:03.270Z,7.75
2023-04-04T21:21:33.154Z,7.75
2023-04-04T21:24:04.663Z,7.73
2023-04-04T21:26:38.985Z,7.64
2023-04-04T21:29:20.500Z,7.61
2023-04-04T21:31:52.937Z,7.42
2023-04-04T21:34:25.467Z,7.48
2023-04-04T21:36:57.323Z,7.28
2023-04-04T21:39:31.492Z,7.17
2023-04-04T21:42:05.934Z,7.34
2023-04-04T21:44:34.954Z,7.13
2023-04-04T21:47:04.590Z,7.14
2023-04-04T21:49:34.458Z,7.05
2023-04-04T21:52:04.269Z,7.04
2023-04-04T21:54:34.099Z,6.98
2023-04-04T21:57:03.875Z,6.82
2023-04-04T21:59:33.742Z,6.73
2023-04-04T22:02:03.622Z,6.83
2023-04-04T22:04:33.588Z,6.85
2023-04-04T22:07:03.379Z,6.58
2023-04-04T22:09:33.175Z,6.55
2023-04-04T22:12:03.270Z,6.47
2023-04-04T22:14:33.474Z,6.33
2023-04-04T22:17:03.232Z,6.30
2023-04-04T22:19:34.685Z,6.25
2023-04-04T22:22:05.338Z,6.33
2023-04-04T22:24:35.126Z,6.18
2023-04-04T22:27:05.116Z,6.17
2023-04-04T22:29:34.898Z,6.02
2023-04-04T22:32:04.831Z,6.08
2023-04-04T22:34:34.839Z,5.97
2023-04-04T22:37:05.421Z,5.93
2023-04-04T22:39:35.216Z,5.88
2023-04-04T22:42:05.326Z,5.77
2023-04-04T22:44:35.134Z,5.94
2023-04-04T22:47:06.184Z,5.78
2023-04-04T22:49:40.715Z,5.77
2023-04-04T22:52:14.740Z,5.77
2023-04-04T22:54:45.368Z,5.80
2023-04-04T22:57:15.619Z,5.98
2023-04-04T22:59:45.208Z,5.69
2023-04-04T23:02:17.500Z,5.57
2023-04-04T23:04:47.366Z,5.53
2023-04-04T23:07:17.145Z,5.57
2023-04-04T23:09:46.943Z,5.52
2023-04-04T23:12:17.949Z,5.76
2023-04-04T23:14:47.753Z,5.45
2023-04-04T23:17:17.550Z,5.40
2023-04-04T23:19:47.346Z,5.40
2023-04-04T23:22:18.756Z,5.43
2023-04-04T23:24:49.525Z,5.15
2023-04-04T23:27:21.098Z,5.15
2023-04-04T23:29:50.927Z,4.98
2023-04-04T23:32:21.209Z,4.93
2023-04-04T23:34:51.015Z,4.94
2023-04-04T23:37:22.153Z,4.88
2023-04-04T23:39:51.928Z,4.96
2023-04-04T23:42:21.487Z,4.88
2023-04-04T23:44:51.553Z,4.82
2023-04-04T23:47:21.830Z,4.88
2023-04-04T23:49:51.624Z,4.58
2023-04-04T23:52:21.319Z,4.58
2023-04-04T23:54:51.217Z,4.69
2023-04-04T23:57:21.095Z,4.66
2023-04-04T23:59:51.197Z,4.58
