createdAt,value
2019-01-18T00:00:38.272Z,75.78
2019-01-18T00:03:07.057Z,74.96
2019-01-18T00:05:35.668Z,74.68
2019-01-18T00:08:04.448Z,74.46
2019-01-18T00:10:33.956Z,74.43
2019-01-18T00:13:02.569Z,74.06
2019-01-18T00:15:31.240Z,75.02
2019-01-18T00:18:00.489Z,80.14
2019-01-18T00:20:29.199Z,75.69
2019-01-18T00:22:57.778Z,73.80
2019-01-18T00:25:26.383Z,73.46
2019-01-18T00:27:54.998Z,73.57
2019-01-18T00:30:23.995Z,73.89
2019-01-18T00:32:52.622Z,75.06
2019-01-18T00:35:21.298Z,75.58
2019-01-18T00:37:49.907Z,75.52
2019-01-18T00:40:22.208Z,75.74
2019-01-18T00:42:50.798Z,74.80
2019-01-18T00:45:20.455Z,74.54
2019-01-18T00:47:49.096Z,74.61
2019-01-18T00:50:19.398Z,74.97
2019-01-18T00:52:48.042Z,75.14
2019-01-18T00:55:16.732Z,79.55
2019-01-18T00:57:45.647Z,74.79
2019-01-18T01:00:26.061Z,73.22
2019-01-18T01:02:55.257Z,73.98
2019-01-18T01:05:24.355Z,74.58
2019-01-18T01:07:53.142Z,76.01
2019-01-18T01:10:22.022Z,76.13
2019-01-18T01:12:50.677Z,75.80
2019-01-18T01:15:21.219Z,76.11
2019-01-18T01:17:49.840Z,74.69
2019-01-18T01:20:21.148Z,75.71
2019-01-18T01:22:50.214Z,75.11
2019-01-18T01:25:19.332Z,74.85
2019-01-18T01:27:48.575Z,74.80
2019-01-18T01:30:19.972Z,77.96
2019-01-18T01:32:48.767Z,75.06
2019-01-18T01:35:17.759Z,73.68
2019-01-18T01:37:46.348Z,72.93
2019-01-18T01:40:17.415Z,73.60
2019-01-18T01:42:46.125Z,76.02
2019-01-18T01:45:15.163Z,76.15
2019-01-18T01:47:43.785Z,75.91
2019-01-18T01:50:15.153Z,76.22
2019-01-18T01:52:43.667Z,76.13
2019-01-18T01:55:12.366Z,76.10
2019-01-18T01:57:41.002Z,75.87
2019-01-18T02:00:17.698Z,75.22
2019-01-18T02:02:46.345Z,74.86
2019-01-18T02:05:14.947Z,76.47
2019-01-18T02:07:43.580Z,76.03
2019-01-18T02:10:14.460Z,73.18
2019-01-18T02:12:43.072Z,72.46
2019-01-18T02:15:14.578Z,73.77
2019-01-18T02:17:43.286Z,74.55
2019-01-18T02:20:14.703Z,75.64
2019-01-18T02:22:43.452Z,75.81
2019-01-18T02:25:12.346Z,75.51
2019-01-18T02:27:41.537Z,75.28
2019-01-18T02:30:13.066Z,75.03
2019-01-18T02:32:41.701Z,75.47
2019-01-18T02:35:10.545Z,74.88
2019-01-18T02:37:39.306Z,74.41
2019-01-18T02:40:10.967Z,73.88
2019-01-18T02:42:39.624Z,77.06
2019-01-18T02:45:11.288Z,73.44
2019-01-18T02:47:39.839Z,72.63
2019-01-18T02:50:10.574Z,74.17
2019-01-18T02:52:39.146Z,74.91
2019-01-18T02:55:09.464Z,75.31
2019-01-18T02:57:38.097Z,75.89
2019-01-18T03:00:18.051Z,74.95
2019-01-18T03:02:46.635Z,74.81
2019-01-18T03:05:17.562Z,75.10
2019-01-18T03:07:46.230Z,74.84
2019-01-18T03:10:17.950Z,74.84
2019-01-18T03:12:46.572Z,74.31
2019-01-18T03:15:15.316Z,74.13
2019-01-18T03:17:43.906Z,78.83
2019-01-18T03:20:14.522Z,76.01
2019-01-18T03:22:43.172Z,73.98
2019-01-18T03:25:14.397Z,73.85
2019-01-18T03:27:42.927Z,74.72
2019-01-18T03:30:19.099Z,75.80
2019-01-18T03:32:44.650Z,76.06
2019-01-18T03:35:15.483Z,76.03
2019-01-18T03:37:44.047Z,76.16
2019-01-18T03:40:15.363Z,75.61
2019-01-18T03:42:44.387Z,75.29
2019-01-18T03:45:15.398Z,74.82
2019-01-18T03:47:44.126Z,74.48
2019-01-18T03:50:15.728Z,74.04
2019-01-18T03:52:44.621Z,75.27
2019-01-18T03:55:13.336Z,76.67
2019-01-18T03:57:42.015Z,74.16
2019-01-18T04:00:25.994Z,71.93
2019-01-18T04:02:49.608Z,73.41
2019-01-18T04:05:18.417Z,76.06
2019-01-18T04:07:47.046Z,76.94
2019-01-18T04:10:20.773Z,76.59
2019-01-18T04:12:49.386Z,76.69
2019-01-18T04:15:20.131Z,75.64
2019-01-18T04:17:48.770Z,75.38
2019-01-18T04:20:19.046Z,75.63
2019-01-18T04:22:47.676Z,76.09
2019-01-18T04:25:20.858Z,74.73
2019-01-18T04:27:49.437Z,76.18
2019-01-18T04:30:20.276Z,78.38
2019-01-18T04:32:48.848Z,76.39
2019-01-18T04:35:17.423Z,73.54
2019-01-18T04:37:46.397Z,73.21
2019-01-18T04:40:25.524Z,74.32
2019-01-18T04:42:54.234Z,76.99
2019-01-18T04:45:22.951Z,76.91
2019-01-18T04:47:51.772Z,76.29
2019-01-18T04:50:22.843Z,76.00
2019-01-18T04:52:51.615Z,76.62
2019-01-18T04:55:20.195Z,75.83
2019-01-18T04:57:48.731Z,75.56
2019-01-18T05:00:22.956Z,75.31
2019-01-18T05:02:51.683Z,74.13
2019-01-18T05:05:20.230Z,78.48
2019-01-18T05:07:48.752Z,78.02
2019-01-18T05:10:19.792Z,73.85
2019-01-18T05:12:48.420Z,73.55
2019-01-18T05:15:19.484Z,74.13
2019-01-18T05:17:48.121Z,75.96
2019-01-18T05:20:16.713Z,77.87
2019-01-18T05:22:46.014Z,78.37
2019-01-18T05:25:14.791Z,77.20
2019-01-18T05:27:43.386Z,76.78
2019-01-18T05:30:26.644Z,76.44
2019-01-18T05:32:55.508Z,75.92
2019-01-18T05:35:24.122Z,75.58
2019-01-18T05:37:52.672Z,75.25
2019-01-18T05:40:24.611Z,75.40
2019-01-18T05:42:53.190Z,77.09
2019-01-18T05:45:23.029Z,74.65
2019-01-18T05:47:52.217Z,72.57
2019-01-18T05:50:23.472Z,72.81
2019-01-18T05:52:52.089Z,74.72
2019-01-18T05:55:20.683Z,75.52
2019-01-18T05:57:49.512Z,77.01
2019-01-18T06:00:34.160Z,76.85
2019-01-18T06:03:02.770Z,76.31
2019-01-18T06:05:32.538Z,75.58
2019-01-18T06:08:01.137Z,74.99
2019-01-18T06:10:30.488Z,74.58
2019-01-18T06:12:59.112Z,74.76
2019-01-18T06:15:27.629Z,75.89
2019-01-18T06:17:56.241Z,85.45
2019-01-18T06:20:24.910Z,74.44
2019-01-18T06:22:53.500Z,74.44
2019-01-18T06:25:22.102Z,73.79
2019-01-18T06:27:50.628Z,75.07
2019-01-18T06:30:23.024Z,77.56
2019-01-18T06:32:51.685Z,77.52
2019-01-18T06:35:20.310Z,76.51
2019-01-18T06:37:48.912Z,77.03
2019-01-18T06:40:19.980Z,77.53
2019-01-18T06:42:48.477Z,77.42
2019-01-18T06:45:22.541Z,77.44
2019-01-18T06:47:51.166Z,77.10
2019-01-18T06:50:20.556Z,76.15
2019-01-18T06:52:49.147Z,77.83
2019-01-18T06:55:17.791Z,78.17
2019-01-18T06:57:46.567Z,74.41
2019-01-18T07:00:20.624Z,74.03
2019-01-18T07:02:49.428Z,74.63
2019-01-18T07:05:18.119Z,75.74
2019-01-18T07:07:46.831Z,77.42
2019-01-18T07:10:20.852Z,78.06
2019-01-18T07:12:48.112Z,77.71
2019-01-18T07:15:16.796Z,77.03
2019-01-18T07:17:45.368Z,77.08
2019-01-18T07:20:15.787Z,76.56
2019-01-18T07:22:44.499Z,74.96
2019-01-18T07:25:15.880Z,74.96
2019-01-18T07:27:44.515Z,74.12
2019-01-18T07:30:16.066Z,83.89
2019-01-18T07:32:44.665Z,75.60
2019-01-18T07:35:13.366Z,72.70
2019-01-18T07:37:42.065Z,73.58
2019-01-18T07:40:11.945Z,76.97
2019-01-18T07:42:40.894Z,76.99
2019-01-18T07:45:13.370Z,77.49
2019-01-18T07:47:41.990Z,77.51
2019-01-18T07:50:12.862Z,77.17
2019-01-18T07:52:41.449Z,76.94
2019-01-18T07:55:10.664Z,75.85
2019-01-18T07:57:39.259Z,75.66
2019-01-18T08:00:16.587Z,75.15
2019-01-18T08:02:45.451Z,74.79
2019-01-18T08:05:14.030Z,83.32
2019-01-18T08:07:42.644Z,78.27
2019-01-18T08:10:14.271Z,74.16
2019-01-18T08:12:42.964Z,73.66
2019-01-18T08:15:14.491Z,74.47
2019-01-18T08:17:43.111Z,76.42
2019-01-18T08:20:14.092Z,77.46
2019-01-18T08:22:43.086Z,77.82
2019-01-18T08:25:13.335Z,76.90
2019-01-18T08:27:41.932Z,76.03
2019-01-18T08:30:16.218Z,75.78
2019-01-18T08:32:44.835Z,75.79
2019-01-18T08:35:15.522Z,75.79
2019-01-18T08:37:44.152Z,74.94
2019-01-18T08:40:15.375Z,74.95
2019-01-18T08:42:44.086Z,78.24
2019-01-18T08:45:24.963Z,74.03
2019-01-18T08:47:55.412Z,73.24
2019-01-18T08:50:24.060Z,73.98
2019-01-18T08:52:52.652Z,76.15
2019-01-18T08:55:21.387Z,76.60
2019-01-18T08:57:49.969Z,76.29
2019-01-18T09:00:24.494Z,75.19
2019-01-18T09:02:53.149Z,71.51
2019-01-18T09:05:23.956Z,68.77
2019-01-18T09:07:52.570Z,69.75
2019-01-18T09:10:32.769Z,71.08
2019-01-18T09:13:01.362Z,71.88
2019-01-18T09:15:29.977Z,72.45
2019-01-18T09:17:58.660Z,76.61
2019-01-18T09:20:29.120Z,73.32
2019-01-18T09:22:57.808Z,72.25
2019-01-18T09:25:26.419Z,72.40
2019-01-18T09:27:55.023Z,74.98
2019-01-18T09:30:26.376Z,76.08
2019-01-18T09:32:55.165Z,75.93
2019-01-18T09:35:25.165Z,75.69
2019-01-18T09:37:54.757Z,75.24
2019-01-18T09:40:25.969Z,75.19
2019-01-18T09:42:54.600Z,74.92
2019-01-18T09:45:23.225Z,74.76
2019-01-18T09:47:51.824Z,74.63
2019-01-18T09:50:25.960Z,74.80
2019-01-18T09:52:54.562Z,77.65
2019-01-18T09:55:23.189Z,76.19
2019-01-18T09:57:51.789Z,73.49
2019-01-18T10:00:26.238Z,73.49
2019-01-18T10:02:54.931Z,75.51
2019-01-18T10:05:23.532Z,75.31
2019-01-18T10:07:52.161Z,75.97
2019-01-18T10:10:22.497Z,75.37
2019-01-18T10:12:51.200Z,75.14
2019-01-18T10:15:22.487Z,74.79
2019-01-18T10:17:51.114Z,74.01
2019-01-18T10:20:20.246Z,74.53
2019-01-18T10:22:50.351Z,75.04
2019-01-18T10:25:19.554Z,74.55
2019-01-18T10:27:48.314Z,75.17
2019-01-18T10:30:19.530Z,76.01
2019-01-18T10:32:48.129Z,74.33
2019-01-18T10:35:17.157Z,73.27
2019-01-18T10:37:45.777Z,74.17
2019-01-18T10:40:15.903Z,74.63
2019-01-18T10:42:45.269Z,75.32
2019-01-18T10:45:15.241Z,75.18
2019-01-18T10:47:44.077Z,75.52
2019-01-18T10:50:18.778Z,75.24
2019-01-18T10:52:49.720Z,74.81
2019-01-18T10:55:18.512Z,74.42
2019-01-18T10:57:47.130Z,74.66
2019-01-18T11:00:19.389Z,74.14
2019-01-18T11:02:48.019Z,74.48
2019-01-18T11:05:17.209Z,76.79
2019-01-18T11:07:45.836Z,74.10
2019-01-18T11:10:16.404Z,72.86
2019-01-18T11:12:45.016Z,72.14
2019-01-18T11:15:16.227Z,72.24
2019-01-18T11:17:44.855Z,72.29
2019-01-18T11:20:16.618Z,72.62
2019-01-18T11:22:45.136Z,72.49
2019-01-18T11:25:14.554Z,71.68
2019-01-18T11:27:44.239Z,71.34
2019-01-18T11:30:17.261Z,71.51
2019-01-18T11:32:46.831Z,71.95
2019-01-18T11:35:16.749Z,71.65
2019-01-18T11:37:45.390Z,70.22
2019-01-18T11:40:16.906Z,71.81
2019-01-18T11:42:45.504Z,72.08
2019-01-18T11:45:14.942Z,70.11
2019-01-18T11:47:44.542Z,68.96
2019-01-18T11:50:15.702Z,69.45
2019-01-18T11:52:44.623Z,69.93
2019-01-18T11:55:13.131Z,70.26
2019-01-18T11:57:41.775Z,70.82
2019-01-18T12:00:18.620Z,69.84
2019-01-18T12:02:47.220Z,71.41
2019-01-18T12:05:15.909Z,71.17
2019-01-18T12:07:44.802Z,70.76
2019-01-18T12:10:19.160Z,70.18
2019-01-18T12:12:47.845Z,69.47
2019-01-18T12:15:16.543Z,69.90
2019-01-18T12:17:45.145Z,71.45
2019-01-18T12:20:16.626Z,68.14
2019-01-18T12:22:45.335Z,68.76
2019-01-18T12:25:14.035Z,68.60
2019-01-18T12:27:42.656Z,69.72
2019-01-18T12:30:25.771Z,69.97
2019-01-18T12:32:54.399Z,70.32
2019-01-18T12:35:23.086Z,69.19
2019-01-18T12:37:51.758Z,70.21
2019-01-18T12:40:20.423Z,69.69
2019-01-18T12:42:49.010Z,70.14
2019-01-18T12:45:19.856Z,69.58
2019-01-18T12:47:48.523Z,69.68
2019-01-18T12:50:23.129Z,69.83
2019-01-18T12:52:51.800Z,70.51
2019-01-18T12:55:20.465Z,69.93
2019-01-18T12:57:49.104Z,69.06
2019-01-18T13:00:20.699Z,69.00
2019-01-18T13:02:49.370Z,70.30
2019-01-18T13:05:20.926Z,70.23
2019-01-18T13:07:49.880Z,70.52
2019-01-18T13:10:18.630Z,70.47
2019-01-18T13:12:47.688Z,70.00
2019-01-18T13:15:28.422Z,69.88
2019-01-18T13:17:56.983Z,70.55
2019-01-18T13:20:25.637Z,70.39
2019-01-18T13:22:54.434Z,69.86
2019-01-18T13:25:23.045Z,69.37
2019-01-18T13:27:51.611Z,70.10
2019-01-18T13:30:20.434Z,71.41
2019-01-18T13:32:49.043Z,69.83
2019-01-18T13:35:17.642Z,68.17
2019-01-18T13:37:46.280Z,68.48
2019-01-18T13:40:20.629Z,68.65
2019-01-18T13:42:49.239Z,68.60
2019-01-18T13:45:17.808Z,69.03
2019-01-18T13:47:47.155Z,68.18
2019-01-18T13:50:20.288Z,68.21
2019-01-18T13:52:48.898Z,68.61
2019-01-18T13:55:20.431Z,68.09
2019-01-18T13:57:49.009Z,68.73
2019-01-18T14:00:17.709Z,68.23
2019-01-18T14:02:48.531Z,68.22
2019-01-18T14:05:16.709Z,70.06
2019-01-18T14:07:45.284Z,68.06
2019-01-18T14:10:22.571Z,67.56
2019-01-18T14:12:51.258Z,65.91
2019-01-18T14:15:21.498Z,67.61
2019-01-18T14:17:50.081Z,68.44
2019-01-18T14:20:21.107Z,68.65
2019-01-18T14:22:50.064Z,67.78
2019-01-18T14:25:18.703Z,66.40
2019-01-18T14:27:47.370Z,65.98
2019-01-18T14:30:25.763Z,67.46
2019-01-18T14:32:55.749Z,68.31
2019-01-18T14:35:24.790Z,68.38
2019-01-18T14:37:53.583Z,67.72
2019-01-18T14:40:22.368Z,71.62
2019-01-18T14:42:52.814Z,68.46
2019-01-18T14:45:30.700Z,67.36
2019-01-18T14:47:59.290Z,67.51
2019-01-18T14:50:27.921Z,68.70
2019-01-18T14:52:56.619Z,69.63
2019-01-18T14:55:25.425Z,69.47
2019-01-18T14:57:54.218Z,69.72
2019-01-18T15:00:33.520Z,69.29
2019-01-18T15:03:03.607Z,69.54
2019-01-18T15:05:33.085Z,69.43
2019-01-18T15:08:01.758Z,69.27
2019-01-18T15:10:30.396Z,69.48
2019-01-18T15:13:01.719Z,68.61
2019-01-18T15:15:30.363Z,71.95
2019-01-18T15:17:58.952Z,71.27
2019-01-18T15:20:32.217Z,68.72
2019-01-18T15:23:01.367Z,68.22
2019-01-18T15:25:29.974Z,70.56
2019-01-18T15:27:58.783Z,71.60
2019-01-18T15:30:29.391Z,71.60
2019-01-18T15:32:58.184Z,72.46
2019-01-18T15:35:29.269Z,71.64
2019-01-18T15:37:57.968Z,71.32
2019-01-18T15:40:28.679Z,71.16
2019-01-18T15:42:59.084Z,71.10
2019-01-18T15:45:27.728Z,71.42
2019-01-18T15:47:56.303Z,71.43
2019-01-18T15:50:27.911Z,73.83
2019-01-18T15:52:56.629Z,76.84
2019-01-18T15:55:25.779Z,72.02
2019-01-18T15:57:54.379Z,69.90
2019-01-18T16:00:28.827Z,70.84
2019-01-18T16:02:57.696Z,72.77
2019-01-18T16:05:26.330Z,74.33
2019-01-18T16:07:54.969Z,74.68
2019-01-18T16:10:25.095Z,74.37
2019-01-18T16:12:54.688Z,74.22
2019-01-18T16:15:29.725Z,73.85
2019-01-18T16:17:58.389Z,74.04
2019-01-18T16:20:26.985Z,73.78
2019-01-18T16:22:55.609Z,73.06
2019-01-18T16:25:27.081Z,72.87
2019-01-18T16:27:55.711Z,82.63
2019-01-18T16:30:25.930Z,73.97
2019-01-18T16:32:56.740Z,70.79
2019-01-18T16:35:25.353Z,71.29
2019-01-18T16:37:53.929Z,73.78
2019-01-18T16:40:30.942Z,76.04
2019-01-18T16:43:05.051Z,76.04
2019-01-18T16:45:33.599Z,75.39
2019-01-18T16:48:02.216Z,74.65
2019-01-18T16:50:30.896Z,74.17
2019-01-18T16:52:59.493Z,73.66
2019-01-18T16:55:28.857Z,72.93
2019-01-18T16:57:57.423Z,72.64
2019-01-18T17:00:34.789Z,71.85
2019-01-18T17:03:03.427Z,73.44
2019-01-18T17:05:32.030Z,74.71
2019-01-18T17:08:00.641Z,71.41
2019-01-18T17:10:29.248Z,71.56
2019-01-18T17:12:57.818Z,72.66
2019-01-18T17:15:26.437Z,74.63
2019-01-18T17:17:55.084Z,75.84
2019-01-18T17:20:32.032Z,75.76
2019-01-18T17:23:00.663Z,75.20
2019-01-18T17:25:29.267Z,74.53
2019-01-18T17:27:57.868Z,73.89
2019-01-18T17:30:26.479Z,73.58
2019-01-18T17:32:55.068Z,73.24
2019-01-18T17:35:35.671Z,72.67
2019-01-18T17:38:25.442Z,73.04
2019-01-18T17:41:13.452Z,79.74
2019-01-18T17:44:07.777Z,72.04
2019-01-18T17:46:51.804Z,71.82
2019-01-18T17:49:48.998Z,73.46
2019-01-18T17:52:29.131Z,75.55
2019-01-18T17:55:00.695Z,76.05
2019-01-18T17:57:34.771Z,75.70
2019-01-18T18:00:18.243Z,75.37
2019-01-18T18:02:52.263Z,74.87
2019-01-18T18:05:44.990Z,74.58
2019-01-18T18:08:31.303Z,73.96
2019-01-18T18:11:05.887Z,72.57
2019-01-18T18:13:43.939Z,72.20
2019-01-18T18:16:21.533Z,83.04
2019-01-18T18:19:09.563Z,74.11
2019-01-18T18:21:57.640Z,71.77
2019-01-18T18:24:44.123Z,72.78
2019-01-18T18:27:15.673Z,74.61
2019-01-18T18:29:47.269Z,75.75
2019-01-18T18:32:36.408Z,75.89
2019-01-18T18:35:37.903Z,75.19
2019-01-18T18:38:28.764Z,74.50
2019-01-18T18:41:05.998Z,74.28
2019-01-18T18:43:40.444Z,74.10
2019-01-18T18:46:37.701Z,73.36
2019-01-18T18:49:12.238Z,72.65
2019-01-18T18:52:02.791Z,79.94
2019-01-18T18:54:52.098Z,73.50
2019-01-18T18:57:44.030Z,71.93
2019-01-18T19:00:21.539Z,72.87
2019-01-18T19:03:05.592Z,75.01
2019-01-18T19:05:40.126Z,75.96
2019-01-18T19:08:23.217Z,76.38
2019-01-18T19:10:57.349Z,75.77
2019-01-18T19:13:31.884Z,75.48
2019-01-18T19:16:23.904Z,74.96
2019-01-18T19:19:01.463Z,74.44
2019-01-18T19:21:47.953Z,73.51
2019-01-18T19:24:28.846Z,73.06
2019-01-18T19:27:09.018Z,80.93
2019-01-18T19:29:52.623Z,76.05
2019-01-18T19:32:27.289Z,72.28
2019-01-18T19:35:01.805Z,72.78
2019-01-18T19:37:54.769Z,74.38
2019-01-18T19:40:32.398Z,75.54
2019-01-18T19:43:13.112Z,76.28
2019-01-18T19:45:53.328Z,76.24
2019-01-18T19:48:24.872Z,75.78
2019-01-18T19:51:08.147Z,75.14
2019-01-18T19:53:45.914Z,74.48
2019-01-18T19:56:41.934Z,74.07
2019-01-18T19:59:13.576Z,73.11
2019-01-18T20:02:01.743Z,73.40
2019-01-18T20:04:33.363Z,78.04
2019-01-18T20:07:07.607Z,72.38
2019-01-18T20:09:39.157Z,71.76
2019-01-18T20:12:27.378Z,73.11
2019-01-18T20:15:01.381Z,74.87
2019-01-18T20:17:35.785Z,75.92
2019-01-18T20:20:37.517Z,76.57
2019-01-18T20:23:11.829Z,76.10
2019-01-18T20:25:46.936Z,75.12
2019-01-18T20:28:30.307Z,75.00
2019-01-18T20:31:10.548Z,74.36
2019-01-18T20:34:01.577Z,74.31
2019-01-18T20:36:42.042Z,73.87
2019-01-18T20:39:34.467Z,81.75
2019-01-18T20:42:14.737Z,74.96
2019-01-18T20:44:55.472Z,72.41
2019-01-18T20:47:38.843Z,72.85
2019-01-18T20:50:28.343Z,74.58
2019-01-18T20:53:08.981Z,75.35
2019-01-18T20:55:46.398Z,75.80
2019-01-18T20:58:35.845Z,75.55
2019-01-18T21:01:22.300Z,74.74
2019-01-18T21:04:02.534Z,74.20
2019-01-18T21:06:58.397Z,73.99
2019-01-18T21:09:39.144Z,73.18
2019-01-18T21:12:28.676Z,73.04
2019-01-18T21:15:06.173Z,83.48
2019-01-18T21:18:06.460Z,74.95
2019-01-18T21:20:54.751Z,71.98
2019-01-18T21:23:41.510Z,72.85
2019-01-18T21:26:29.388Z,74.54
2019-01-18T21:29:09.873Z,75.74
2019-01-18T21:31:41.395Z,76.33
2019-01-18T21:34:33.294Z,75.93
2019-01-18T21:37:19.566Z,75.39
2019-01-18T21:40:16.436Z,74.42
2019-01-18T21:42:50.952Z,74.03
2019-01-18T21:45:48.195Z,73.91
2019-01-18T21:48:22.137Z,73.41
2019-01-18T21:51:08.608Z,84.46
2019-01-18T21:53:55.207Z,74.93
2019-01-18T21:56:49.256Z,72.57
2019-01-18T21:59:44.490Z,72.93
2019-01-18T22:02:25.032Z,75.46
2019-01-18T22:05:11.177Z,75.89
2019-01-18T22:07:51.556Z,76.57
2019-01-18T22:10:40.991Z,76.15
2019-01-18T22:13:28.776Z,75.34
2019-01-18T22:16:28.679Z,74.39
2019-01-18T22:19:00.177Z,73.67
2019-01-18T22:21:37.695Z,73.04
2019-01-18T22:24:34.702Z,72.19
2019-01-18T22:27:14.967Z,82.42
2019-01-18T22:30:13.343Z,73.55
2019-01-18T22:32:47.590Z,71.79
2019-01-18T22:35:19.111Z,72.64
2019-01-18T22:37:53.237Z,74.70
2019-01-18T22:40:36.586Z,75.55
2019-01-18T22:43:13.973Z,76.84
2019-01-18T22:45:51.403Z,76.04
2019-01-18T22:48:28.695Z,75.66
2019-01-18T22:51:15.079Z,75.38
2019-01-18T22:54:10.293Z,74.96
2019-01-18T22:56:59.477Z,74.24
2019-01-18T22:59:56.337Z,74.61
2019-01-18T23:02:33.715Z,81.13
2019-01-18T23:05:11.293Z,75.25
2019-01-18T23:07:57.804Z,72.49
2019-01-18T23:10:44.266Z,72.78
2019-01-18T23:13:21.707Z,73.86
2019-01-18T23:16:24.764Z,76.36
2019-01-18T23:18:56.341Z,76.56
2019-01-18T23:21:39.945Z,76.68
2019-01-18T23:24:23.021Z,76.17
2019-01-18T23:26:57.407Z,75.33
2019-01-18T23:29:28.912Z,74.78
2019-01-18T23:32:12.625Z,74.57
2019-01-18T23:35:03.124Z,73.30
2019-01-18T23:37:32.569Z,74.84
2019-01-18T23:40:20.362Z,75.74
2019-01-18T23:43:14.967Z,71.73
2019-01-18T23:46:01.721Z,71.81
2019-01-18T23:48:33.216Z,73.55
2019-01-18T23:51:19.057Z,74.95
2019-01-18T23:53:53.767Z,75.28
2019-01-18T23:56:34.398Z,76.33
2019-01-18T23:59:11.553Z,76.19
