createdAt,value
2018-01-17T00:39:00.475Z,94.98
2018-01-17T00:39:23.058Z,95.07
2018-01-17T00:41:33.513Z,94.98
2018-01-17T00:42:33.180Z,95.65
2018-01-17T00:44:39.731Z,95.17
2018-01-17T00:45:36.546Z,95.17
2018-01-17T00:46:36.594Z,95.17
2018-01-17T00:47:36.428Z,95.65
2018-01-17T00:48:36.381Z,94.98
2018-01-17T00:49:36.156Z,95.36
2018-01-17T00:50:36.123Z,95.36
2018-01-17T00:51:36.085Z,95.55
2018-01-17T00:52:36.090Z,94.60
2018-01-17T00:53:36.025Z,94.89
2018-01-17T00:54:36.004Z,94.98
2018-01-17T00:55:35.956Z,94.89
2018-01-17T00:56:35.950Z,95.26
2018-01-17T00:57:35.898Z,94.98
2018-01-17T00:58:35.859Z,94.79
2018-01-17T00:59:35.829Z,94.98
2018-01-17T01:00:35.802Z,95.17
2018-01-17T01:01:35.765Z,95.07
2018-01-17T01:02:35.747Z,94.60
2018-01-17T01:03:35.702Z,94.70
2018-01-17T01:04:35.673Z,94.60
2018-01-17T01:05:35.654Z,94.04
2018-01-17T01:06:37.378Z,94.60
2018-01-17T01:07:35.572Z,94.32
2018-01-17T01:08:35.625Z,94.89
2018-01-17T01:09:35.512Z,94.89
2018-01-17T01:10:35.478Z,95.17
2018-01-17T01:11:35.451Z,95.26
2018-01-17T01:12:35.415Z,95.36
2018-01-17T01:13:35.401Z,95.55
2018-01-17T01:14:35.363Z,95.93
2018-01-17T01:15:35.323Z,96.97
2018-01-17T01:16:35.414Z,97.64
2018-01-17T01:17:35.424Z,98.02
2018-01-17T01:18:35.228Z,98.39
2018-01-17T01:19:36.839Z,99.53
2018-01-17T01:20:35.154Z,99.15
2018-01-17T01:21:35.170Z,99.44
2018-01-17T01:22:35.093Z,99.34
2018-01-17T01:23:35.060Z,99.99
2018-01-17T01:24:35.029Z,99.99
2018-01-17T01:25:35.007Z,99.99
2018-01-17T01:26:34.966Z,99.99
2018-01-17T01:27:34.935Z,99.99
2018-01-17T01:28:34.902Z,99.99
2018-01-17T01:29:36.854Z,99.99
2018-01-17T01:30:34.841Z,99.99
2018-01-17T01:31:34.809Z,99.53
2018-01-17T01:32:34.786Z,99.99
2018-01-17T01:33:34.743Z,99.99
2018-01-17T01:34:34.735Z,99.91
2018-01-17T01:35:34.679Z,99.99
2018-01-17T01:36:34.656Z,99.99
2018-01-17T01:37:34.682Z,99.99
2018-01-17T01:38:34.578Z,99.99
2018-01-17T01:39:34.547Z,99.05
2018-01-17T01:40:34.626Z,99.99
2018-01-17T01:41:34.481Z,99.99
2018-01-17T01:42:34.624Z,99.99
2018-01-17T01:43:34.473Z,99.99
2018-01-17T01:44:34.452Z,99.99
2018-01-17T01:45:34.368Z,99.99
2018-01-17T01:46:34.378Z,99.99
2018-01-17T01:47:34.412Z,99.99
2018-01-17T01:48:34.442Z,99.99
2018-01-17T01:49:34.244Z,99.99
2018-01-17T01:50:34.317Z,99.99
2018-01-17T01:51:34.296Z,99.99
2018-01-17T01:52:34.136Z,99.99
2018-01-17T01:53:34.084Z,99.99
2018-01-17T01:54:34.153Z,99.99
2018-01-17T01:55:34.093Z,99.99
2018-01-17T01:56:33.979Z,99.99
2018-01-17T01:57:33.947Z,99.99
2018-01-17T01:58:33.993Z,99.99
2018-01-17T01:59:33.998Z,99.99
2018-01-17T02:00:33.918Z,99.99
2018-01-17T02:01:33.819Z,99.99
2018-01-17T02:02:33.806Z,99.99
2018-01-17T02:03:33.806Z,99.99
2018-01-17T02:04:33.722Z,99.99
2018-01-17T02:05:33.754Z,99.99
2018-01-17T02:06:33.649Z,99.99
2018-01-17T02:07:33.624Z,99.99
2018-01-17T02:08:33.664Z,99.99
2018-01-17T02:09:33.606Z,99.99
2018-01-17T02:10:33.521Z,99.99
2018-01-17T02:11:33.483Z,99.99
2018-01-17T02:12:33.457Z,99.99
2018-01-17T02:13:33.408Z,99.99
2018-01-17T02:14:33.390Z,99.99
2018-01-17T02:15:33.349Z,99.99
2018-01-17T02:16:33.303Z,99.99
2018-01-17T02:17:33.358Z,99.99
2018-01-17T02:18:33.333Z,99.99
2018-01-17T02:19:33.214Z,99.99
2018-01-17T02:20:33.259Z,99.99
2018-01-17T02:21:33.129Z,99.99
2018-01-17T02:22:33.099Z,99.99
2018-01-17T02:23:33.070Z,99.99
2018-01-17T02:24:33.037Z,99.99
2018-01-17T02:25:58.187Z,99.99
2018-01-17T02:27:36.920Z,99.99
2018-01-17T02:28:37.075Z,99.99
2018-01-17T02:30:45.246Z,99.99
2018-01-17T02:31:44.656Z,99.99
2018-01-17T02:33:53.472Z,99.99
2018-01-17T02:34:53.036Z,99.99
2018-01-17T02:36:47.008Z,99.99
2018-01-17T02:37:46.828Z,99.99
2018-01-17T02:39:52.776Z,99.99
2018-01-17T02:42:27.001Z,99.99
2018-01-17T02:43:26.717Z,99.99
2018-01-17T02:45:41.131Z,99.99
2018-01-17T02:46:40.516Z,99.99
2018-01-17T02:47:40.437Z,99.99
2018-01-17T02:48:40.495Z,99.99
2018-01-17T02:49:40.127Z,99.99
2018-01-17T02:50:40.081Z,99.99
2018-01-17T02:51:39.990Z,99.99
2018-01-17T02:52:39.871Z,99.99
2018-01-17T02:53:39.841Z,99.99
2018-01-17T02:54:39.796Z,99.99
2018-01-17T02:55:39.780Z,99.99
2018-01-17T02:56:39.805Z,99.99
2018-01-17T02:57:39.715Z,99.99
2018-01-17T02:58:39.735Z,99.99
2018-01-17T02:59:39.642Z,99.99
2018-01-17T03:00:39.605Z,99.99
2018-01-17T03:01:39.683Z,99.99
2018-01-17T03:02:39.537Z,99.99
2018-01-17T03:03:39.519Z,99.99
2018-01-17T03:04:39.481Z,99.99
2018-01-17T03:05:39.442Z,99.99
2018-01-17T03:06:39.402Z,99.99
2018-01-17T03:07:39.386Z,99.99
2018-01-17T03:08:39.334Z,99.99
2018-01-17T03:09:39.297Z,99.99
2018-01-17T03:10:39.265Z,99.99
2018-01-17T03:11:39.337Z,99.99
2018-01-17T03:12:39.200Z,99.99
2018-01-17T03:13:39.171Z,99.99
2018-01-17T03:14:39.134Z,99.99
2018-01-17T03:15:39.132Z,99.99
2018-01-17T03:16:39.084Z,99.99
2018-01-17T03:17:39.040Z,99.99
2018-01-17T03:18:39.010Z,99.99
2018-01-17T03:19:38.973Z,99.99
2018-01-17T03:20:38.947Z,99.99
2018-01-17T03:21:38.900Z,99.99
2018-01-17T03:22:38.869Z,99.99
2018-01-17T03:23:38.837Z,99.99
2018-01-17T03:24:38.800Z,99.99
2018-01-17T03:25:38.878Z,99.99
2018-01-17T03:26:38.735Z,99.99
2018-01-17T03:27:38.702Z,99.99
2018-01-17T03:28:38.682Z,99.99
2018-01-17T03:29:38.642Z,99.99
2018-01-17T03:30:38.611Z,99.99
2018-01-17T03:31:38.589Z,99.99
2018-01-17T03:32:38.544Z,99.99
2018-01-17T03:33:38.508Z,99.99
2018-01-17T03:34:38.477Z,99.99
2018-01-17T03:35:40.127Z,99.99
2018-01-17T03:36:38.407Z,99.99
2018-01-17T03:37:38.366Z,99.99
2018-01-17T03:38:38.357Z,99.99
2018-01-17T03:39:38.352Z,99.99
2018-01-17T03:40:38.333Z,99.99
2018-01-17T03:41:38.240Z,99.99
2018-01-17T03:42:38.488Z,99.99
2018-01-17T03:43:38.172Z,99.99
2018-01-17T03:44:38.147Z,99.99
2018-01-17T03:45:38.102Z,99.99
2018-01-17T03:46:38.064Z,99.99
2018-01-17T03:47:38.034Z,99.99
2018-01-17T03:48:38.004Z,99.99
2018-01-17T03:49:38.037Z,99.99
2018-01-17T03:50:37.940Z,99.99
2018-01-17T03:51:37.992Z,99.99
2018-01-17T03:52:37.870Z,99.99
2018-01-17T03:53:37.837Z,99.99
2018-01-17T03:54:37.805Z,99.99
2018-01-17T03:55:37.870Z,99.99
2018-01-17T03:56:37.747Z,99.99
2018-01-17T03:57:37.708Z,99.99
2018-01-17T03:58:37.683Z,99.99
2018-01-17T03:59:37.642Z,99.99
2018-01-17T04:00:37.627Z,99.99
2018-01-17T04:01:37.578Z,99.99
2018-01-17T04:02:37.535Z,99.99
2018-01-17T04:03:37.503Z,99.99
2018-01-17T04:04:37.475Z,99.99
2018-01-17T04:05:38.830Z,99.99
2018-01-17T04:06:37.466Z,99.99
2018-01-17T04:07:37.417Z,99.99
2018-01-17T04:08:37.346Z,99.99
2018-01-17T04:09:37.308Z,99.99
2018-01-17T04:10:37.274Z,99.99
2018-01-17T04:11:37.243Z,99.99
2018-01-17T04:12:37.212Z,99.99
2018-01-17T04:13:37.182Z,99.99
2018-01-17T04:14:37.147Z,99.99
2018-01-17T04:15:37.113Z,99.99
2018-01-17T04:16:37.079Z,99.99
2018-01-17T04:17:37.040Z,99.99
2018-01-17T04:18:37.008Z,99.99
2018-01-17T04:19:36.975Z,99.99
2018-01-17T04:20:38.729Z,99.99
2018-01-17T04:21:36.906Z,99.99
2018-01-17T04:22:36.871Z,99.99
2018-01-17T04:23:36.846Z,99.99
2018-01-17T04:24:38.720Z,99.99
2018-01-17T04:25:36.780Z,99.99
2018-01-17T04:26:36.743Z,99.99
2018-01-17T04:27:36.711Z,99.99
2018-01-17T04:28:36.679Z,99.99
2018-01-17T04:29:36.649Z,99.99
2018-01-17T04:30:39.140Z,99.99
2018-01-17T04:31:36.582Z,99.99
2018-01-17T04:32:36.556Z,99.99
2018-01-17T04:33:36.510Z,99.99
2018-01-17T04:34:36.534Z,99.99
2018-01-17T04:35:36.481Z,99.99
2018-01-17T04:36:36.412Z,99.99
2018-01-17T04:37:36.380Z,99.99
2018-01-17T04:38:36.355Z,99.99
2018-01-17T04:39:36.313Z,99.99
2018-01-17T04:40:36.290Z,99.99
2018-01-17T04:41:36.250Z,99.99
2018-01-17T04:42:39.132Z,99.99
2018-01-17T04:43:36.182Z,99.99
2018-01-17T04:44:36.217Z,99.99
2018-01-17T04:45:36.113Z,99.99
2018-01-17T04:46:36.083Z,99.99
2018-01-17T04:47:37.632Z,99.99
2018-01-17T04:48:36.020Z,99.99
2018-01-17T04:49:37.627Z,99.99
2018-01-17T04:50:35.971Z,99.99
2018-01-17T04:51:35.934Z,99.99
2018-01-17T04:52:35.886Z,99.99
2018-01-17T04:53:35.861Z,99.99
2018-01-17T04:54:38.726Z,99.99
2018-01-17T04:55:35.849Z,99.99
2018-01-17T04:56:35.765Z,99.99
2018-01-17T04:57:35.753Z,99.99
2018-01-17T04:58:38.678Z,99.99
2018-01-17T04:59:35.651Z,99.99
2018-01-17T05:00:37.135Z,99.99
2018-01-17T05:01:35.598Z,99.99
2018-01-17T05:02:35.567Z,99.99
2018-01-17T05:03:35.518Z,99.99
2018-01-17T05:04:35.542Z,99.99
2018-01-17T05:05:35.461Z,99.99
2018-01-17T05:06:35.435Z,99.99
2018-01-17T05:07:35.401Z,99.99
2018-01-17T05:08:35.369Z,99.99
2018-01-17T05:09:35.333Z,99.99
2018-01-17T05:10:35.352Z,99.62
2018-01-17T05:11:35.260Z,99.99
2018-01-17T05:12:35.236Z,99.99
2018-01-17T05:13:37.206Z,99.99
2018-01-17T05:14:35.203Z,99.99
2018-01-17T05:15:35.173Z,99.90
2018-01-17T05:16:36.635Z,99.99
2018-01-17T05:17:35.062Z,99.99
2018-01-17T05:18:35.032Z,99.99
2018-01-17T05:19:35.056Z,99.81
2018-01-17T05:20:34.959Z,99.99
2018-01-17T05:21:34.933Z,99.52
2018-01-17T05:22:36.667Z,99.52
2018-01-17T05:23:36.639Z,99.62
2018-01-17T05:24:34.836Z,99.62
2018-01-17T05:25:34.916Z,98.86
2018-01-17T05:26:34.776Z,98.49
2018-01-17T05:27:34.814Z,99.05
2018-01-17T05:28:35.922Z,99.71
2018-01-17T05:29:34.662Z,99.43
2018-01-17T05:30:36.191Z,99.52
2018-01-17T05:31:36.188Z,99.62
2018-01-17T05:32:34.564Z,99.24
2018-01-17T05:33:34.530Z,99.99
2018-01-17T05:34:34.499Z,99.99
2018-01-17T05:35:36.203Z,99.81
2018-01-17T05:36:34.444Z,99.99
2018-01-17T05:37:34.423Z,99.99
2018-01-17T05:38:36.146Z,99.99
2018-01-17T05:39:34.340Z,99.99
2018-01-17T05:40:34.352Z,99.99
2018-01-17T05:41:34.277Z,99.99
2018-01-17T05:42:35.232Z,99.99
2018-01-17T05:43:34.204Z,99.33
2018-01-17T05:44:34.172Z,99.81
2018-01-17T05:45:34.135Z,99.99
2018-01-17T05:46:34.100Z,99.99
2018-01-17T05:47:34.080Z,99.99
2018-01-17T05:48:34.036Z,99.99
2018-01-17T05:49:34.006Z,99.99
2018-01-17T05:50:33.976Z,99.99
2018-01-17T05:51:33.940Z,99.99
2018-01-17T05:52:33.916Z,99.99
2018-01-17T05:53:33.867Z,99.99
2018-01-17T05:54:35.630Z,99.99
2018-01-17T05:55:33.807Z,99.99
2018-01-17T05:56:33.770Z,99.99
2018-01-17T05:57:33.736Z,99.99
2018-01-17T05:58:33.705Z,99.99
2018-01-17T05:59:33.728Z,99.99
2018-01-17T06:00:33.640Z,99.99
2018-01-17T06:01:36.196Z,99.99
2018-01-17T06:02:33.581Z,99.99
2018-01-17T06:03:33.545Z,99.99
2018-01-17T06:04:33.512Z,99.99
2018-01-17T06:05:35.143Z,99.99
2018-01-17T06:06:33.445Z,99.99
2018-01-17T06:07:33.422Z,99.99
2018-01-17T06:08:33.385Z,99.99
2018-01-17T06:09:35.247Z,99.99
2018-01-17T06:10:33.307Z,99.99
2018-01-17T06:11:33.274Z,99.99
2018-01-17T06:12:33.242Z,99.99
2018-01-17T06:13:35.171Z,99.99
2018-01-17T06:14:33.175Z,99.99
2018-01-17T06:15:33.143Z,99.99
2018-01-17T06:16:33.112Z,99.99
2018-01-17T06:17:34.647Z,99.99
2018-01-17T06:18:33.046Z,99.99
2018-01-17T06:19:33.026Z,99.99
2018-01-17T06:20:32.986Z,99.99
2018-01-17T06:21:32.950Z,99.99
2018-01-17T06:22:32.922Z,99.99
2018-01-17T06:23:32.887Z,99.99
2018-01-17T06:24:32.851Z,99.99
2018-01-17T06:25:32.810Z,99.99
2018-01-17T06:26:35.640Z,99.99
2018-01-17T06:27:34.648Z,99.99
2018-01-17T06:28:32.730Z,99.81
2018-01-17T06:29:32.722Z,99.43
2018-01-17T06:30:32.647Z,99.62
2018-01-17T06:31:32.631Z,99.99
2018-01-17T06:32:32.583Z,99.99
2018-01-17T06:33:32.557Z,99.99
2018-01-17T06:34:32.612Z,99.99
2018-01-17T06:35:32.493Z,99.62
2018-01-17T06:36:32.456Z,99.05
2018-01-17T06:37:34.146Z,98.86
2018-01-17T06:38:32.416Z,99.62
2018-01-17T06:39:35.293Z,99.43
2018-01-17T06:40:32.329Z,99.43
2018-01-17T06:41:32.291Z,99.24
2018-01-17T06:42:32.256Z,98.68
2018-01-17T06:43:32.241Z,98.77
2018-01-17T06:44:32.186Z,98.20
2018-01-17T06:45:32.155Z,98.58
2018-01-17T06:46:34.710Z,98.68
2018-01-17T06:47:32.088Z,97.92
2018-01-17T06:48:32.059Z,98.30
2018-01-17T06:49:32.023Z,98.39
2018-01-17T06:50:31.989Z,97.82
2018-01-17T06:51:34.693Z,97.25
2018-01-17T06:52:34.750Z,97.25
2018-01-17T06:53:31.958Z,96.21
2018-01-17T06:54:31.895Z,96.78
2018-01-17T06:55:31.912Z,97.16
2018-01-17T06:56:31.800Z,95.93
2018-01-17T06:57:31.758Z,96.78
2018-01-17T06:58:31.760Z,96.59
2018-01-17T06:59:31.789Z,97.16
2018-01-17T07:00:33.634Z,96.69
2018-01-17T07:01:31.674Z,96.69
2018-01-17T07:02:34.148Z,96.40
2018-01-17T07:03:31.562Z,97.44
2018-01-17T07:04:31.530Z,96.69
2018-01-17T07:05:31.529Z,96.97
2018-01-17T07:06:31.503Z,97.35
2018-01-17T07:07:33.252Z,97.63
2018-01-17T07:08:31.452Z,98.11
2018-01-17T07:09:33.141Z,97.63
2018-01-17T07:10:33.160Z,97.06
2018-01-17T07:11:31.293Z,97.06
2018-01-17T07:12:31.260Z,97.35
2018-01-17T07:13:31.234Z,97.06
2018-01-17T07:14:31.203Z,96.88
2018-01-17T07:15:33.164Z,96.97
2018-01-17T07:16:31.175Z,97.44
2018-01-17T07:17:31.109Z,97.73
2018-01-17T07:18:31.078Z,97.35
2018-01-17T07:19:31.040Z,97.06
2018-01-17T07:20:31.007Z,96.78
2018-01-17T07:21:30.967Z,96.59
2018-01-17T07:22:30.944Z,96.59
2018-01-17T07:23:30.906Z,97.06
2018-01-17T07:24:30.866Z,95.83
2018-01-17T07:25:30.836Z,95.88
2018-01-17T07:26:32.647Z,96.50
2018-01-17T07:27:30.767Z,96.40
2018-01-17T07:28:30.795Z,96.50
2018-01-17T07:29:30.711Z,97.16
2018-01-17T07:30:30.681Z,96.69
2018-01-17T07:31:30.638Z,96.50
2018-01-17T07:32:30.618Z,96.59
2018-01-17T07:33:45.479Z,97.35
2018-01-17T07:35:36.895Z,96.97
2018-01-17T07:36:36.804Z,98.11
2018-01-17T07:38:42.518Z,97.82
2018-01-17T07:39:42.621Z,98.20
2018-01-17T07:41:46.684Z,98.68
2018-01-17T07:42:46.819Z,98.20
2018-01-17T07:45:08.604Z,97.82
2018-01-17T07:46:09.249Z,97.73
2018-01-17T07:48:14.636Z,98.20
2018-01-17T07:49:14.306Z,98.30
2018-01-17T07:51:17.988Z,98.20
2018-01-17T07:52:17.995Z,97.63
2018-01-17T07:54:12.837Z,97.82
2018-01-17T07:55:12.994Z,98.86
2018-01-17T07:57:20.485Z,98.20
2018-01-17T07:58:20.400Z,97.92
2018-01-17T08:00:25.561Z,98.01
2018-01-17T08:01:25.559Z,98.30
2018-01-17T08:03:33.393Z,98.11
2018-01-17T08:04:33.269Z,98.39
2018-01-17T08:06:36.554Z,99.43
2018-01-17T08:07:36.554Z,99.43
2018-01-17T08:09:44.266Z,99.99
2018-01-17T08:10:43.604Z,99.81
2018-01-17T08:12:48.152Z,99.99
2018-01-17T08:13:48.048Z,99.99
2018-01-17T08:15:52.342Z,99.71
2018-01-17T08:16:52.406Z,99.99
2018-01-17T08:18:55.749Z,99.99
2018-01-17T08:19:55.859Z,99.99
2018-01-17T08:22:08.593Z,99.99
2018-01-17T08:23:08.436Z,99.99
2018-01-17T08:25:11.968Z,99.43
2018-01-17T08:26:11.926Z,99.52
2018-01-17T08:28:09.812Z,98.30
2018-01-17T08:29:09.692Z,98.86
2018-01-17T08:30:09.850Z,98.30
2018-01-17T08:31:09.656Z,97.44
2018-01-17T08:32:09.525Z,98.30
2018-01-17T08:33:09.264Z,98.30
2018-01-17T08:34:09.289Z,97.92
2018-01-17T08:35:09.198Z,98.20
2018-01-17T08:36:09.199Z,98.11
2018-01-17T08:37:09.133Z,98.01
2018-01-17T08:38:09.095Z,98.01
2018-01-17T08:39:09.059Z,99.15
2018-01-17T08:40:09.069Z,97.73
2018-01-17T08:41:08.994Z,97.82
2018-01-17T08:42:08.971Z,97.82
2018-01-17T08:43:08.927Z,97.92
2018-01-17T08:44:08.909Z,98.20
2018-01-17T08:45:08.870Z,97.54
2018-01-17T08:46:08.828Z,97.54
2018-01-17T08:47:08.812Z,97.16
2018-01-17T08:48:08.828Z,97.54
2018-01-17T08:49:08.733Z,98.01
2018-01-17T08:50:08.729Z,98.30
2018-01-17T08:51:08.672Z,98.68
2018-01-17T08:52:08.627Z,99.05
2018-01-17T08:53:08.593Z,98.96
2018-01-17T08:54:08.563Z,98.39
2018-01-17T08:55:08.601Z,97.92
2018-01-17T08:56:08.495Z,97.63
2018-01-17T08:57:08.464Z,97.54
2018-01-17T08:58:08.470Z,97.16
2018-01-17T08:59:08.437Z,96.97
2018-01-17T09:00:08.372Z,96.69
2018-01-17T09:01:08.349Z,97.44
2018-01-17T09:02:08.304Z,97.54
2018-01-17T09:03:08.266Z,97.35
2018-01-17T09:04:08.240Z,97.54
2018-01-17T09:05:08.201Z,98.20
2018-01-17T09:06:08.173Z,98.01
2018-01-17T09:07:08.172Z,97.16
2018-01-17T09:08:08.099Z,97.16
2018-01-17T09:09:08.068Z,96.88
2018-01-17T09:10:08.065Z,97.35
2018-01-17T09:11:08.000Z,98.11
2018-01-17T09:12:07.965Z,97.82
2018-01-17T09:13:07.935Z,96.83
2018-01-17T09:14:07.929Z,97.30
2018-01-17T09:15:07.877Z,96.92
2018-01-17T09:16:07.939Z,97.02
2018-01-17T09:17:07.805Z,95.79
2018-01-17T09:18:07.800Z,95.98
2018-01-17T09:19:07.760Z,95.88
2018-01-17T09:20:07.748Z,95.69
2018-01-17T09:21:07.680Z,95.98
2018-01-17T09:22:07.637Z,95.88
2018-01-17T09:23:07.606Z,95.79
2018-01-17T09:24:07.577Z,95.79
2018-01-17T09:25:07.648Z,96.07
2018-01-17T09:26:07.521Z,95.98
2018-01-17T09:27:07.477Z,96.07
2018-01-17T09:28:07.449Z,96.17
2018-01-17T09:29:07.413Z,95.69
2018-01-17T09:30:07.383Z,95.98
2018-01-17T09:31:07.354Z,95.88
2018-01-17T09:32:07.349Z,95.69
2018-01-17T09:33:07.279Z,96.07
2018-01-17T09:34:07.286Z,95.88
2018-01-17T09:35:07.215Z,96.17
2018-01-17T09:36:07.190Z,96.07
2018-01-17T09:37:07.146Z,95.98
2018-01-17T09:38:07.146Z,95.31
2018-01-17T09:39:07.083Z,96.45
2018-01-17T09:40:07.079Z,95.98
2018-01-17T09:41:07.018Z,95.60
2018-01-17T09:42:07.029Z,95.69
2018-01-17T09:43:06.957Z,95.79
2018-01-17T09:44:06.967Z,95.88
2018-01-17T09:45:06.893Z,96.17
2018-01-17T09:46:06.859Z,96.07
2018-01-17T09:47:06.879Z,95.88
2018-01-17T09:48:06.782Z,95.88
2018-01-17T09:49:06.779Z,95.88
2018-01-17T09:50:06.732Z,95.60
2018-01-17T09:51:06.685Z,95.69
2018-01-17T09:52:06.676Z,95.79
2018-01-17T09:53:06.618Z,95.79
2018-01-17T09:54:06.587Z,95.79
2018-01-17T09:55:06.579Z,95.69
2018-01-17T09:56:06.553Z,95.88
2018-01-17T09:57:06.553Z,95.60
2018-01-17T09:58:06.552Z,95.88
2018-01-17T09:59:06.471Z,96.07
2018-01-17T10:00:06.413Z,95.60
2018-01-17T10:01:06.462Z,94.65
2018-01-17T10:02:06.370Z,95.31
2018-01-17T10:03:06.323Z,94.37
2018-01-17T10:04:06.260Z,94.18
2018-01-17T10:05:06.290Z,94.37
2018-01-17T10:06:06.194Z,93.51
2018-01-17T10:07:06.172Z,93.70
2018-01-17T10:08:06.129Z,93.70
2018-01-17T10:09:06.096Z,94.27
2018-01-17T10:10:06.117Z,94.56
2018-01-17T10:11:22.017Z,94.84
2018-01-17T10:13:09.622Z,95.88
2018-01-17T10:14:09.704Z,95.12
2018-01-17T10:16:14.097Z,95.50
2018-01-17T10:17:13.845Z,95.22
2018-01-17T10:19:22.644Z,94.56
2018-01-17T10:20:22.662Z,94.84
2018-01-17T10:22:25.591Z,94.18
2018-01-17T10:23:25.535Z,94.32
2018-01-17T10:25:47.505Z,94.32
2018-01-17T10:26:47.183Z,93.37
2018-01-17T10:28:51.798Z,92.61
2018-01-17T10:29:51.780Z,92.99
2018-01-17T10:31:57.587Z,93.70
2018-01-17T10:32:57.465Z,92.66
2018-01-17T10:35:19.382Z,94.18
2018-01-17T10:36:19.551Z,95.03
2018-01-17T10:38:17.771Z,94.37
2018-01-17T10:39:17.455Z,94.32
2018-01-17T10:41:23.560Z,94.37
2018-01-17T10:42:23.496Z,94.18
2018-01-17T10:44:32.896Z,94.93
2018-01-17T10:45:32.718Z,95.69
2018-01-17T10:46:32.826Z,96.55
2018-01-17T10:47:32.705Z,97.02
2018-01-17T10:48:32.425Z,98.06
2018-01-17T10:49:32.445Z,99.01
2018-01-17T10:50:32.353Z,99.01
2018-01-17T10:51:32.284Z,99.67
2018-01-17T10:52:32.244Z,99.29
2018-01-17T10:53:32.208Z,99.67
2018-01-17T10:54:32.168Z,99.86
2018-01-17T10:55:32.153Z,99.99
2018-01-17T10:56:32.103Z,99.99
2018-01-17T10:57:32.081Z,99.99
2018-01-17T10:58:32.090Z,99.99
2018-01-17T10:59:32.040Z,99.86
2018-01-17T11:00:31.997Z,99.99
2018-01-17T11:01:32.019Z,99.99
2018-01-17T11:02:31.912Z,99.99
2018-01-17T11:03:31.880Z,99.29
2018-01-17T11:04:31.846Z,99.67
2018-01-17T11:05:31.811Z,99.10
2018-01-17T11:06:31.778Z,99.58
2018-01-17T11:07:31.750Z,99.20
2018-01-17T11:08:31.712Z,99.58
2018-01-17T11:09:31.687Z,99.01
2018-01-17T11:10:31.645Z,98.16
2018-01-17T11:11:31.619Z,98.82
2018-01-17T11:12:31.617Z,98.91
2018-01-17T11:13:31.546Z,99.01
2018-01-17T11:14:31.529Z,98.91
2018-01-17T11:17:25.606Z,98.91
2018-01-17T11:18:25.323Z,99.29
2018-01-17T11:19:25.336Z,98.72
2018-01-17T11:20:25.069Z,98.82
2018-01-17T11:21:24.961Z,99.10
2018-01-17T11:22:24.834Z,99.67
2018-01-17T11:23:24.822Z,99.10
2018-01-17T11:24:24.765Z,99.67
2018-01-17T11:25:24.843Z,99.99
2018-01-17T11:26:24.704Z,99.99
2018-01-17T11:27:24.696Z,99.99
2018-01-17T11:28:24.655Z,99.99
2018-01-17T11:29:24.608Z,99.99
2018-01-17T11:30:24.580Z,99.99
2018-01-17T11:31:24.609Z,99.99
2018-01-17T11:32:24.503Z,99.99
2018-01-17T11:33:24.507Z,99.99
2018-01-17T11:34:24.447Z,99.99
2018-01-17T11:35:24.414Z,99.99
2018-01-17T11:36:24.375Z,99.99
2018-01-17T11:37:24.344Z,99.99
2018-01-17T11:38:24.323Z,99.99
2018-01-17T11:39:24.280Z,99.99
2018-01-17T11:40:24.247Z,99.99
2018-01-17T11:41:24.212Z,99.99
2018-01-17T11:42:24.195Z,99.99
2018-01-17T11:43:24.142Z,99.99
2018-01-17T11:44:24.320Z,99.99
2018-01-17T11:45:27.090Z,99.99
2018-01-17T11:46:24.043Z,99.99
2018-01-17T11:47:24.019Z,99.99
2018-01-17T11:48:23.991Z,99.99
2018-01-17T11:49:24.025Z,99.99
2018-01-17T11:50:23.916Z,99.99
2018-01-17T11:51:23.887Z,99.99
2018-01-17T11:52:23.966Z,99.99
2018-01-17T11:53:23.818Z,99.99
2018-01-17T11:54:23.783Z,99.99
2018-01-17T11:55:23.756Z,99.99
2018-01-17T11:56:23.726Z,99.99
2018-01-17T11:57:23.738Z,99.99
2018-01-17T11:58:23.650Z,99.99
2018-01-17T11:59:23.615Z,99.99
2018-01-17T12:00:23.657Z,99.99
2018-01-17T12:01:23.607Z,99.99
2018-01-17T12:02:23.518Z,99.99
2018-01-17T12:03:37.189Z,99.99
2018-01-17T12:05:21.599Z,99.99
2018-01-17T12:06:21.692Z,99.99
2018-01-17T12:08:27.488Z,99.99
2018-01-17T12:09:27.447Z,99.99
2018-01-17T12:11:28.345Z,99.99
2018-01-17T12:12:27.744Z,99.99
2018-01-17T12:14:31.163Z,99.99
2018-01-17T12:15:31.201Z,99.99
2018-01-17T12:17:24.455Z,99.99
2018-01-17T12:18:24.652Z,99.99
2018-01-17T12:20:37.453Z,99.99
2018-01-17T12:21:37.151Z,99.99
2018-01-17T12:23:41.312Z,99.99
2018-01-17T12:24:40.506Z,99.99
2018-01-17T12:26:43.670Z,99.99
2018-01-17T12:27:43.429Z,99.99
2018-01-17T12:30:05.461Z,99.99
2018-01-17T12:31:05.369Z,99.99
2018-01-17T12:33:13.305Z,98.49
2018-01-17T12:34:13.265Z,97.16
2018-01-17T12:36:25.732Z,98.49
2018-01-17T12:37:25.900Z,98.39
2018-01-17T12:38:25.346Z,98.11
2018-01-17T12:39:25.736Z,99.06
2018-01-17T12:40:24.996Z,98.30
2018-01-17T12:41:25.061Z,98.39
2018-01-17T12:42:24.932Z,98.35
2018-01-17T12:43:24.899Z,97.54
2018-01-17T12:44:24.883Z,98.11
2018-01-17T12:45:24.944Z,98.21
2018-01-17T12:46:24.805Z,98.25
2018-01-17T12:47:24.857Z,96.26
2018-01-17T12:48:24.750Z,96.73
2018-01-17T12:49:24.761Z,97.64
2018-01-17T12:50:24.678Z,97.35
2018-01-17T12:51:24.689Z,98.30
2018-01-17T12:52:24.662Z,98.96
2018-01-17T12:53:24.670Z,98.77
2018-01-17T12:54:24.551Z,99.06
2018-01-17T12:55:26.221Z,99.82
2018-01-17T12:56:24.655Z,99.53
2018-01-17T12:57:24.452Z,99.25
2018-01-17T12:58:24.421Z,99.91
2018-01-17T12:59:24.392Z,99.15
2018-01-17T13:00:24.446Z,98.96
2018-01-17T13:01:24.329Z,99.06
2018-01-17T13:02:24.301Z,98.77
2018-01-17T13:03:24.267Z,99.34
2018-01-17T13:04:24.236Z,99.53
2018-01-17T13:05:24.226Z,99.63
2018-01-17T13:06:24.170Z,99.99
2018-01-17T13:07:25.694Z,99.72
2018-01-17T13:08:24.102Z,99.53
2018-01-17T13:09:24.070Z,99.53
2018-01-17T13:10:24.036Z,99.34
2018-01-17T13:11:24.005Z,99.44
2018-01-17T13:12:24.026Z,98.96
2018-01-17T13:13:23.938Z,98.96
2018-01-17T13:14:23.908Z,99.99
2018-01-17T13:15:23.873Z,99.72
2018-01-17T13:16:23.848Z,99.91
2018-01-17T13:17:23.815Z,99.99
2018-01-17T13:18:23.850Z,99.99
2018-01-17T13:19:23.757Z,99.91
2018-01-17T13:20:23.767Z,99.99
2018-01-17T13:21:23.685Z,99.99
2018-01-17T13:22:23.787Z,99.99
2018-01-17T13:23:23.636Z,99.99
2018-01-17T13:24:23.584Z,99.44
2018-01-17T13:25:23.597Z,99.63
2018-01-17T13:26:23.522Z,97.26
2018-01-17T13:27:23.501Z,97.07
2018-01-17T13:28:23.450Z,97.92
2018-01-17T13:29:23.418Z,98.39
2018-01-17T13:30:23.450Z,97.45
2018-01-17T13:31:23.355Z,96.97
2018-01-17T13:32:23.339Z,97.26
2018-01-17T13:33:23.292Z,97.54
2018-01-17T13:34:23.264Z,97.54
2018-01-17T13:35:23.296Z,96.22
2018-01-17T13:36:23.284Z,96.31
2018-01-17T13:37:23.163Z,98.39
2018-01-17T13:38:23.180Z,98.39
2018-01-17T13:39:23.099Z,98.02
2018-01-17T13:40:23.060Z,98.21
2018-01-17T13:41:23.027Z,97.73
2018-01-17T13:42:23.026Z,98.58
2018-01-17T13:43:22.966Z,98.58
2018-01-17T13:44:22.933Z,98.96
2018-01-17T13:45:22.914Z,99.53
2018-01-17T13:46:22.908Z,98.96
2018-01-17T13:47:22.837Z,98.96
2018-01-17T13:48:22.805Z,98.77
2018-01-17T13:49:23.013Z,98.11
2018-01-17T13:50:22.866Z,98.39
2018-01-17T13:51:22.769Z,98.77
2018-01-17T13:52:22.876Z,98.77
2018-01-17T13:53:22.717Z,98.68
2018-01-17T13:54:22.815Z,98.39
2018-01-17T13:55:22.753Z,98.30
2018-01-17T13:56:22.813Z,98.96
2018-01-17T13:57:24.177Z,98.21
2018-01-17T13:58:22.563Z,97.73
2018-01-17T13:59:22.445Z,98.21
2018-01-17T14:00:41.604Z,98.11
2018-01-17T14:01:22.633Z,98.39
2018-01-17T14:02:22.684Z,98.58
2018-01-17T14:03:22.553Z,98.49
2018-01-17T14:04:22.470Z,98.96
2018-01-17T14:05:22.416Z,99.06
2018-01-17T14:06:22.242Z,99.63
2018-01-17T14:07:22.231Z,99.25
2018-01-17T14:08:22.236Z,98.39
2018-01-17T14:09:22.132Z,98.21
2018-01-17T14:10:22.204Z,98.30
2018-01-17T14:11:22.149Z,98.02
2018-01-17T14:12:22.035Z,98.21
2018-01-17T14:13:22.007Z,98.02
2018-01-17T14:14:21.971Z,97.31
2018-01-17T14:15:21.935Z,96.64
2018-01-17T14:16:21.901Z,96.73
2018-01-17T14:17:21.870Z,96.73
2018-01-17T14:18:21.928Z,96.59
2018-01-17T14:19:21.802Z,96.69
2018-01-17T14:20:21.865Z,97.26
2018-01-17T14:21:21.741Z,97.92
2018-01-17T14:22:21.797Z,98.30
2018-01-17T14:23:21.727Z,99.15
2018-01-17T14:24:21.642Z,99.63
2018-01-17T14:25:21.646Z,99.53
2018-01-17T14:26:21.584Z,99.99