createdAt,value
2022-11-24T00:01:13.350Z,99659.80
2022-11-24T00:03:54.086Z,99659.20
2022-11-24T00:06:29.294Z,99663.00
2022-11-24T00:09:04.555Z,99659.00
2022-11-24T00:11:39.804Z,99651.40
2022-11-24T00:14:15.056Z,99653.20
2022-11-24T00:16:49.071Z,99652.00
2022-11-24T00:19:23.657Z,99655.20
2022-11-24T00:21:58.012Z,99656.20
2022-11-24T00:24:32.552Z,99656.80
2022-11-24T00:27:07.001Z,99659.20
2022-11-24T00:29:41.005Z,99660.80
2022-11-24T00:32:15.300Z,99660.40
2022-11-24T00:34:49.565Z,99664.20
2022-11-24T00:37:23.518Z,99669.00
2022-11-24T00:39:57.450Z,99672.40
2022-11-24T00:42:31.530Z,99675.80
2022-11-24T00:45:13.576Z,99677.80
2022-11-24T00:47:48.598Z,99676.20
2022-11-24T00:50:23.551Z,99680.60
2022-11-24T00:52:57.517Z,99673.60
2022-11-24T00:55:31.646Z,99671.00
2022-11-24T00:58:05.952Z,99668.60
2022-11-24T01:00:40.202Z,99663.20
2022-11-24T01:03:15.402Z,99664.60
2022-11-24T01:05:49.750Z,99669.00
2022-11-24T01:08:23.553Z,99670.40
2022-11-24T01:11:07.454Z,99665.60
2022-11-24T01:13:42.597Z,99671.00
2022-11-24T01:16:22.840Z,99667.00
2022-11-24T01:18:57.129Z,99669.20
2022-11-24T01:21:31.136Z,99674.20
2022-11-24T01:24:05.757Z,99673.20
2022-11-24T01:26:41.017Z,99669.20
2022-11-24T01:29:16.196Z,99664.80
2022-11-24T01:31:50.283Z,99672.20
2022-11-24T01:34:24.908Z,99669.40
2022-11-24T01:36:58.927Z,99663.80
2022-11-24T01:39:32.956Z,99672.40
2022-11-24T01:42:07.327Z,99671.80
2022-11-24T01:44:42.512Z,99677.40
2022-11-24T01:47:35.940Z,99675.80
2022-11-24T01:50:17.622Z,99681.00
2022-11-24T01:52:56.530Z,99680.60
2022-11-24T01:55:39.192Z,99673.00
2022-11-24T01:58:20.731Z,99679.40
2022-11-24T02:00:55.914Z,99674.60
2022-11-24T02:03:37.064Z,99679.60
2022-11-24T02:06:15.389Z,99675.40
2022-11-24T02:08:59.050Z,99671.40
2022-11-24T02:11:38.469Z,99673.60
2022-11-24T02:14:17.165Z,99675.80
2022-11-24T02:16:54.178Z,99683.60
2022-11-24T02:19:44.388Z,99677.60
2022-11-24T02:22:27.403Z,99680.20
2022-11-24T02:25:14.804Z,99680.40
2022-11-24T02:27:53.822Z,99671.00
2022-11-24T02:30:28.770Z,99673.40
2022-11-24T02:33:03.846Z,99673.80
2022-11-24T02:35:39.185Z,99675.20
2022-11-24T02:38:15.526Z,99667.60
2022-11-24T02:40:52.713Z,99661.40
2022-11-24T02:43:31.093Z,99660.20
2022-11-24T02:46:05.126Z,99655.20
2022-11-24T02:48:39.325Z,99654.80
2022-11-24T02:51:13.557Z,99658.80
2022-11-24T02:53:47.582Z,99657.20
2022-11-24T02:56:21.700Z,99662.20
2022-11-24T02:58:55.991Z,99665.80
2022-11-24T03:01:30.195Z,99666.40
2022-11-24T03:04:04.639Z,99663.80
2022-11-24T03:06:38.917Z,99668.00
2022-11-24T03:09:12.970Z,99675.20
2022-11-24T03:11:47.171Z,99676.40
2022-11-24T03:14:21.499Z,99674.40
2022-11-24T03:16:55.510Z,99676.20
2022-11-24T03:19:30.082Z,99675.60
2022-11-24T03:22:04.280Z,99676.00
2022-11-24T03:24:38.549Z,99667.40
2022-11-24T03:27:12.460Z,99677.60
2022-11-24T03:29:46.645Z,99675.80
2022-11-24T03:32:20.975Z,99681.80
2022-11-24T03:34:55.119Z,99687.00
2022-11-24T03:37:29.449Z,99684.60
2022-11-24T03:40:03.587Z,99682.00
2022-11-24T03:42:37.639Z,99687.60
2022-11-24T03:48:08.118Z,99688.20
2022-11-24T03:50:42.126Z,99691.00
2022-11-24T03:53:16.142Z,99695.40
2022-11-24T03:55:50.065Z,99690.20
2022-11-24T03:58:24.439Z,99689.80
2022-11-24T04:00:59.390Z,99696.00
2022-11-24T04:03:33.654Z,99698.60
2022-11-24T04:06:07.825Z,99701.80
2022-11-24T04:08:42.211Z,99706.20
2022-11-24T04:11:29.919Z,99701.60
2022-11-24T04:14:06.722Z,99708.40
2022-11-24T04:18:43.583Z,99706.80
2022-11-24T04:21:17.612Z,99711.60
2022-11-24T04:23:51.937Z,99709.40
2022-11-24T04:26:26.018Z,99709.60
2022-11-24T04:29:00.101Z,99707.00
2022-11-24T04:31:34.128Z,99709.00
2022-11-24T04:34:08.672Z,99708.00
2022-11-24T04:36:42.941Z,99710.80
2022-11-24T04:39:20.140Z,99710.80
2022-11-24T04:41:58.703Z,99718.40
2022-11-24T04:44:32.862Z,99726.60
2022-11-24T04:47:08.277Z,99730.40
2022-11-24T04:49:42.417Z,99727.00
2022-11-24T04:52:16.967Z,99732.60
2022-11-24T04:54:51.473Z,99735.20
2022-11-24T04:57:28.345Z,99736.80
2022-11-24T05:00:02.640Z,99744.60
2022-11-24T05:02:36.902Z,99746.80
2022-11-24T05:05:12.469Z,99746.40
2022-11-24T05:07:46.866Z,99753.20
2022-11-24T05:10:37.551Z,99752.80
2022-11-24T05:13:15.356Z,99758.40
2022-11-24T05:15:49.776Z,99756.00
2022-11-24T05:18:23.737Z,99754.60
2022-11-24T05:20:58.939Z,99765.40
2022-11-24T05:23:33.394Z,99766.80
2022-11-24T05:26:08.309Z,99772.60
2022-11-24T05:28:42.405Z,99774.40
2022-11-24T05:31:16.494Z,99770.40
2022-11-24T05:33:50.837Z,99777.20
2022-11-24T05:36:42.752Z,99774.00
2022-11-24T05:39:17.206Z,99768.20
2022-11-24T05:41:51.518Z,99769.40
2022-11-24T05:44:26.006Z,99776.80
2022-11-24T05:47:00.508Z,99774.60
2022-11-24T05:49:34.789Z,99777.40
2022-11-24T05:52:09.336Z,99783.40
2022-11-24T05:54:43.956Z,99788.00
2022-11-24T05:57:19.503Z,99790.00
2022-11-24T05:59:53.490Z,99789.80
2022-11-24T06:02:28.246Z,99789.60
2022-11-24T06:05:02.335Z,99793.00
2022-11-24T06:07:36.593Z,99800.40
2022-11-24T06:10:12.372Z,99799.80
2022-11-24T06:12:46.632Z,99806.40
2022-11-24T06:15:20.927Z,99801.00
2022-11-24T06:17:59.065Z,99804.40
2022-11-24T06:20:33.282Z,99800.20
2022-11-24T06:23:07.886Z,99806.60
2022-11-24T06:25:47.336Z,99817.40
2022-11-24T06:28:24.349Z,99821.40
2022-11-24T06:31:00.952Z,99824.80
2022-11-24T06:33:38.350Z,99833.80
2022-11-24T06:36:17.161Z,99832.60
2022-11-24T06:38:50.901Z,99839.60
2022-11-24T06:41:24.932Z,99839.40
2022-11-24T06:43:58.861Z,99841.00
2022-11-24T06:46:33.079Z,99850.00
2022-11-24T06:49:07.374Z,99857.00
2022-11-24T06:51:42.125Z,99856.20
2022-11-24T06:54:22.246Z,99863.00
2022-11-24T06:57:00.917Z,99871.40
2022-11-24T06:59:35.049Z,99870.80
2022-11-24T07:02:10.144Z,99874.60
2022-11-24T07:04:43.950Z,99875.00
2022-11-24T07:07:17.981Z,99875.60
2022-11-24T07:09:51.786Z,99879.20
2022-11-24T07:12:25.845Z,99886.20
2022-11-24T07:14:59.879Z,99890.80
2022-11-24T07:17:36.677Z,99897.60
2022-11-24T07:20:12.995Z,99897.20
2022-11-24T07:22:47.619Z,99903.40
2022-11-24T07:25:21.469Z,99904.80
2022-11-24T07:28:00.862Z,99906.80
2022-11-24T07:30:34.906Z,99913.00
2022-11-24T07:33:08.985Z,99905.80
2022-11-24T07:35:42.697Z,99913.40
2022-11-24T07:38:17.439Z,99912.00
2022-11-24T07:40:51.901Z,99915.60
2022-11-24T07:43:28.300Z,99914.60
2022-11-24T07:46:02.419Z,99918.60
2022-11-24T07:48:36.211Z,99921.20
2022-11-24T07:51:11.508Z,99911.80
2022-11-24T07:53:46.983Z,99913.60
2022-11-24T07:56:21.119Z,99910.40
2022-11-24T07:58:56.724Z,99905.20
2022-11-24T08:01:30.474Z,99909.80
2022-11-24T08:04:05.652Z,99902.60
2022-11-24T08:06:43.287Z,99899.40
2022-11-24T08:09:20.875Z,99907.60
2022-11-24T08:11:54.550Z,99903.60
2022-11-24T08:14:28.600Z,99905.60
2022-11-24T08:17:05.947Z,99907.80
2022-11-24T08:19:40.320Z,99903.20
2022-11-24T08:22:14.127Z,99907.80
2022-11-24T08:24:49.099Z,99906.60
2022-11-24T08:27:23.859Z,99896.20
2022-11-24T08:29:57.670Z,99901.00
2022-11-24T08:32:31.526Z,99907.00
2022-11-24T08:35:14.001Z,99901.20
2022-11-24T08:37:48.875Z,99903.20
2022-11-24T08:40:23.375Z,99905.40
2022-11-24T08:43:02.250Z,99903.60
2022-11-24T08:45:41.108Z,99901.40
2022-11-24T08:48:15.780Z,99910.00
2022-11-24T08:50:50.190Z,99918.20
2022-11-24T08:53:24.241Z,99914.20
2022-11-24T08:56:02.431Z,99913.80
2022-11-24T08:58:37.568Z,99916.00
2022-11-24T09:01:14.542Z,99918.00
2022-11-24T09:03:51.473Z,99914.20
2022-11-24T09:06:31.693Z,99913.20
2022-11-24T09:09:08.258Z,99917.20
2022-11-24T09:11:42.254Z,99926.60
2022-11-24T09:14:16.028Z,99929.00
2022-11-24T09:16:50.217Z,99928.60
2022-11-24T09:19:24.083Z,99925.60
2022-11-24T09:21:57.916Z,99932.80
2022-11-24T09:24:31.891Z,99930.00
2022-11-24T09:27:05.910Z,99931.40
2022-11-24T09:29:40.043Z,99927.80
2022-11-24T09:32:13.730Z,99928.00
2022-11-24T09:34:47.613Z,99926.60
2022-11-24T09:37:21.546Z,99935.20
2022-11-24T09:39:55.255Z,99939.60
2022-11-24T09:42:42.185Z,99940.20
2022-11-24T09:46:05.093Z,99940.80
2022-11-24T09:48:42.899Z,99941.40
2022-11-24T09:51:22.364Z,99945.20
2022-11-24T09:54:07.300Z,99942.60
2022-11-24T09:56:45.311Z,99947.60
2022-11-24T09:59:22.612Z,99946.40
2022-11-24T10:01:57.297Z,99948.60
2022-11-24T10:04:40.871Z,99945.20
2022-11-24T10:07:29.119Z,99938.40
2022-11-24T10:10:21.216Z,99931.20
2022-11-24T10:13:17.299Z,99936.80
2022-11-24T10:16:05.540Z,99936.00
2022-11-24T10:18:53.089Z,99929.60
2022-11-24T10:21:54.208Z,99927.60
2022-11-24T10:25:13.019Z,99935.20
2022-11-24T10:27:53.583Z,99929.80
2022-11-24T10:30:28.480Z,99932.80
2022-11-24T10:33:14.482Z,99926.00
2022-11-24T10:35:55.068Z,99916.00
2022-11-24T10:38:43.397Z,99916.80
2022-11-24T10:41:25.235Z,99920.20
2022-11-24T10:44:02.177Z,99926.20
2022-11-24T10:46:39.323Z,99922.60
2022-11-24T10:49:25.540Z,99920.80
2022-11-24T10:52:12.849Z,99930.80
2022-11-24T10:55:02.599Z,99927.20
2022-11-24T10:57:40.030Z,99930.20
2022-11-24T11:00:38.028Z,99921.00
2022-11-24T11:03:25.135Z,99923.60
2022-11-24T11:06:11.749Z,99920.20
2022-11-24T11:08:45.988Z,99915.20
2022-11-24T11:11:28.270Z,99918.80
2022-11-24T11:14:05.894Z,99922.40
2022-11-24T11:16:46.081Z,99925.40
2022-11-24T11:19:48.860Z,99924.20
2022-11-24T11:22:33.482Z,99930.40
2022-11-24T11:25:24.770Z,99931.80
2022-11-24T11:28:27.858Z,99934.00
2022-11-24T11:31:22.230Z,99934.20
2022-11-24T11:34:07.333Z,99931.00
2022-11-24T11:36:49.884Z,99930.20
2022-11-24T11:39:31.193Z,99935.80
2022-11-24T11:42:45.404Z,99932.40
2022-11-24T11:45:20.351Z,99927.00
2022-11-24T11:48:03.316Z,99925.60
2022-11-24T11:51:21.129Z,99927.80
2022-11-24T11:53:50.182Z,99930.20
2022-11-24T11:56:32.367Z,99929.60
2022-11-24T11:59:55.110Z,99928.60
2022-11-24T12:03:04.091Z,99930.80
2022-11-24T12:05:52.315Z,99925.80
2022-11-24T12:09:18.010Z,99930.60
2022-11-24T12:11:50.687Z,99934.20
2022-11-24T12:14:39.408Z,99932.80
2022-11-24T12:17:29.251Z,99932.20
2022-11-24T12:20:32.223Z,99931.60
2022-11-24T12:23:21.272Z,99928.00
2022-11-24T12:26:06.704Z,99925.60
2022-11-24T12:29:04.259Z,99923.80
2022-11-24T12:31:52.856Z,99923.20
2022-11-24T12:34:47.784Z,99924.00
2022-11-24T12:37:46.733Z,99924.60
2022-11-24T12:40:35.235Z,99922.00
2022-11-24T12:43:22.214Z,99926.40
2022-11-24T12:46:13.934Z,99927.40
2022-11-24T12:49:04.463Z,99928.20
2022-11-24T12:51:43.455Z,99929.20
2022-11-24T12:54:21.323Z,99925.40
2022-11-24T12:57:07.548Z,99931.40
2022-11-24T12:59:53.306Z,99934.60
2022-11-24T13:02:48.326Z,99942.00
2022-11-24T13:05:33.342Z,99955.60
2022-11-24T13:08:08.704Z,99955.20
2022-11-24T13:10:58.568Z,99958.40
2022-11-24T13:14:00.821Z,99958.40
2022-11-24T13:16:38.526Z,99958.80
2022-11-24T13:19:21.866Z,99963.80
2022-11-24T13:22:15.326Z,99964.00
2022-11-24T13:25:14.618Z,99958.60
2022-11-24T13:27:55.475Z,99964.40
2022-11-24T13:31:12.553Z,99965.20
2022-11-24T13:33:47.108Z,99975.00
2022-11-24T13:36:52.900Z,99974.40
2022-11-24T13:39:51.144Z,99970.60
2022-11-24T13:42:43.971Z,99974.60
2022-11-24T13:45:54.132Z,99977.00
2022-11-24T13:49:01.918Z,99975.60
2022-11-24T13:51:36.001Z,99974.40
2022-11-24T13:54:15.297Z,99978.00
2022-11-24T13:56:49.127Z,99976.40
2022-11-24T13:59:36.371Z,99977.20
2022-11-24T14:02:26.952Z,99983.40
2022-11-24T14:05:01.773Z,99983.40
2022-11-24T14:07:37.278Z,99990.00
2022-11-24T14:10:22.804Z,99988.40
2022-11-24T14:13:28.022Z,99994.80
2022-11-24T14:16:15.000Z,100001.20
2022-11-24T14:18:50.755Z,100007.20
2022-11-24T14:21:32.154Z,100007.00
2022-11-24T14:24:13.835Z,100008.40
2022-11-24T14:26:50.518Z,100004.80
2022-11-24T14:29:28.437Z,100005.20
2022-11-24T14:32:05.235Z,100009.40
2022-11-24T14:34:40.093Z,100012.60
2022-11-24T14:37:14.396Z,100017.00
2022-11-24T14:39:48.607Z,100018.80
2022-11-24T14:42:26.133Z,100027.80
2022-11-24T14:45:04.112Z,100031.60
2022-11-24T14:47:46.100Z,100040.00
2022-11-24T14:50:23.857Z,100042.00
2022-11-24T14:53:00.153Z,100045.60
2022-11-24T14:55:36.982Z,100049.20
2022-11-24T14:58:40.456Z,100049.60
2022-11-24T15:01:30.302Z,100054.20
2022-11-24T15:05:01.563Z,100055.80
2022-11-24T15:07:27.412Z,100054.40
2022-11-24T15:10:03.743Z,100053.20
2022-11-24T15:12:43.019Z,100060.40
2022-11-24T15:15:26.041Z,100061.40
2022-11-24T15:18:02.820Z,100062.40
2022-11-24T15:20:41.800Z,100060.20
2022-11-24T15:23:26.474Z,100074.40
2022-11-24T15:26:23.767Z,100075.80
2022-11-24T15:29:01.310Z,100074.20
2022-11-24T15:31:35.262Z,100068.80
2022-11-24T15:34:11.843Z,100068.80
2022-11-24T15:36:45.923Z,100075.80
2022-11-24T15:39:20.591Z,100078.80
2022-11-24T15:41:54.561Z,100072.60
2022-11-24T15:44:29.590Z,100081.80
2022-11-24T15:47:03.388Z,100077.00
2022-11-24T15:49:37.202Z,100080.20
2022-11-24T15:52:11.159Z,100073.80
2022-11-24T15:54:45.005Z,100084.80
2022-11-24T15:57:18.758Z,100086.40
2022-11-24T15:59:52.991Z,100088.00
2022-11-24T16:02:27.230Z,100093.40
2022-11-24T16:05:01.422Z,100091.80
2022-11-24T16:07:35.207Z,100100.20
2022-11-24T16:10:21.542Z,100106.20
2022-11-24T16:12:55.512Z,100102.40
2022-11-24T16:15:31.512Z,100104.60
2022-11-24T16:18:06.275Z,100107.80
2022-11-24T16:20:41.041Z,100113.60
2022-11-24T16:23:14.786Z,100116.00
2022-11-24T16:25:48.419Z,100116.60
2022-11-24T16:28:22.608Z,100116.20
2022-11-24T16:30:56.374Z,100118.40
2022-11-24T16:33:31.112Z,100121.00
2022-11-24T16:36:05.046Z,100123.60
2022-11-24T16:38:38.908Z,100124.80
2022-11-24T16:41:13.269Z,100125.80
2022-11-24T16:43:47.306Z,100135.60
2022-11-24T16:46:26.321Z,100130.80
2022-11-24T16:49:03.675Z,100140.20
2022-11-24T16:51:38.097Z,100139.00
2022-11-24T16:54:15.038Z,100140.60
2022-11-24T16:56:49.026Z,100145.20
2022-11-24T16:59:23.126Z,100145.80
2022-11-24T17:01:57.319Z,100149.00
2022-11-24T17:04:31.443Z,100152.40
2022-11-24T17:07:05.136Z,100153.40
2022-11-24T17:09:40.841Z,100154.40
2022-11-24T17:12:14.915Z,100157.80
2022-11-24T17:15:09.291Z,100158.40
2022-11-24T17:18:08.278Z,100160.40
2022-11-24T17:20:37.068Z,100160.00
2022-11-24T17:23:11.362Z,100162.20
2022-11-24T17:25:45.188Z,100170.00
2022-11-24T17:28:19.577Z,100177.20
2022-11-24T17:30:53.586Z,100179.80
2022-11-24T17:33:29.218Z,100181.60
2022-11-24T17:36:08.280Z,100180.20
2022-11-24T17:38:42.339Z,100186.80
2022-11-24T17:41:16.357Z,100187.00
2022-11-24T17:43:52.856Z,100188.60
2022-11-24T17:46:27.167Z,100184.80
2022-11-24T17:49:01.681Z,100186.40
2022-11-24T17:51:35.501Z,100195.80
2022-11-24T17:54:39.188Z,100192.80
2022-11-24T17:57:03.953Z,100196.00
2022-11-24T17:59:37.990Z,100196.20
2022-11-24T18:02:13.229Z,100205.40
2022-11-24T18:04:47.134Z,100204.00
2022-11-24T18:07:20.929Z,100204.80
2022-11-24T18:09:55.280Z,100205.40
2022-11-24T18:12:29.038Z,100211.80
2022-11-24T18:15:02.771Z,100210.20
2022-11-24T18:17:36.434Z,100210.20
2022-11-24T18:20:12.802Z,100214.60
2022-11-24T18:25:40.662Z,100217.40
2022-11-24T18:28:14.412Z,100217.20
2022-11-24T18:30:48.525Z,100226.00
2022-11-24T18:33:22.743Z,100230.80
2022-11-24T18:36:03.652Z,100234.40
2022-11-24T18:38:40.284Z,100238.00
2022-11-24T18:41:18.317Z,100235.60
2022-11-24T18:43:54.060Z,100230.80
2022-11-24T18:46:31.048Z,100225.60
2022-11-24T18:49:08.050Z,100228.40
2022-11-24T18:51:44.322Z,100231.60
2022-11-24T18:54:19.317Z,100227.00
2022-11-24T18:56:57.771Z,100226.60
2022-11-24T18:59:35.203Z,100231.60
2022-11-24T19:02:11.090Z,100223.60
2022-11-24T19:04:47.324Z,100228.00
2022-11-24T19:07:24.062Z,100228.20
2022-11-24T19:09:59.084Z,100224.00
2022-11-24T19:12:34.377Z,100228.80
2022-11-24T19:15:11.108Z,100227.60
2022-11-24T19:17:48.194Z,100230.20
2022-11-24T19:20:25.080Z,100228.20
2022-11-24T19:23:03.107Z,100234.00
2022-11-24T19:25:38.603Z,100235.40
2022-11-24T19:28:13.446Z,100232.60
2022-11-24T19:30:50.117Z,100238.20
2022-11-24T19:33:26.097Z,100239.80
2022-11-24T19:36:14.052Z,100238.20
2022-11-24T19:45:44.061Z,100243.40
2022-11-24T19:48:18.853Z,100249.20
2022-11-24T19:51:01.707Z,100255.20
2022-11-24T19:53:37.076Z,100253.20
2022-11-24T19:56:14.185Z,100259.20
2022-11-24T19:58:49.992Z,100261.20
2022-11-24T20:01:27.574Z,100264.80
2022-11-24T20:04:07.171Z,100262.60
2022-11-24T20:06:46.090Z,100264.40
2022-11-24T20:09:21.464Z,100267.40
2022-11-24T20:11:56.435Z,100272.60
2022-11-24T20:14:30.814Z,100280.60
2022-11-24T20:17:06.995Z,100285.20
2022-11-24T20:19:41.196Z,100287.40
2022-11-24T20:22:15.286Z,100293.40
2022-11-24T20:24:50.350Z,100294.20
2022-11-24T20:27:24.314Z,100297.20
2022-11-24T20:29:58.642Z,100300.20
2022-11-24T20:32:32.739Z,100301.20
2022-11-24T20:35:11.221Z,100302.60
2022-11-24T20:37:50.017Z,100305.00
2022-11-24T20:40:24.502Z,100306.60
2022-11-24T20:42:59.489Z,100306.80
2022-11-24T20:45:37.425Z,100310.60
2022-11-24T20:48:11.935Z,100307.80
2022-11-24T20:50:51.097Z,100316.20
2022-11-24T20:53:25.955Z,100320.20
2022-11-24T20:56:07.267Z,100321.60
2022-11-24T20:58:41.600Z,100329.40
2022-11-24T21:01:18.583Z,100327.60
2022-11-24T21:03:57.780Z,100322.40
2022-11-24T21:06:32.358Z,100330.00
2022-11-24T21:09:08.338Z,100330.40
2022-11-24T21:11:43.209Z,100321.20
2022-11-24T21:14:17.491Z,100321.80
2022-11-24T21:16:51.352Z,100323.20
2022-11-24T21:19:25.928Z,100325.40
2022-11-24T21:22:00.063Z,100326.60
2022-11-24T21:24:33.956Z,100329.00
2022-11-24T21:27:08.643Z,100326.00
2022-11-24T21:29:42.359Z,100332.20
2022-11-24T21:32:16.326Z,100333.80
2022-11-24T21:34:50.507Z,100334.80
2022-11-24T21:37:24.340Z,100328.60
2022-11-24T21:39:58.704Z,100329.00
2022-11-24T21:42:32.728Z,100329.80
2022-11-24T21:45:10.746Z,100332.60
2022-11-24T21:47:46.903Z,100338.40
2022-11-24T21:50:21.359Z,100340.00
2022-11-24T21:53:03.471Z,100337.20
2022-11-24T21:55:38.209Z,100336.60
2022-11-24T21:58:12.307Z,100342.20
2022-11-24T22:00:46.463Z,100340.60
2022-11-24T22:03:20.965Z,100341.20
2022-11-24T22:06:02.421Z,100338.00
2022-11-24T22:08:36.892Z,100337.00
2022-11-24T22:11:16.090Z,100341.40
2022-11-24T22:13:50.556Z,100340.80
2022-11-24T22:16:26.978Z,100342.40
2022-11-24T22:19:02.409Z,100342.20
2022-11-24T22:21:36.428Z,100344.00
2022-11-24T22:24:11.687Z,100345.60
2022-11-24T22:26:45.568Z,100353.20
2022-11-24T22:29:19.990Z,100357.60
2022-11-24T22:31:53.921Z,100355.20
2022-11-24T22:34:27.809Z,100358.20
2022-11-24T22:37:01.845Z,100356.60
2022-11-24T22:39:35.752Z,100363.00
2022-11-24T22:42:11.081Z,100361.20
2022-11-24T22:44:44.788Z,100362.00
2022-11-24T22:47:18.683Z,100357.60
2022-11-24T22:49:52.278Z,100361.00
2022-11-24T22:52:26.047Z,100361.60
2022-11-24T22:55:00.090Z,100369.00
2022-11-24T22:57:33.910Z,100371.40
2022-11-24T23:00:10.481Z,100378.00
2022-11-24T23:02:44.259Z,100374.80
2022-11-24T23:05:20.865Z,100377.60
2022-11-24T23:07:55.994Z,100373.60
2022-11-24T23:10:29.916Z,100376.40
2022-11-24T23:13:03.821Z,100376.80
2022-11-24T23:15:38.148Z,100379.60
2022-11-24T23:18:11.840Z,100380.40
2022-11-24T23:20:45.781Z,100382.60
2022-11-24T23:23:19.467Z,100380.40
2022-11-24T23:25:53.060Z,100388.20
2022-11-24T23:28:27.015Z,100380.60
2022-11-24T23:31:06.001Z,100378.00
2022-11-24T23:33:40.741Z,100373.40
2022-11-24T23:36:17.375Z,100364.40
2022-11-24T23:38:51.521Z,100372.40
2022-11-24T23:41:27.217Z,100376.80
2022-11-24T23:44:01.392Z,100372.20
2022-11-24T23:46:35.892Z,100370.00
2022-11-24T23:49:10.399Z,100371.00
2022-11-24T23:51:44.142Z,100371.00
2022-11-24T23:54:18.345Z,100369.80
2022-11-24T23:56:52.397Z,100367.40
2022-11-24T23:59:27.165Z,100366.60
