createdAt,value
2023-03-27T00:00:42.646Z,992.2
2023-03-27T00:03:44.312Z,992.3
2023-03-27T00:06:33.851Z,992.4
2023-03-27T00:09:21.839Z,992.4
2023-03-27T00:12:09.778Z,992.4
2023-03-27T00:14:57.230Z,992.5
2023-03-27T00:17:45.625Z,992.5
2023-03-27T00:20:35.080Z,992.4
2023-03-27T00:23:23.799Z,992.4
2023-03-27T00:26:14.084Z,992.4
2023-03-27T00:29:01.680Z,992.5
2023-03-27T00:31:49.413Z,992.5
2023-03-27T00:34:42.485Z,992.6
2023-03-27T00:37:30.016Z,992.7
2023-03-27T00:40:17.596Z,992.6
2023-03-27T00:43:06.402Z,992.7
2023-03-27T00:46:12.522Z,992.7
2023-03-27T00:49:12.909Z,992.7
2023-03-27T00:52:01.374Z,992.6
2023-03-27T00:54:51.946Z,992.7
2023-03-27T00:57:41.525Z,992.6
2023-03-27T01:00:34.608Z,992.6
2023-03-27T01:03:22.678Z,992.7
2023-03-27T01:06:14.375Z,992.6
2023-03-27T01:09:02.400Z,992.7
2023-03-27T01:11:50.710Z,992.7
2023-03-27T01:14:52.203Z,992.7
2023-03-27T01:17:51.918Z,992.7
2023-03-27T01:20:54.542Z,992.6
2023-03-27T01:24:13.395Z,992.7
2023-03-27T01:27:38.601Z,992.7
2023-03-27T01:30:49.171Z,992.6
2023-03-27T01:33:44.516Z,992.6
2023-03-27T01:36:48.919Z,992.6
2023-03-27T01:39:56.585Z,992.6
2023-03-27T01:42:58.550Z,992.6
2023-03-27T01:45:52.797Z,992.6
2023-03-27T01:48:48.401Z,992.7
2023-03-27T01:51:43.015Z,992.7
2023-03-27T01:54:35.733Z,992.8
2023-03-27T01:57:26.654Z,992.8
2023-03-27T02:00:19.576Z,992.7
2023-03-27T02:03:11.562Z,992.8
2023-03-27T02:06:03.712Z,992.8
2023-03-27T02:08:57.282Z,992.7
2023-03-27T02:11:49.644Z,992.7
2023-03-27T02:14:43.670Z,992.7
2023-03-27T02:17:36.392Z,992.8
2023-03-27T02:20:29.394Z,992.8
2023-03-27T02:23:17.816Z,992.8
2023-03-27T02:26:07.531Z,992.7
2023-03-27T02:28:58.471Z,992.8
2023-03-27T02:31:59.273Z,992.8
2023-03-27T02:35:00.016Z,992.8
2023-03-27T02:37:57.683Z,992.9
2023-03-27T02:40:58.373Z,992.8
2023-03-27T02:43:54.484Z,992.9
2023-03-27T02:46:50.955Z,992.9
2023-03-27T02:49:44.754Z,993
2023-03-27T02:52:38.406Z,992.9
2023-03-27T02:55:30.156Z,993
2023-03-27T02:58:29.320Z,993
2023-03-27T03:01:22.956Z,993
2023-03-27T03:04:12.113Z,993.1
2023-03-27T03:07:04.534Z,993.1
2023-03-27T03:09:53.002Z,993
2023-03-27T03:12:41.939Z,993.1
2023-03-27T03:15:29.466Z,993.1
2023-03-27T03:18:17.007Z,993.1
2023-03-27T03:21:04.671Z,993.2
2023-03-27T03:23:58.090Z,993.2
2023-03-27T03:26:46.588Z,993.4
2023-03-27T03:29:34.881Z,993.4
2023-03-27T03:32:22.350Z,993.4
2023-03-27T03:35:11.053Z,993.4
2023-03-27T03:37:59.440Z,993.4
2023-03-27T03:40:48.429Z,993.5
2023-03-27T03:43:38.522Z,993.5
2023-03-27T03:46:26.111Z,993.5
2023-03-27T03:49:13.685Z,993.6
2023-03-27T03:52:04.311Z,993.6
2023-03-27T03:54:53.137Z,993.7
2023-03-27T03:57:41.782Z,993.8
2023-03-27T04:00:32.091Z,993.8
2023-03-27T04:03:22.891Z,993.8
2023-03-27T04:06:11.718Z,993.9
2023-03-27T04:09:02.210Z,993.8
2023-03-27T04:11:50.444Z,993.9
2023-03-27T04:14:39.817Z,993.9
2023-03-27T04:17:27.555Z,994
2023-03-27T04:20:17.849Z,994
2023-03-27T04:23:05.598Z,994
2023-03-27T04:25:55.064Z,994.1
2023-03-27T04:28:44.608Z,994.2
2023-03-27T04:31:36.318Z,994.2
2023-03-27T04:34:23.873Z,994.3
2023-03-27T04:37:11.621Z,994.2
2023-03-27T04:39:59.604Z,994.2
2023-03-27T04:42:49.651Z,994.3
2023-03-27T04:45:40.484Z,994.4
2023-03-27T04:48:29.452Z,994.3
2023-03-27T04:51:16.990Z,994.4
2023-03-27T04:54:04.729Z,994.4
2023-03-27T04:56:53.287Z,994.5
2023-03-27T04:59:42.061Z,994.5
2023-03-27T05:02:29.705Z,994.5
2023-03-27T05:05:18.192Z,994.7
2023-03-27T05:08:05.998Z,994.7
2023-03-27T05:10:53.945Z,994.8
2023-03-27T05:13:42.508Z,994.9
2023-03-27T05:16:32.322Z,994.9
2023-03-27T05:19:20.426Z,994.9
2023-03-27T05:22:08.699Z,994.9
2023-03-27T05:24:57.265Z,995
2023-03-27T05:27:44.833Z,995
2023-03-27T05:30:33.848Z,995
2023-03-27T05:33:21.784Z,995
2023-03-27T05:36:09.616Z,995
2023-03-27T05:38:57.358Z,995
2023-03-27T05:41:44.847Z,995.1
2023-03-27T05:44:32.642Z,995.2
2023-03-27T05:47:20.120Z,995.1
2023-03-27T05:50:07.650Z,995.1
2023-03-27T05:52:55.757Z,995.3
2023-03-27T05:55:45.775Z,995.3
2023-03-27T05:58:33.724Z,995.2
2023-03-27T06:01:21.984Z,995.3
2023-03-27T06:04:11.520Z,995.3
2023-03-27T06:07:00.534Z,995.4
2023-03-27T06:09:48.315Z,995.5
2023-03-27T06:12:36.202Z,995.5
2023-03-27T06:15:24.043Z,995.6
2023-03-27T06:18:13.799Z,995.6
2023-03-27T06:21:01.432Z,995.6
2023-03-27T06:23:50.305Z,995.6
2023-03-27T06:26:40.793Z,995.8
2023-03-27T06:29:28.274Z,995.8
2023-03-27T06:32:15.873Z,995.7
2023-03-27T06:35:03.485Z,995.8
2023-03-27T06:37:53.156Z,995.9
2023-03-27T06:40:43.708Z,995.8
2023-03-27T06:43:32.231Z,995.9
2023-03-27T06:46:19.885Z,995.9
2023-03-27T06:49:21.182Z,996
2023-03-27T06:52:08.842Z,996.1
2023-03-27T06:54:56.592Z,996.1
2023-03-27T06:57:44.277Z,996.2
2023-03-27T07:00:33.994Z,996.2
2023-03-27T07:03:23.724Z,996.3
2023-03-27T07:06:11.758Z,996.2
2023-03-27T07:09:00.894Z,996.2
2023-03-27T07:11:48.528Z,996.4
2023-03-27T07:14:36.692Z,996.3
2023-03-27T07:17:25.350Z,996.3
2023-03-27T07:20:16.052Z,996.3
2023-03-27T07:23:04.228Z,996.4
2023-03-27T07:25:51.809Z,996.5
2023-03-27T07:28:43.475Z,996.5
2023-03-27T07:31:51.075Z,996.7
2023-03-27T07:34:45.224Z,996.7
2023-03-27T07:37:33.887Z,996.6
2023-03-27T07:40:26.580Z,996.7
2023-03-27T07:43:21.526Z,996.7
2023-03-27T07:46:09.124Z,996.8
2023-03-27T07:48:57.088Z,996.8
2023-03-27T07:51:45.908Z,996.8
2023-03-27T07:54:33.414Z,996.9
2023-03-27T07:57:21.329Z,996.9
2023-03-27T08:00:09.102Z,996.9
2023-03-27T08:02:59.941Z,996.9
2023-03-27T08:05:51.887Z,997
2023-03-27T08:08:42.580Z,997
2023-03-27T08:11:31.189Z,997.1
2023-03-27T08:14:21.020Z,997.2
2023-03-27T08:17:16.128Z,997.2
2023-03-27T08:20:04.827Z,997.2
2023-03-27T08:22:53.959Z,997.2
2023-03-27T08:25:45.289Z,997.3
2023-03-27T08:28:35.041Z,997.3
2023-03-27T08:31:23.559Z,997.4
2023-03-27T08:34:15.116Z,997.2
2023-03-27T08:37:02.598Z,997.4
2023-03-27T08:39:50.262Z,997.1
2023-03-27T08:42:43.521Z,997.3
2023-03-27T08:45:35.182Z,997.4
2023-03-27T08:48:30.493Z,997.4
2023-03-27T08:51:24.193Z,997.5
2023-03-27T08:54:16.891Z,997.4
2023-03-27T08:57:08.038Z,997.4
2023-03-27T09:00:04.180Z,997.5
2023-03-27T09:02:59.984Z,997.4
2023-03-27T09:06:00.822Z,997.4
2023-03-27T09:08:54.554Z,997.5
2023-03-27T09:11:51.897Z,997.5
2023-03-27T09:14:51.223Z,997.5
2023-03-27T09:17:43.514Z,997.6
2023-03-27T09:20:34.935Z,997.6
2023-03-27T09:23:27.503Z,997.7
2023-03-27T09:26:22.805Z,997.7
2023-03-27T09:29:20.339Z,997.7
2023-03-27T09:32:11.381Z,997.7
2023-03-27T09:35:01.752Z,997.8
2023-03-27T09:37:50.615Z,997.9
2023-03-27T09:40:48.344Z,997.8
2023-03-27T09:43:43.069Z,997.8
2023-03-27T09:46:38.846Z,997.9
2023-03-27T09:49:31.194Z,998
2023-03-27T09:52:20.449Z,998
2023-03-27T09:55:23.402Z,998
2023-03-27T09:58:15.597Z,998
2023-03-27T10:01:14.561Z,998
2023-03-27T10:04:12.297Z,998
2023-03-27T10:07:03.234Z,998
2023-03-27T10:09:54.738Z,998.1
2023-03-27T10:12:56.595Z,998.1
2023-03-27T10:15:47.101Z,998.2
2023-03-27T10:18:34.638Z,998.2
2023-03-27T10:21:28.394Z,998.3
2023-03-27T10:24:19.348Z,998.3
2023-03-27T10:27:15.525Z,998.2
2023-03-27T10:30:08.615Z,998.3
2023-03-27T10:33:15.354Z,998.4
2023-03-27T10:36:15.598Z,998.3
2023-03-27T10:39:05.268Z,998.3
2023-03-27T10:41:59.222Z,998.5
2023-03-27T10:44:51.873Z,998.5
2023-03-27T10:47:42.131Z,998.4
2023-03-27T10:50:34.225Z,998.4
2023-03-27T10:53:37.914Z,998.4
2023-03-27T10:56:36.694Z,998.5
2023-03-27T10:59:41.970Z,998.4
2023-03-27T11:02:36.369Z,998.5
2023-03-27T11:05:31.311Z,998.5
2023-03-27T11:08:23.508Z,998.5
2023-03-27T11:11:17.121Z,998.6
2023-03-27T11:14:10.316Z,998.7
2023-03-27T11:17:05.527Z,998.6
2023-03-27T11:19:57.859Z,998.7
2023-03-27T11:22:53.139Z,998.7
2023-03-27T11:25:45.333Z,998.8
2023-03-27T11:28:36.683Z,998.7
2023-03-27T11:31:28.290Z,998.8
2023-03-27T11:34:29.390Z,998.8
2023-03-27T11:37:21.034Z,998.9
2023-03-27T11:40:14.211Z,998.9
2023-03-27T11:43:08.836Z,998.9
2023-03-27T11:45:58.584Z,999.1
2023-03-27T11:49:03.095Z,999
2023-03-27T11:52:10.059Z,999
2023-03-27T11:55:14.333Z,999.1
2023-03-27T11:58:11.579Z,999.1
2023-03-27T12:01:11.570Z,999.1
2023-03-27T12:04:07.118Z,999
2023-03-27T12:07:12.369Z,999.1
2023-03-27T12:10:12.574Z,999
2023-03-27T12:13:13.437Z,999
2023-03-27T12:16:43.677Z,999
2023-03-27T12:19:47.228Z,999.1
2023-03-27T12:22:51.585Z,999.2
2023-03-27T12:25:48.675Z,999.2
2023-03-27T12:28:55.477Z,999.3
2023-03-27T12:31:58.894Z,999.3
2023-03-27T12:35:04.000Z,999.4
2023-03-27T12:37:56.899Z,999.4
2023-03-27T12:40:47.760Z,999.5
2023-03-27T12:43:47.408Z,999.5
2023-03-27T12:46:40.885Z,999.5
2023-03-27T12:49:40.615Z,999.5
2023-03-27T12:52:42.713Z,999.5
2023-03-27T12:55:30.705Z,999.5
2023-03-27T12:58:21.869Z,999.5
2023-03-27T13:01:21.459Z,999.4
2023-03-27T13:04:30.559Z,999.4
2023-03-27T13:07:35.512Z,999.5
2023-03-27T13:10:35.543Z,999.6
2023-03-27T13:13:36.215Z,999.5
2023-03-27T13:16:50.506Z,999.5
2023-03-27T13:19:50.543Z,999.5
2023-03-27T13:22:52.728Z,999.6
2023-03-27T13:26:08.566Z,999.6
2023-03-27T13:29:09.617Z,999.6
2023-03-27T13:32:03.257Z,999.6
2023-03-27T13:35:15.578Z,999.6
2023-03-27T13:38:17.502Z,999.7
2023-03-27T13:41:33.743Z,999.6
2023-03-27T13:44:40.393Z,999.7
2023-03-27T13:47:35.848Z,999.8
2023-03-27T13:50:45.508Z,999.7
2023-03-27T13:53:53.956Z,999.8
2023-03-27T13:57:22.776Z,999.8
2023-03-27T14:00:28.519Z,999.8
2023-03-27T14:03:33.671Z,999.8
2023-03-27T14:06:47.877Z,1000
2023-03-27T14:10:00.876Z,999.9
2023-03-27T14:13:11.338Z,1000
2023-03-27T14:16:13.668Z,1000.1
2023-03-27T14:19:26.139Z,1000.1
2023-03-27T14:22:36.781Z,1000.2
2023-03-27T14:25:32.484Z,1000.1
2023-03-27T14:31:08.805Z,1000.3
2023-03-27T14:34:03.386Z,1000.3
2023-03-27T14:37:01.179Z,1000.4
2023-03-27T14:40:08.904Z,1000.4
2023-03-27T14:45:53.193Z,1000.4
2023-03-27T14:48:45.034Z,1000.5
2023-03-27T14:51:37.885Z,1000.5
2023-03-27T14:54:26.731Z,1000.5
2023-03-27T14:57:15.627Z,1000.5
2023-03-27T15:00:05.393Z,1000.6
2023-03-27T15:03:02.037Z,1000.7
2023-03-27T15:05:58.431Z,1000.7
2023-03-27T15:08:49.254Z,1000.8
2023-03-27T15:11:40.338Z,1000.8
2023-03-27T15:14:33.115Z,1000.9
2023-03-27T15:17:23.010Z,1000.9
2023-03-27T15:20:12.831Z,1000.9
2023-03-27T15:23:04.883Z,1000.9
2023-03-27T15:26:03.748Z,1001
2023-03-27T15:28:59.785Z,1001.1
2023-03-27T15:31:58.499Z,1001.1
2023-03-27T15:34:53.440Z,1001
2023-03-27T15:37:43.864Z,1001.1
2023-03-27T15:40:32.468Z,1001.1
2023-03-27T15:43:21.780Z,1001.1
2023-03-27T15:46:12.453Z,1001.2
2023-03-27T15:49:02.772Z,1001.2
2023-03-27T15:52:10.558Z,1001.2
2023-03-27T15:55:18.779Z,1001.2
2023-03-27T15:58:25.785Z,1001.3
2023-03-27T16:01:25.637Z,1001.4
2023-03-27T16:04:17.035Z,1001.3
2023-03-27T16:07:07.170Z,1001.4
2023-03-27T16:10:03.058Z,1001.4
2023-03-27T16:12:53.797Z,1001.5
2023-03-27T16:15:45.467Z,1001.5
2023-03-27T16:18:42.534Z,1001.6
2023-03-27T16:21:33.734Z,1001.5
2023-03-27T16:24:21.797Z,1001.6
2023-03-27T16:27:09.278Z,1001.6
2023-03-27T16:29:57.706Z,1001.6
2023-03-27T16:32:46.006Z,1001.7
2023-03-27T16:35:33.713Z,1001.7
2023-03-27T16:38:21.440Z,1001.8
2023-03-27T16:41:09.094Z,1001.8
2023-03-27T16:43:58.800Z,1001.9
2023-03-27T16:46:46.674Z,1001.9
2023-03-27T16:49:35.156Z,1001.9
2023-03-27T16:52:22.708Z,1002
2023-03-27T16:55:10.583Z,1001.9
2023-03-27T16:57:59.506Z,1002
2023-03-27T17:00:47.885Z,1002.1
2023-03-27T17:03:36.044Z,1002.1
2023-03-27T17:06:24.161Z,1002.2
2023-03-27T17:09:11.712Z,1002.2
2023-03-27T17:12:00.628Z,1002.2
2023-03-27T17:14:48.815Z,1002.3
2023-03-27T17:17:37.190Z,1002.3
2023-03-27T17:20:24.872Z,1002.4
2023-03-27T17:23:12.850Z,1002.4
2023-03-27T17:26:02.212Z,1002.4
2023-03-27T17:28:50.543Z,1002.4
2023-03-27T17:31:38.539Z,1002.5
2023-03-27T17:34:26.239Z,1002.5
2023-03-27T17:37:19.695Z,1002.5
2023-03-27T17:40:07.994Z,1002.6
2023-03-27T17:42:57.163Z,1002.6
2023-03-27T17:45:45.122Z,1002.5
2023-03-27T17:48:33.748Z,1002.6
2023-03-27T17:51:21.983Z,1002.6
2023-03-27T17:54:09.569Z,1002.6
2023-03-27T17:56:57.335Z,1002.7
2023-03-27T17:59:45.051Z,1002.7
2023-03-27T18:02:32.779Z,1002.7
2023-03-27T18:05:21.362Z,1002.7
2023-03-27T18:08:09.406Z,1002.7
2023-03-27T18:10:59.143Z,1002.7
2023-03-27T18:13:46.774Z,1002.8
2023-03-27T18:16:37.583Z,1002.7
2023-03-27T18:19:25.371Z,1002.8
2023-03-27T18:22:13.469Z,1002.7
2023-03-27T18:25:02.186Z,1002.7
2023-03-27T18:27:51.405Z,1002.8
2023-03-27T18:30:38.979Z,1002.8
2023-03-27T18:33:28.867Z,1002.7
2023-03-27T18:36:17.245Z,1002.7
2023-03-27T18:39:05.045Z,1002.7
2023-03-27T18:41:52.570Z,1002.8
2023-03-27T18:44:43.173Z,1002.7
2023-03-27T18:47:31.074Z,1002.7
2023-03-27T18:50:19.988Z,1002.7
2023-03-27T18:53:07.599Z,1002.7
2023-03-27T18:55:55.579Z,1002.7
2023-03-27T18:58:43.714Z,1002.7
2023-03-27T19:01:31.911Z,1002.6
2023-03-27T19:04:19.487Z,1002.7
2023-03-27T19:07:08.736Z,1002.7
2023-03-27T19:09:57.213Z,1002.6
2023-03-27T19:12:45.117Z,1002.7
2023-03-27T19:15:34.443Z,1002.7
2023-03-27T19:18:22.178Z,1002.7
2023-03-27T19:21:13.140Z,1002.6
2023-03-27T19:24:02.013Z,1002.7
2023-03-27T19:26:51.942Z,1002.6
2023-03-27T19:29:39.429Z,1002.7
2023-03-27T19:32:27.041Z,1002.6
2023-03-27T19:35:14.935Z,1002.6
2023-03-27T19:38:04.646Z,1002.6
2023-03-27T19:40:52.261Z,1002.5
2023-03-27T19:43:40.516Z,1002.5
2023-03-27T19:46:28.632Z,1002.5
2023-03-27T19:49:16.859Z,1002.4
2023-03-27T19:52:05.518Z,1002.4
2023-03-27T19:54:53.755Z,1002.3
2023-03-27T19:57:41.282Z,1002.3
2023-03-27T20:00:31.282Z,1002.3
2023-03-27T20:03:19.822Z,1002.3
2023-03-27T20:06:10.720Z,1002.2
2023-03-27T20:09:04.119Z,1002.2
2023-03-27T20:11:52.337Z,1002.2
2023-03-27T20:14:40.442Z,1002.2
2023-03-27T20:17:28.663Z,1002.2
2023-03-27T20:20:16.652Z,1002.1
2023-03-27T20:23:04.549Z,1002.1
2023-03-27T20:25:52.420Z,1002.1
2023-03-27T20:28:41.017Z,1002
2023-03-27T20:31:28.656Z,1002
2023-03-27T20:34:16.528Z,1002
2023-03-27T20:37:07.005Z,1002
2023-03-27T20:39:56.354Z,1002
2023-03-27T20:42:46.370Z,1002
2023-03-27T20:45:38.815Z,1002
2023-03-27T20:48:27.850Z,1001.8
2023-03-27T20:51:25.208Z,1001.8
2023-03-27T20:54:13.697Z,1001.8
2023-03-27T20:57:02.473Z,1001.7
2023-03-27T20:59:50.883Z,1001.7
2023-03-27T21:02:39.081Z,1001.6
2023-03-27T21:05:26.838Z,1001.7
2023-03-27T21:08:14.772Z,1001.8
2023-03-27T21:11:03.480Z,1001.7
2023-03-27T21:13:52.427Z,1001.8
2023-03-27T21:16:40.307Z,1001.7
2023-03-27T21:19:28.180Z,1001.6
2023-03-27T21:22:16.281Z,1001.6
2023-03-27T21:25:04.307Z,1001.6
2023-03-27T21:27:52.898Z,1001.6
2023-03-27T21:30:46.599Z,1001.5
2023-03-27T21:33:35.897Z,1001.6
2023-03-27T21:36:24.868Z,1001.5
2023-03-27T21:39:13.848Z,1001.5
2023-03-27T21:42:02.474Z,1001.5
2023-03-27T21:44:53.930Z,1001.5
2023-03-27T21:47:47.875Z,1001.4
2023-03-27T21:50:37.381Z,1001.4
2023-03-27T21:53:24.996Z,1001.4
2023-03-27T21:56:13.692Z,1001.5
2023-03-27T21:59:02.360Z,1001.4
2023-03-27T22:01:50.158Z,1001.4
2023-03-27T22:04:37.863Z,1001.5
2023-03-27T22:07:25.545Z,1001.4
2023-03-27T22:10:14.103Z,1001.4
2023-03-27T22:13:03.346Z,1001.3
2023-03-27T22:15:51.193Z,1001.2
2023-03-27T22:18:39.278Z,1001.3
2023-03-27T22:21:27.296Z,1001.3
2023-03-27T22:24:15.931Z,1001.2
2023-03-27T22:27:04.674Z,1001.2
2023-03-27T22:29:52.280Z,1001.1
2023-03-27T22:32:40.003Z,1001.2
2023-03-27T22:35:28.225Z,1001.1
2023-03-27T22:38:16.394Z,1001.2
2023-03-27T22:41:04.530Z,1001
2023-03-27T22:43:54.141Z,1000.9
2023-03-27T22:46:44.576Z,1001
2023-03-27T22:49:32.172Z,1001
2023-03-27T22:52:20.790Z,1001.1
2023-03-27T22:55:08.448Z,1001.2
2023-03-27T22:57:55.935Z,1001.2
2023-03-27T23:00:43.538Z,1001.2
2023-03-27T23:03:32.362Z,1001.2
2023-03-27T23:06:20.175Z,1001.3
2023-03-27T23:09:09.240Z,1001.2
2023-03-27T23:11:56.705Z,1001.1
2023-03-27T23:14:44.359Z,1001.1
2023-03-27T23:17:31.824Z,1001.1
2023-03-27T23:20:19.443Z,1001.1
2023-03-27T23:23:07.266Z,1001.1
2023-03-27T23:25:54.850Z,1001.1
2023-03-27T23:28:42.835Z,1001.1
2023-03-27T23:31:30.676Z,1001.3
2023-03-27T23:34:18.254Z,1001.3
2023-03-27T23:37:05.886Z,1001.5
2023-03-27T23:39:53.379Z,1001.4
2023-03-27T23:42:40.851Z,1001.4
2023-03-27T23:45:28.332Z,1001.3
2023-03-27T23:48:16.110Z,1001.3
2023-03-27T23:51:04.964Z,1001.2
2023-03-27T23:53:54.007Z,1001.2
2023-03-27T23:56:41.600Z,1001.3
2023-03-27T23:59:29.262Z,1001.2
