createdAt,value
2022-11-16T00:02:13.890Z,34.05
2022-11-16T00:05:16.651Z,32.47
2022-11-16T00:08:19.024Z,34.07
2022-11-16T00:11:21.646Z,31.23
2022-11-16T00:14:26.140Z,35.05
2022-11-16T00:17:28.705Z,35.67
2022-11-16T00:20:31.159Z,36.83
2022-11-16T00:23:38.229Z,34.58
2022-11-16T00:26:41.586Z,33.95
2022-11-16T00:29:45.913Z,33.90
2022-11-16T00:32:48.230Z,36.25
2022-11-16T00:35:51.051Z,36.40
2022-11-16T00:38:54.144Z,32.10
2022-11-16T00:41:57.082Z,32.08
2022-11-16T00:44:59.873Z,35.65
2022-11-16T00:48:02.746Z,34.57
2022-11-16T00:51:06.052Z,35.42
2022-11-16T00:54:09.443Z,33.78
2022-11-16T00:57:12.605Z,31.48
2022-11-16T01:00:16.581Z,33.80
2022-11-16T01:03:19.354Z,34.42
2022-11-16T01:06:23.523Z,31.08
2022-11-16T01:09:26.042Z,33.80
2022-11-16T01:12:28.736Z,35.33
2022-11-16T01:15:31.538Z,33.38
2022-11-16T01:18:34.313Z,33.20
2022-11-16T01:21:36.926Z,34.70
2022-11-16T01:24:39.557Z,32.17
2022-11-16T01:27:43.479Z,34.30
2022-11-16T01:30:52.247Z,32.33
2022-11-16T01:33:55.170Z,33.00
2022-11-16T01:37:04.034Z,32.92
2022-11-16T01:40:10.626Z,34.43
2022-11-16T01:43:23.259Z,33.42
2022-11-16T01:46:28.781Z,32.10
2022-11-16T01:49:36.405Z,34.57
2022-11-16T01:52:45.580Z,33.03
2022-11-16T01:55:49.757Z,33.42
2022-11-16T01:59:17.421Z,33.67
2022-11-16T02:02:21.038Z,35.17
2022-11-16T02:05:35.131Z,35.85
2022-11-16T02:09:13.117Z,35.08
2022-11-16T02:12:48.194Z,34.73
2022-11-16T02:16:12.369Z,35.85
2022-11-16T02:19:59.294Z,34.53
2022-11-16T02:23:34.210Z,35.27
2022-11-16T02:26:47.994Z,34.35
2022-11-16T02:29:53.785Z,34.30
2022-11-16T02:33:04.388Z,35.30
2022-11-16T02:36:12.483Z,32.00
2022-11-16T02:39:19.474Z,35.25
2022-11-16T02:42:29.997Z,33.33
2022-11-16T02:45:36.440Z,31.43
2022-11-16T02:48:47.027Z,33.92
2022-11-16T02:51:52.144Z,32.67
2022-11-16T02:54:56.155Z,31.87
2022-11-16T02:58:05.650Z,34.30
2022-11-16T03:01:15.402Z,36.03
2022-11-16T03:04:28.276Z,33.60
2022-11-16T03:07:37.589Z,34.75
2022-11-16T03:11:01.688Z,34.10
2022-11-16T03:14:12.180Z,32.85
2022-11-16T03:17:24.717Z,34.40
2022-11-16T03:20:30.598Z,34.20
2022-11-16T03:23:34.205Z,36.50
2022-11-16T03:26:54.700Z,39.20
2022-11-16T03:30:23.780Z,36.95
2022-11-16T03:33:37.917Z,33.85
2022-11-16T03:36:43.542Z,37.08
2022-11-16T03:39:48.002Z,34.00
2022-11-16T03:42:52.150Z,38.90
2022-11-16T03:45:55.442Z,36.20
2022-11-16T03:48:59.512Z,36.90
2022-11-16T03:52:06.085Z,37.15
2022-11-16T03:55:09.684Z,36.33
2022-11-16T03:58:12.540Z,36.53
2022-11-16T04:01:15.211Z,38.92
2022-11-16T04:04:36.837Z,39.85
2022-11-16T04:07:58.693Z,46.75
2022-11-16T04:11:19.870Z,41.83
2022-11-16T04:14:43.831Z,39.58
2022-11-16T04:18:08.338Z,36.30
2022-11-16T04:21:47.695Z,35.03
2022-11-16T04:24:59.128Z,33.65
2022-11-16T04:28:16.186Z,32.35
2022-11-16T04:31:59.453Z,34.73
2022-11-16T04:35:21.700Z,31.88
2022-11-16T04:38:24.312Z,33.95
2022-11-16T04:41:46.122Z,34.15
2022-11-16T04:45:07.687Z,33.40
2022-11-16T04:48:19.661Z,33.78
2022-11-16T04:51:22.814Z,35.20
2022-11-16T04:54:25.338Z,35.87
2022-11-16T04:57:28.604Z,34.50
2022-11-16T05:00:32.266Z,35.53
2022-11-16T05:03:35.841Z,36.67
2022-11-16T05:06:38.657Z,36.03
2022-11-16T05:09:49.511Z,37.65
2022-11-16T05:12:52.668Z,36.17
2022-11-16T05:15:55.805Z,35.13
2022-11-16T05:19:17.626Z,39.28
2022-11-16T05:22:20.703Z,36.53
2022-11-16T05:25:25.589Z,34.17
2022-11-16T05:28:29.226Z,36.03
2022-11-16T05:31:36.340Z,33.00
2022-11-16T05:34:44.235Z,34.57
2022-11-16T05:37:47.059Z,34.70
2022-11-16T05:40:49.931Z,36.15
2022-11-16T05:43:55.370Z,39.47
2022-11-16T05:46:58.435Z,40.85
2022-11-16T05:50:01.133Z,37.05
2022-11-16T05:53:09.119Z,36.97
2022-11-16T05:56:14.336Z,34.13
2022-11-16T05:59:20.362Z,34.50
2022-11-16T06:02:25.649Z,35.17
2022-11-16T06:05:28.421Z,36.23
2022-11-16T06:08:32.729Z,33.65
2022-11-16T06:11:39.262Z,35.00
2022-11-16T06:14:42.590Z,35.25
2022-11-16T06:17:45.449Z,34.50
2022-11-16T06:20:48.965Z,34.85
2022-11-16T06:23:52.818Z,35.80
2022-11-16T06:26:55.318Z,39.60
2022-11-16T06:29:58.345Z,34.25
2022-11-16T06:33:00.907Z,35.05
2022-11-16T06:36:03.919Z,36.10
2022-11-16T06:39:07.289Z,32.85
2022-11-16T06:42:12.642Z,33.22
2022-11-16T06:45:16.188Z,42.47
2022-11-16T06:48:25.594Z,34.70
2022-11-16T06:51:28.149Z,33.30
2022-11-16T06:54:31.062Z,32.25
2022-11-16T06:57:35.747Z,31.57
2022-11-16T07:00:40.279Z,32.80
2022-11-16T07:03:45.390Z,30.80
2022-11-16T07:06:50.402Z,32.70
2022-11-16T07:09:55.593Z,30.10
2022-11-16T07:13:04.566Z,29.30
2022-11-16T07:16:10.130Z,31.20
2022-11-16T07:19:15.931Z,30.45
2022-11-16T07:22:19.170Z,32.20
2022-11-16T07:25:22.068Z,31.77
2022-11-16T07:28:24.745Z,28.37
2022-11-16T07:31:27.876Z,30.30
2022-11-16T07:35:08.902Z,27.75
2022-11-16T07:38:17.868Z,28.93
2022-11-16T07:41:21.761Z,29.38
2022-11-16T07:44:44.411Z,27.65
2022-11-16T07:47:47.971Z,28.30
2022-11-16T07:51:06.329Z,30.25
2022-11-16T07:54:15.553Z,28.90
2022-11-16T07:57:18.184Z,29.95
2022-11-16T08:00:21.441Z,30.33
2022-11-16T08:03:34.882Z,31.00
2022-11-16T08:06:40.499Z,32.30
2022-11-16T08:09:43.553Z,33.50
2022-11-16T08:12:50.268Z,31.77
2022-11-16T08:15:54.907Z,30.60
2022-11-16T08:18:58.525Z,28.38
2022-11-16T08:22:01.165Z,28.02
2022-11-16T08:25:07.017Z,28.60
2022-11-16T08:28:09.658Z,28.45
2022-11-16T08:31:19.267Z,31.10
2022-11-16T08:34:24.752Z,34.53
2022-11-16T08:37:33.938Z,47.85
2022-11-16T08:40:37.200Z,68.97
2022-11-16T08:43:40.659Z,46.78
2022-11-16T08:46:43.967Z,33.40
2022-11-16T08:50:03.585Z,31.48
2022-11-16T08:53:06.621Z,27.05
2022-11-16T08:56:13.564Z,25.25
2022-11-16T08:59:18.419Z,28.83
2022-11-16T09:02:27.188Z,28.50
2022-11-16T09:05:30.651Z,27.35
2022-11-16T09:08:34.699Z,28.77
2022-11-16T09:11:37.916Z,23.97
2022-11-16T09:14:40.906Z,25.67
2022-11-16T09:17:43.507Z,26.33
2022-11-16T09:20:46.370Z,25.42
2022-11-16T09:23:49.755Z,23.33
2022-11-16T09:26:52.404Z,24.35
2022-11-16T09:29:54.866Z,25.02
2022-11-16T09:33:01.214Z,24.57
2022-11-16T09:36:09.120Z,22.45
2022-11-16T09:39:30.253Z,23.30
2022-11-16T09:43:01.257Z,24.97
2022-11-16T09:46:25.329Z,23.52
2022-11-16T09:49:35.908Z,23.83
2022-11-16T09:52:43.256Z,27.65
2022-11-16T09:56:00.913Z,25.80
2022-11-16T09:59:15.034Z,22.92
2022-11-16T10:02:27.443Z,23.27
2022-11-16T10:05:43.765Z,24.47
2022-11-16T10:08:49.070Z,22.45
2022-11-16T10:12:09.969Z,22.85
2022-11-16T10:15:28.527Z,21.10
2022-11-16T10:19:03.041Z,21.55
2022-11-16T10:22:43.248Z,23.02
2022-11-16T10:25:52.105Z,20.80
2022-11-16T10:29:25.173Z,20.50
2022-11-16T10:32:36.297Z,19.67
2022-11-16T10:35:43.129Z,23.15
2022-11-16T10:38:46.000Z,22.80
2022-11-16T10:41:51.924Z,23.15
2022-11-16T10:45:06.956Z,24.02
2022-11-16T10:48:22.742Z,27.90
2022-11-16T10:51:25.723Z,21.98
2022-11-16T10:54:28.341Z,22.70
2022-11-16T10:57:55.524Z,22.45
2022-11-16T11:00:59.332Z,21.95
2022-11-16T11:04:16.081Z,27.70
2022-11-16T11:07:30.112Z,27.00
2022-11-16T11:10:38.970Z,27.90
2022-11-16T11:13:41.508Z,24.02
2022-11-16T11:16:44.163Z,25.00
2022-11-16T11:19:48.035Z,26.13
2022-11-16T11:23:02.450Z,25.75
2022-11-16T11:26:05.742Z,24.73
2022-11-16T11:29:24.782Z,25.50
2022-11-16T11:32:35.018Z,24.10
2022-11-16T11:35:38.175Z,32.13
2022-11-16T11:39:03.687Z,24.10
2022-11-16T11:42:21.249Z,27.17
2022-11-16T11:45:57.007Z,26.67
2022-11-16T11:49:06.591Z,23.20
2022-11-16T11:52:19.339Z,24.13
2022-11-16T11:55:22.162Z,24.48
2022-11-16T11:58:34.211Z,31.63
2022-11-16T12:01:47.041Z,28.20
2022-11-16T12:05:10.478Z,27.08
2022-11-16T12:08:48.409Z,26.33
2022-11-16T12:11:57.023Z,24.08
2022-11-16T12:15:16.981Z,27.67
2022-11-16T12:18:41.279Z,30.45
2022-11-16T12:22:05.249Z,30.58
2022-11-16T12:25:34.587Z,23.93
2022-11-16T12:28:51.305Z,24.35
2022-11-16T12:32:15.492Z,22.35
2022-11-16T12:35:47.854Z,22.13
2022-11-16T12:39:13.008Z,24.10
2022-11-16T12:42:24.010Z,27.98
2022-11-16T12:45:46.356Z,25.35
2022-11-16T12:48:57.759Z,23.50
2022-11-16T12:52:11.839Z,23.83
2022-11-16T12:55:34.590Z,24.00
2022-11-16T12:58:59.289Z,23.43
2022-11-16T13:02:21.526Z,23.05
2022-11-16T13:05:49.842Z,23.80
2022-11-16T13:08:52.512Z,24.83
2022-11-16T13:11:58.325Z,22.23
2022-11-16T13:15:03.087Z,23.98
2022-11-16T13:18:11.298Z,60.45
2022-11-16T13:21:20.287Z,35.53
2022-11-16T13:24:48.801Z,38.67
2022-11-16T13:28:00.816Z,26.50
2022-11-16T13:31:38.385Z,24.27
2022-11-16T13:34:41.750Z,22.40
2022-11-16T13:37:46.094Z,26.77
2022-11-16T13:40:48.916Z,25.27
2022-11-16T13:43:51.330Z,31.85
2022-11-16T13:47:06.348Z,28.40
2022-11-16T13:50:19.374Z,29.83
2022-11-16T13:54:43.184Z,28.13
2022-11-16T13:57:33.638Z,26.83
2022-11-16T14:00:40.412Z,22.25
2022-11-16T14:03:43.532Z,23.87
2022-11-16T14:06:46.178Z,25.65
2022-11-16T14:09:49.328Z,24.83
2022-11-16T14:12:53.358Z,23.27
2022-11-16T14:16:22.648Z,25.95
2022-11-16T14:19:47.723Z,26.40
2022-11-16T14:23:00.416Z,27.25
2022-11-16T14:26:02.972Z,28.93
2022-11-16T14:29:20.135Z,27.58
2022-11-16T14:32:36.992Z,31.15
2022-11-16T14:35:52.557Z,36.67
2022-11-16T14:38:55.501Z,59.50
2022-11-16T14:42:03.198Z,77.82
2022-11-16T14:45:11.962Z,37.03
2022-11-16T14:48:25.825Z,31.75
2022-11-16T14:51:35.758Z,33.97
2022-11-16T14:54:46.504Z,43.10
2022-11-16T14:57:49.090Z,36.00
2022-11-16T15:01:04.823Z,34.13
2022-11-16T15:04:09.307Z,31.00
2022-11-16T15:07:14.489Z,30.13
2022-11-16T15:10:24.091Z,32.20
2022-11-16T15:13:27.172Z,34.72
2022-11-16T15:16:29.702Z,43.15
2022-11-16T15:19:32.108Z,31.63
2022-11-16T15:22:42.438Z,30.30
2022-11-16T15:25:56.021Z,29.33
2022-11-16T15:28:59.845Z,29.70
2022-11-16T15:32:02.499Z,31.13
2022-11-16T15:35:05.802Z,35.83
2022-11-16T15:38:26.477Z,35.90
2022-11-16T15:41:29.665Z,33.60
2022-11-16T15:44:33.338Z,34.83
2022-11-16T15:47:37.653Z,37.22
2022-11-16T15:50:40.200Z,37.90
2022-11-16T15:53:48.205Z,38.65
2022-11-16T15:56:53.659Z,35.83
2022-11-16T16:00:00.106Z,35.37
2022-11-16T16:03:06.489Z,35.10
2022-11-16T16:06:15.422Z,31.98
2022-11-16T16:09:34.629Z,37.43
2022-11-16T16:12:47.960Z,40.00
2022-11-16T16:16:11.505Z,33.97
2022-11-16T16:19:35.819Z,31.75
2022-11-16T16:22:38.271Z,32.53
2022-11-16T16:25:42.800Z,37.42
2022-11-16T16:28:48.706Z,31.77
2022-11-16T16:31:51.419Z,45.50
2022-11-16T16:34:56.035Z,51.88
2022-11-16T16:38:01.087Z,36.17
2022-11-16T16:41:05.393Z,34.10
2022-11-16T16:44:15.334Z,36.22
2022-11-16T16:47:20.776Z,32.75
2022-11-16T16:50:23.456Z,30.95
2022-11-16T16:53:25.789Z,32.85
2022-11-16T16:56:28.710Z,46.78
2022-11-16T16:59:31.905Z,43.00
2022-11-16T17:02:37.179Z,33.00
2022-11-16T17:05:39.590Z,33.33
2022-11-16T17:08:42.322Z,31.70
2022-11-16T17:11:47.014Z,31.50
2022-11-16T17:14:52.902Z,32.45
2022-11-16T17:17:57.744Z,29.67
2022-11-16T17:21:08.901Z,29.60
2022-11-16T17:24:11.749Z,33.00
2022-11-16T17:27:14.735Z,33.65
2022-11-16T17:30:17.477Z,34.10
2022-11-16T17:33:20.330Z,30.30
2022-11-16T17:36:23.051Z,30.50
2022-11-16T17:39:26.968Z,29.02
2022-11-16T17:42:29.616Z,30.43
2022-11-16T17:45:33.191Z,31.02
2022-11-16T17:48:36.649Z,31.20
2022-11-16T17:51:39.508Z,29.23
2022-11-16T17:54:42.131Z,31.80
2022-11-16T17:57:45.125Z,33.85
2022-11-16T18:00:49.834Z,31.73
2022-11-16T18:03:52.697Z,32.27
2022-11-16T18:06:56.054Z,31.77
2022-11-16T18:09:59.386Z,32.03
2022-11-16T18:13:02.034Z,31.70
2022-11-16T18:16:12.589Z,31.00
2022-11-16T18:19:17.578Z,31.88
2022-11-16T18:22:20.571Z,29.90
2022-11-16T18:25:24.569Z,27.65
2022-11-16T18:28:27.258Z,29.23
2022-11-16T18:31:32.895Z,31.20
2022-11-16T18:34:35.785Z,32.33
2022-11-16T18:37:38.474Z,31.27
2022-11-16T18:40:41.493Z,33.10
2022-11-16T18:43:55.519Z,30.13
2022-11-16T18:46:58.333Z,28.50
2022-11-16T18:50:01.190Z,30.92
2022-11-16T18:53:04.285Z,32.92
2022-11-16T18:56:08.318Z,31.02
2022-11-16T18:59:11.162Z,30.27
2022-11-16T19:02:14.080Z,31.60
2022-11-16T19:05:17.071Z,31.33
2022-11-16T19:08:20.060Z,30.77
2022-11-16T19:11:24.122Z,27.80
2022-11-16T19:14:26.903Z,31.67
2022-11-16T19:17:30.659Z,28.85
2022-11-16T19:20:33.828Z,30.27
2022-11-16T19:23:42.995Z,30.65
2022-11-16T19:26:45.936Z,31.05
2022-11-16T19:29:50.317Z,29.58
2022-11-16T19:33:00.637Z,26.67
2022-11-16T19:36:08.286Z,26.90
2022-11-16T19:39:11.345Z,29.85
2022-11-16T19:42:14.354Z,28.50
2022-11-16T19:45:17.151Z,29.17
2022-11-16T19:48:20.263Z,30.58
2022-11-16T19:51:28.416Z,30.55
2022-11-16T19:54:31.661Z,27.40
2022-11-16T19:57:34.461Z,28.48
2022-11-16T20:00:37.608Z,25.65
2022-11-16T20:03:41.850Z,26.98
2022-11-16T20:06:44.714Z,24.43
2022-11-16T20:09:53.221Z,24.00
2022-11-16T20:12:57.008Z,31.88
2022-11-16T20:16:01.503Z,31.83
2022-11-16T20:19:06.365Z,28.45
2022-11-16T20:22:09.341Z,30.02
2022-11-16T20:25:13.131Z,25.98
2022-11-16T20:28:15.856Z,27.95
2022-11-16T20:31:21.158Z,27.20
2022-11-16T20:34:24.002Z,25.67
2022-11-16T20:37:26.838Z,28.27
2022-11-16T20:40:29.326Z,32.22
2022-11-16T20:43:32.390Z,34.92
2022-11-16T20:46:37.804Z,35.03
2022-11-16T20:49:40.719Z,35.28
2022-11-16T20:52:47.201Z,33.83
2022-11-16T20:55:53.227Z,30.45
2022-11-16T20:58:56.917Z,28.05
2022-11-16T21:01:59.749Z,28.70
2022-11-16T21:05:02.445Z,31.10
2022-11-16T21:08:05.385Z,26.07
2022-11-16T21:11:54.086Z,25.38
2022-11-16T21:14:56.675Z,25.63
2022-11-16T21:17:59.408Z,27.23
2022-11-16T21:21:04.089Z,24.63
2022-11-16T21:24:10.386Z,26.63
2022-11-16T21:27:12.906Z,25.92
2022-11-16T21:30:15.696Z,26.50
2022-11-16T21:33:18.298Z,26.58
2022-11-16T21:36:26.473Z,29.38
2022-11-16T21:39:29.195Z,30.80
2022-11-16T21:42:31.903Z,32.47
2022-11-16T21:45:35.620Z,31.75
2022-11-16T21:48:38.340Z,30.40
2022-11-16T21:51:40.933Z,27.42
2022-11-16T21:54:50.924Z,30.75
2022-11-16T21:57:53.578Z,35.85
2022-11-16T22:00:57.682Z,32.80
2022-11-16T22:04:18.762Z,33.80
2022-11-16T22:07:36.821Z,27.77
2022-11-16T22:10:42.022Z,27.33
2022-11-16T22:13:44.636Z,27.60
2022-11-16T22:16:47.270Z,28.63
2022-11-16T22:19:49.729Z,30.40
2022-11-16T22:22:52.832Z,25.23
2022-11-16T22:26:00.561Z,27.42
2022-11-16T22:29:03.320Z,30.65
2022-11-16T22:32:05.852Z,25.67
2022-11-16T22:35:09.199Z,28.77
2022-11-16T22:38:11.643Z,32.10
2022-11-16T22:41:14.186Z,29.47
2022-11-16T22:44:16.765Z,26.38
2022-11-16T22:47:19.602Z,24.13
2022-11-16T22:50:24.031Z,40.80
2022-11-16T22:53:26.715Z,32.83
2022-11-16T22:56:31.114Z,36.92
2022-11-16T22:59:33.760Z,31.48
2022-11-16T23:02:36.343Z,30.55
2022-11-16T23:05:38.822Z,27.02
2022-11-16T23:08:41.860Z,27.38
2022-11-16T23:12:02.942Z,25.73
2022-11-16T23:15:24.326Z,22.98
2022-11-16T23:18:26.921Z,26.00
2022-11-16T23:21:48.194Z,24.07
2022-11-16T23:25:09.480Z,20.00
2022-11-16T23:28:16.592Z,19.67
2022-11-16T23:31:19.398Z,17.92
2022-11-16T23:34:22.153Z,19.40
2022-11-16T23:37:24.896Z,22.40
2022-11-16T23:40:33.783Z,21.65
2022-11-16T23:43:54.840Z,21.23
2022-11-16T23:46:57.580Z,18.77
2022-11-16T23:50:00.530Z,17.58
2022-11-16T23:53:03.368Z,20.60
2022-11-16T23:56:06.437Z,19.42
2022-11-16T23:59:08.866Z,22.17
