createdAt,value
2022-10-15T00:22:40.893Z,18.45
2022-10-15T00:25:42.696Z,18.46
2022-10-15T01:17:15.228Z,18.32
2022-10-15T01:47:21.579Z,18.33
2022-10-15T02:01:50.208Z,18.30
2022-10-15T02:04:26.854Z,18.37
2022-10-15T02:07:04.506Z,18.42
2022-10-15T02:10:10.828Z,18.43
2022-10-15T02:13:18.876Z,18.40
2022-10-15T02:16:23.580Z,18.38
2022-10-15T02:19:42.248Z,18.37
2022-10-15T02:22:17.810Z,18.38
2022-10-15T02:24:59.272Z,18.43
2022-10-15T02:27:29.459Z,18.47
2022-10-15T02:29:58.597Z,18.47
2022-10-15T02:32:27.167Z,18.50
2022-10-15T02:34:55.106Z,18.52
2022-10-15T02:37:28.043Z,18.52
2022-10-15T02:39:57.734Z,18.53
2022-10-15T02:42:25.569Z,18.55
2022-10-15T02:44:53.370Z,18.57
2022-10-15T02:47:20.347Z,18.57
2022-10-15T02:49:47.271Z,18.58
2022-10-15T02:52:14.136Z,18.56
2022-10-15T02:54:41.014Z,18.53
2022-10-15T02:57:07.913Z,18.57
2022-10-15T02:59:34.841Z,18.57
2022-10-15T03:02:02.131Z,18.57
2022-10-15T03:04:29.138Z,18.59
2022-10-15T03:06:56.026Z,18.60
2022-10-15T03:09:23.055Z,18.61
2022-10-15T03:11:52.155Z,18.59
2022-10-15T03:14:19.944Z,18.62
2022-10-15T03:16:46.832Z,18.61
2022-10-15T03:19:13.719Z,18.64
2022-10-15T03:21:40.558Z,18.64
2022-10-15T03:24:07.689Z,18.64
2022-10-15T03:26:34.621Z,18.64
2022-10-15T03:29:01.779Z,18.63
2022-10-15T03:31:28.643Z,18.62
2022-10-15T03:33:55.518Z,18.63
2022-10-15T03:36:22.401Z,18.64
2022-10-15T03:38:49.312Z,18.63
2022-10-15T03:41:16.232Z,18.62
2022-10-15T03:43:43.261Z,18.65
2022-10-15T03:46:10.375Z,18.63
2022-10-15T03:48:38.258Z,18.65
2022-10-15T03:51:05.517Z,18.61
2022-10-15T03:53:32.519Z,18.62
2022-10-15T03:56:07.030Z,18.63
2022-10-15T03:58:34.079Z,18.62
2022-10-15T04:01:00.992Z,18.60
2022-10-15T04:03:27.921Z,18.63
2022-10-15T04:05:59.839Z,18.61
2022-10-15T04:08:29.703Z,18.62
2022-10-15T04:10:56.831Z,18.64
2022-10-15T04:13:25.521Z,18.62
2022-10-15T04:15:53.758Z,18.61
2022-10-15T04:18:22.000Z,18.59
2022-10-15T04:20:49.776Z,18.58
2022-10-15T04:23:17.924Z,18.57
2022-10-15T04:25:46.197Z,18.59
2022-10-15T04:28:12.942Z,18.60
2022-10-15T04:30:39.827Z,18.58
2022-10-15T04:33:06.608Z,18.56
2022-10-15T04:35:35.054Z,18.56
2022-10-15T04:38:02.526Z,18.57
2022-10-15T04:40:29.441Z,18.57
2022-10-15T04:42:56.275Z,18.57
2022-10-15T04:47:50.789Z,18.59
2022-10-15T04:50:17.756Z,18.59
2022-10-15T04:52:44.744Z,18.59
2022-10-15T04:55:11.623Z,18.61
2022-10-15T04:57:38.423Z,18.62
2022-10-15T05:00:06.538Z,18.61
2022-10-15T05:02:33.425Z,18.64
2022-10-15T05:05:00.865Z,18.63
2022-10-15T05:07:27.635Z,18.62
2022-10-15T05:09:55.157Z,18.61
2022-10-15T05:12:21.971Z,18.60
2022-10-15T05:14:48.720Z,18.62
2022-10-15T05:17:15.653Z,18.62
2022-10-15T05:19:42.349Z,18.61
2022-10-15T05:22:09.168Z,18.60
2022-10-15T05:24:36.021Z,18.58
2022-10-15T05:27:05.901Z,18.56
2022-10-15T05:29:32.795Z,18.54
2022-10-15T05:31:59.580Z,18.53
2022-10-15T05:34:30.357Z,18.50
2022-10-15T05:36:57.527Z,18.50
2022-10-15T05:39:24.371Z,18.49
2022-10-15T05:41:51.194Z,18.48
2022-10-15T05:44:17.911Z,18.42
2022-10-15T05:46:44.762Z,18.40
2022-10-15T05:49:11.567Z,18.36
2022-10-15T05:51:38.453Z,18.32
2022-10-15T05:54:05.332Z,18.32
2022-10-15T05:56:32.351Z,18.29
2022-10-15T05:58:59.176Z,18.28
2022-10-15T06:01:26.401Z,18.27
2022-10-15T06:03:53.373Z,18.25
2022-10-15T06:06:26.628Z,18.25
2022-10-15T06:08:57.866Z,18.19
2022-10-15T06:11:26.761Z,18.20
2022-10-15T06:13:55.086Z,18.15
2022-10-15T06:16:24.035Z,18.15
2022-10-15T06:18:53.737Z,18.12
2022-10-15T06:21:21.264Z,18.14
2022-10-15T06:23:48.087Z,18.17
2022-10-15T06:26:14.994Z,18.22
2022-10-15T06:28:41.914Z,18.31
2022-10-15T06:31:09.001Z,18.39
2022-10-15T06:33:36.904Z,18.47
2022-10-15T06:36:14.002Z,18.55
2022-10-15T06:38:44.219Z,18.60
2022-10-15T06:41:11.983Z,18.61
2022-10-15T06:43:56.442Z,18.63
2022-10-15T06:46:23.648Z,18.64
2022-10-15T06:48:51.877Z,18.66
2022-10-15T06:51:19.058Z,18.68
2022-10-15T06:53:48.897Z,18.72
2022-10-15T06:56:20.749Z,18.76
2022-10-15T06:58:47.837Z,18.77
2022-10-15T07:01:18.709Z,18.79
2022-10-15T07:03:50.039Z,18.86
2022-10-15T07:10:12.803Z,18.93
2022-10-15T07:16:22.107Z,19.02
2022-10-15T07:19:47.297Z,19.08
2022-10-15T07:22:48.719Z,19.11
2022-10-15T07:27:02.640Z,19.17
2022-10-15T07:33:18.634Z,19.14
2022-10-15T07:35:41.669Z,19.12
2022-10-15T07:38:47.000Z,19.14
2022-10-15T07:45:01.130Z,19.18
2022-10-15T07:47:29.398Z,19.23
2022-10-15T07:50:09.171Z,19.26
2022-10-15T07:52:40.698Z,19.30
2022-10-15T07:55:16.363Z,19.33
2022-10-15T07:58:12.133Z,19.36
2022-10-15T08:00:40.713Z,19.37
2022-10-15T08:03:09.577Z,19.41
2022-10-15T08:05:39.125Z,19.41
2022-10-15T08:08:06.457Z,19.47
2022-10-15T08:10:33.322Z,19.53
2022-10-15T08:13:00.097Z,19.58
2022-10-15T08:15:26.821Z,19.65
2022-10-15T08:17:53.647Z,19.68
2022-10-15T08:20:20.401Z,19.73
2022-10-15T08:22:47.110Z,19.83
2022-10-15T08:25:13.960Z,19.91
2022-10-15T08:27:40.691Z,19.99
2022-10-15T08:30:08.334Z,20.08
2022-10-15T08:32:35.037Z,20.13
2022-10-15T08:35:01.808Z,20.19
2022-10-15T08:37:28.595Z,20.28
2022-10-15T08:39:55.357Z,20.37
2022-10-15T08:42:38.431Z,20.52
2022-10-15T08:45:19.446Z,20.68
2022-10-15T08:48:23.801Z,20.81
2022-10-15T08:51:14.790Z,20.95
2022-10-15T08:53:49.378Z,21.07
2022-10-15T08:56:24.004Z,21.17
2022-10-15T08:59:01.783Z,21.23
2022-10-15T09:01:55.438Z,21.30
2022-10-15T09:04:42.055Z,21.36
2022-10-15T09:07:31.102Z,21.45
2022-10-15T09:10:23.400Z,21.59
2022-10-15T09:13:10.386Z,21.71
2022-10-15T09:15:51.858Z,21.80
2022-10-15T09:18:26.472Z,21.94
2022-10-15T09:20:54.387Z,22.09
2022-10-15T09:23:27.746Z,22.21
2022-10-15T09:26:16.023Z,22.29
2022-10-15T09:28:52.489Z,22.43
2022-10-15T09:31:26.993Z,22.64
2022-10-15T09:34:06.450Z,22.88
2022-10-15T09:36:41.319Z,23.15
2022-10-15T09:39:50.265Z,23.73
2022-10-15T09:42:30.766Z,24.55
2022-10-15T09:45:10.243Z,25.35
2022-10-15T09:47:41.700Z,26.23
2022-10-15T09:50:13.837Z,27.15
2022-10-15T09:53:16.267Z,27.84
2022-10-15T09:55:56.480Z,28.21
2022-10-15T09:58:38.545Z,28.34
2022-10-15T10:01:16.439Z,28.40
2022-10-15T10:03:43.173Z,28.44
2022-10-15T10:06:13.748Z,28.49
2022-10-15T10:08:49.875Z,28.50
2022-10-15T10:11:17.160Z,28.45
2022-10-15T10:14:03.704Z,28.37
2022-10-15T10:16:33.255Z,28.37
2022-10-15T10:19:12.510Z,28.39
2022-10-15T10:21:42.742Z,28.52
2022-10-15T10:24:30.674Z,28.44
2022-10-15T10:27:02.367Z,28.37
2022-10-15T10:29:35.422Z,28.64
2022-10-15T10:32:33.932Z,28.41
2022-10-15T10:35:03.926Z,28.29
2022-10-15T10:37:44.239Z,28.17
2022-10-15T10:40:32.000Z,28.10
2022-10-15T10:43:16.918Z,28.03
2022-10-15T10:45:59.550Z,28.01
2022-10-15T10:48:45.886Z,28.08
2022-10-15T10:51:18.429Z,28.16
2022-10-15T10:54:03.384Z,28.30
2022-10-15T10:56:40.527Z,28.40
2022-10-15T10:59:26.919Z,28.46
2022-10-15T11:04:40.112Z,28.66
2022-10-15T11:07:24.725Z,28.78
2022-10-15T11:10:29.029Z,28.95
2022-10-15T11:13:13.181Z,29.18
2022-10-15T11:15:49.711Z,29.36
2022-10-15T11:19:18.754Z,29.46
2022-10-15T11:25:21.903Z,29.52
2022-10-15T11:28:29.646Z,29.55
2022-10-15T11:31:40.484Z,29.61
2022-10-15T11:34:50.415Z,29.77
2022-10-15T11:37:39.047Z,30.26
2022-10-15T11:40:41.071Z,30.16
2022-10-15T11:43:34.799Z,30.01
2022-10-15T11:46:46.937Z,29.68
2022-10-15T11:50:05.628Z,29.40
2022-10-15T11:53:00.110Z,29.15
2022-10-15T11:55:53.461Z,28.90
2022-10-15T11:58:37.622Z,28.72
2022-10-15T12:01:18.602Z,28.59
2022-10-15T12:04:02.557Z,28.49
2022-10-15T12:06:37.379Z,28.45
2022-10-15T12:09:06.530Z,28.40
2022-10-15T12:12:20.667Z,28.34
2022-10-15T12:15:01.927Z,28.23
2022-10-15T12:17:53.387Z,28.13
2022-10-15T12:20:23.122Z,28.09
2022-10-15T12:22:52.777Z,28.04
2022-10-15T12:25:34.627Z,27.98
2022-10-15T12:28:27.196Z,28.01
2022-10-15T12:31:06.199Z,28.44
2022-10-15T12:33:48.951Z,28.21
2022-10-15T12:36:30.241Z,28.07
2022-10-15T12:39:00.637Z,27.94
2022-10-15T12:41:46.729Z,27.77
2022-10-15T12:44:24.167Z,27.62
2022-10-15T12:46:51.554Z,27.50
2022-10-15T12:49:27.695Z,27.39
2022-10-15T12:51:56.645Z,27.32
2022-10-15T12:54:45.550Z,27.22
2022-10-15T12:57:30.952Z,27.14
2022-10-15T13:00:00.261Z,27.12
2022-10-15T13:05:26.100Z,27.02
2022-10-15T13:07:55.843Z,26.94
2022-10-15T13:10:49.918Z,26.81
2022-10-15T13:13:23.835Z,26.71
2022-10-15T13:15:58.437Z,26.62
2022-10-15T13:18:28.011Z,26.52
2022-10-15T13:20:56.496Z,26.43
2022-10-15T13:23:32.796Z,26.37
2022-10-15T13:26:29.901Z,26.24
2022-10-15T13:28:59.573Z,26.17
2022-10-15T13:31:35.101Z,26.10
2022-10-15T13:34:21.184Z,26.04
2022-10-15T13:36:48.804Z,26.00
2022-10-15T13:39:39.354Z,25.99
2022-10-15T13:42:26.396Z,25.95
2022-10-15T13:45:04.708Z,25.91
2022-10-15T13:47:36.069Z,25.85
2022-10-15T13:50:35.135Z,25.74
2022-10-15T13:53:26.809Z,25.68
2022-10-15T13:55:57.321Z,25.65
2022-10-15T13:58:34.607Z,25.65
2022-10-15T14:01:20.374Z,25.64
2022-10-15T14:04:22.301Z,25.57
2022-10-15T14:07:02.726Z,25.57
2022-10-15T14:09:37.867Z,25.57
2022-10-15T14:12:11.197Z,25.57
2022-10-15T14:14:41.540Z,25.59
2022-10-15T14:17:25.033Z,25.59
2022-10-15T14:20:26.485Z,25.58
2022-10-15T14:22:52.989Z,25.51
2022-10-15T14:25:25.968Z,25.47
2022-10-15T14:27:54.210Z,25.41
2022-10-15T14:30:36.602Z,25.24
2022-10-15T14:33:04.009Z,25.01
2022-10-15T14:35:37.114Z,24.68
2022-10-15T14:38:16.608Z,24.33
2022-10-15T14:41:07.605Z,23.97
2022-10-15T14:43:36.931Z,23.69
2022-10-15T14:46:16.934Z,23.51
2022-10-15T14:48:45.142Z,23.34
2022-10-15T14:51:24.939Z,23.21
2022-10-15T14:53:53.653Z,23.09
2022-10-15T14:56:30.281Z,23.00
2022-10-15T14:58:58.537Z,22.87
2022-10-15T15:01:27.493Z,22.76
2022-10-15T15:03:56.941Z,22.67
2022-10-15T15:06:24.079Z,22.57
2022-10-15T15:08:50.860Z,22.47
2022-10-15T15:11:25.243Z,22.43
2022-10-15T15:13:53.747Z,22.36
2022-10-15T15:16:20.591Z,22.29
2022-10-15T15:18:49.256Z,22.24
2022-10-15T15:21:22.275Z,22.19
2022-10-15T15:23:49.814Z,22.12
2022-10-15T15:26:16.566Z,22.06
2022-10-15T15:28:43.269Z,22.00
2022-10-15T15:31:17.445Z,21.92
2022-10-15T15:33:44.592Z,21.82
2022-10-15T15:36:18.902Z,21.72
2022-10-15T15:38:49.753Z,21.60
2022-10-15T15:41:20.015Z,21.46
2022-10-15T15:43:47.159Z,21.33
2022-10-15T15:46:14.056Z,21.22
2022-10-15T15:48:41.135Z,21.12
2022-10-15T15:51:30.178Z,21.00
2022-10-15T15:53:58.362Z,20.88
2022-10-15T15:56:25.794Z,20.79
2022-10-15T15:58:52.590Z,20.69
2022-10-15T16:01:20.028Z,20.60
2022-10-15T16:03:46.903Z,20.56
2022-10-15T16:06:13.941Z,20.49
2022-10-15T16:08:40.649Z,20.46
2022-10-15T16:11:07.425Z,20.41
2022-10-15T16:13:34.927Z,20.37
2022-10-15T16:16:01.748Z,20.33
2022-10-15T16:18:28.568Z,20.32
2022-10-15T16:20:55.486Z,20.28
2022-10-15T16:23:22.524Z,20.25
2022-10-15T16:25:49.305Z,20.23
2022-10-15T16:28:15.993Z,20.19
2022-10-15T16:30:42.743Z,20.18
2022-10-15T16:33:09.548Z,20.16
2022-10-15T16:35:36.446Z,20.14
2022-10-15T16:38:03.238Z,20.09
2022-10-15T16:40:30.009Z,20.07
2022-10-15T16:42:56.798Z,20.04
2022-10-15T16:45:24.029Z,20.04
2022-10-15T16:47:50.821Z,19.98
2022-10-15T16:50:17.570Z,19.97
2022-10-15T16:52:44.289Z,19.94
2022-10-15T16:55:11.046Z,19.93
2022-10-15T16:57:37.819Z,19.93
2022-10-15T17:00:05.344Z,19.92
2022-10-15T17:02:32.102Z,19.91
2022-10-15T17:04:58.817Z,19.91
2022-10-15T17:07:26.211Z,19.89
2022-10-15T17:09:53.172Z,19.89
2022-10-15T17:12:19.899Z,19.87
2022-10-15T17:14:53.754Z,19.88
2022-10-15T17:17:20.585Z,19.84
2022-10-15T17:19:47.411Z,19.83
2022-10-15T17:22:14.135Z,19.83
2022-10-15T17:24:40.914Z,19.83
2022-10-15T17:27:07.626Z,19.82
2022-10-15T17:29:34.363Z,19.83
2022-10-15T17:32:02.833Z,19.80
2022-10-15T17:34:29.643Z,19.75
2022-10-15T17:36:56.876Z,19.74
2022-10-15T17:39:24.008Z,19.70
2022-10-15T17:41:51.941Z,19.66
2022-10-15T17:44:19.333Z,19.60
2022-10-15T17:46:46.086Z,19.58
2022-10-15T17:49:17.989Z,19.53
2022-10-15T17:51:46.474Z,19.49
2022-10-15T17:54:13.911Z,19.47
2022-10-15T17:56:40.689Z,19.45
2022-10-15T17:59:11.277Z,19.46
2022-10-15T18:01:58.827Z,19.44
2022-10-15T18:04:28.333Z,19.40
2022-10-15T18:06:55.053Z,19.38
2022-10-15T18:09:21.762Z,19.33
2022-10-15T18:11:49.025Z,19.30
2022-10-15T18:14:15.926Z,19.25
2022-10-15T18:16:43.282Z,19.24
2022-10-15T18:19:10.460Z,19.21
2022-10-15T18:21:39.959Z,19.17
2022-10-15T18:24:06.740Z,19.13
2022-10-15T18:26:33.568Z,19.08
2022-10-15T18:29:00.370Z,19.03
2022-10-15T18:31:27.216Z,18.99
2022-10-15T18:33:55.957Z,18.97
2022-10-15T18:36:31.719Z,18.92
2022-10-15T18:38:59.839Z,18.88
2022-10-15T18:41:33.772Z,18.84
2022-10-15T18:44:08.665Z,18.79
2022-10-15T18:46:35.722Z,18.75
2022-10-15T18:49:02.938Z,18.72
2022-10-15T18:51:30.962Z,18.68
2022-10-15T18:54:00.070Z,18.66
2022-10-15T18:56:27.819Z,18.60
2022-10-15T18:58:55.079Z,18.58
2022-10-15T19:01:37.323Z,18.55
2022-10-15T19:04:13.930Z,18.52
2022-10-15T19:06:47.600Z,18.50
2022-10-15T19:09:18.873Z,18.47
2022-10-15T19:11:48.658Z,18.45
2022-10-15T19:14:16.170Z,18.42
2022-10-15T19:16:45.332Z,18.39
2022-10-15T19:19:16.486Z,18.37
2022-10-15T19:21:45.236Z,18.34
2022-10-15T19:24:13.126Z,18.31
2022-10-15T19:26:40.210Z,18.26
2022-10-15T19:29:07.061Z,18.25
2022-10-15T19:31:38.394Z,18.19
2022-10-15T19:34:06.452Z,18.16
2022-10-15T19:36:37.757Z,18.15
2022-10-15T19:39:10.842Z,18.12
2022-10-15T19:41:42.565Z,18.09
2022-10-15T19:44:13.230Z,18.05
2022-10-15T19:46:40.829Z,18.03
2022-10-15T19:49:11.231Z,18.01
2022-10-15T19:51:38.576Z,17.99
2022-10-15T19:54:05.498Z,17.99
2022-10-15T19:56:32.964Z,17.97
2022-10-15T19:59:03.361Z,17.96
2022-10-15T20:01:30.733Z,17.95
2022-10-15T20:04:04.810Z,17.94
2022-10-15T20:06:35.601Z,17.93
2022-10-15T20:09:02.498Z,17.90
2022-10-15T20:11:29.521Z,17.88
2022-10-15T20:13:57.803Z,17.87
2022-10-15T20:16:25.549Z,17.87
2022-10-15T20:18:56.175Z,17.84
2022-10-15T20:21:23.425Z,17.84
2022-10-15T20:23:50.300Z,17.84
2022-10-15T20:26:17.170Z,17.82
2022-10-15T20:28:46.694Z,17.80
2022-10-15T20:31:17.109Z,17.78
2022-10-15T20:33:44.928Z,17.75
2022-10-15T20:36:20.047Z,17.74
2022-10-15T20:38:50.476Z,17.71
2022-10-15T20:41:18.035Z,17.71
2022-10-15T20:43:47.148Z,17.71
2022-10-15T20:46:28.939Z,17.71
2022-10-15T20:49:03.369Z,17.71
2022-10-15T20:51:33.065Z,17.70
2022-10-15T20:54:00.293Z,17.71
2022-10-15T20:56:27.317Z,17.72
2022-10-15T20:58:54.395Z,17.73
2022-10-15T21:01:21.292Z,17.72
2022-10-15T21:03:48.060Z,17.71
2022-10-15T21:06:14.791Z,17.71
2022-10-15T21:08:41.530Z,17.68
2022-10-15T21:11:09.357Z,17.65
2022-10-15T21:13:36.342Z,17.63
2022-10-15T21:16:06.041Z,17.60
2022-10-15T21:18:37.499Z,17.56
2022-10-15T21:21:06.485Z,17.51
2022-10-15T21:23:34.172Z,17.50
2022-10-15T21:26:13.685Z,17.47
2022-10-15T21:28:41.282Z,17.46
2022-10-15T21:31:16.996Z,17.45
2022-10-15T21:33:44.881Z,17.41
2022-10-15T21:36:21.621Z,17.41
2022-10-15T21:38:59.330Z,17.37
2022-10-15T21:41:29.044Z,17.37
2022-10-15T21:43:56.433Z,17.34
2022-10-15T21:46:23.862Z,17.34
2022-10-15T21:48:53.156Z,17.33
2022-10-15T21:51:29.362Z,17.32
2022-10-15T21:53:58.225Z,17.31
2022-10-15T21:56:25.306Z,17.32
2022-10-15T21:58:53.322Z,17.31
2022-10-15T22:01:23.607Z,17.33
2022-10-15T22:03:52.899Z,17.34
2022-10-15T22:06:20.885Z,17.34
2022-10-15T22:08:48.062Z,17.35
2022-10-15T22:11:21.487Z,17.35
2022-10-15T22:13:52.363Z,17.34
2022-10-15T22:16:20.906Z,17.34
2022-10-15T22:18:47.831Z,17.34
2022-10-15T22:21:28.277Z,17.34
2022-10-15T22:24:00.363Z,17.33
2022-10-15T22:26:32.658Z,17.34
2022-10-15T22:29:02.297Z,17.35
2022-10-15T22:31:30.103Z,17.36
2022-10-15T22:33:58.423Z,17.36
2022-10-15T22:36:28.457Z,17.38
2022-10-15T22:39:01.726Z,17.39
2022-10-15T22:41:34.593Z,17.41
2022-10-15T22:44:01.693Z,17.40
2022-10-15T22:46:31.659Z,17.41
2022-10-15T22:48:58.379Z,17.41
2022-10-15T22:51:25.279Z,17.42
2022-10-15T22:53:55.993Z,17.44
2022-10-15T22:56:24.328Z,17.44
2022-10-15T22:58:51.324Z,17.42
2022-10-15T23:01:25.364Z,17.43
2022-10-15T23:03:56.476Z,17.41
2022-10-15T23:06:24.645Z,17.42
2022-10-15T23:08:51.669Z,17.42
2022-10-15T23:11:22.786Z,17.45
2022-10-15T23:13:56.101Z,17.45
2022-10-15T23:16:33.226Z,17.45
2022-10-15T23:19:07.072Z,17.45
2022-10-15T23:21:47.836Z,17.47
2022-10-15T23:24:16.524Z,17.46
2022-10-15T23:26:43.577Z,17.47
2022-10-15T23:29:17.993Z,17.48
2022-10-15T23:31:46.089Z,17.50
2022-10-15T23:34:23.475Z,17.51
2022-10-15T23:36:51.522Z,17.51
2022-10-15T23:39:22.414Z,17.51
2022-10-15T23:41:49.874Z,17.51
2022-10-15T23:44:16.884Z,17.51
2022-10-15T23:46:43.985Z,17.51
2022-10-15T23:49:11.167Z,17.49
2022-10-15T23:51:38.361Z,17.50
2022-10-15T23:54:15.948Z,17.51
2022-10-15T23:56:43.089Z,17.49
2022-10-15T23:59:10.533Z,17.47
