createdAt,value
2022-12-20T00:01:54.184Z,100.00
2022-12-20T00:04:21.997Z,100.00
2022-12-20T00:06:49.874Z,100.00
2022-12-20T00:09:17.609Z,100.00
2022-12-20T00:11:45.304Z,100.00
2022-12-20T00:14:12.965Z,100.00
2022-12-20T00:16:42.017Z,100.00
2022-12-20T00:19:12.274Z,100.00
2022-12-20T00:21:40.042Z,100.00
2022-12-20T00:24:08.330Z,100.00
2022-12-20T00:26:37.697Z,100.00
2022-12-20T00:29:06.700Z,100.00
2022-12-20T00:31:35.269Z,100.00
2022-12-20T00:34:04.509Z,100.00
2022-12-20T00:36:33.464Z,100.00
2022-12-20T00:39:01.444Z,100.00
2022-12-20T00:41:30.733Z,100.00
2022-12-20T00:43:58.742Z,100.00
2022-12-20T00:46:26.999Z,100.00
2022-12-20T00:48:55.717Z,100.00
2022-12-20T00:51:27.069Z,100.00
2022-12-20T00:53:55.398Z,100.00
2022-12-20T00:56:23.498Z,100.00
2022-12-20T00:58:54.416Z,100.00
2022-12-20T01:01:24.731Z,100.00
2022-12-20T01:03:54.274Z,100.00
2022-12-20T01:06:22.410Z,100.00
2022-12-20T01:08:52.254Z,100.00
2022-12-20T01:11:21.789Z,100.00
2022-12-20T01:13:51.095Z,100.00
2022-12-20T01:16:21.295Z,100.00
2022-12-20T01:18:52.295Z,100.00
2022-12-20T01:21:22.159Z,100.00
2022-12-20T01:23:51.266Z,100.00
2022-12-20T01:26:23.158Z,100.00
2022-12-20T01:28:53.781Z,100.00
2022-12-20T01:31:22.233Z,100.00
2022-12-20T01:33:52.344Z,100.00
2022-12-20T01:36:24.962Z,100.00
2022-12-20T01:38:57.130Z,100.00
2022-12-20T01:41:25.210Z,100.00
2022-12-20T01:43:55.334Z,100.00
2022-12-20T01:46:24.608Z,100.00
2022-12-20T01:48:56.949Z,100.00
2022-12-20T01:51:25.546Z,100.00
2022-12-20T01:53:59.100Z,100.00
2022-12-20T01:56:27.020Z,100.00
2022-12-20T01:58:56.459Z,99.76
2022-12-20T02:01:25.211Z,100.00
2022-12-20T02:03:55.713Z,100.00
2022-12-20T02:06:26.580Z,100.00
2022-12-20T02:08:59.723Z,100.00
2022-12-20T02:11:47.267Z,99.93
2022-12-20T02:14:28.276Z,100.00
2022-12-20T02:17:00.801Z,100.00
2022-12-20T02:19:57.472Z,100.00
2022-12-20T02:22:30.717Z,100.00
2022-12-20T02:25:24.007Z,100.00
2022-12-20T02:28:01.965Z,100.00
2022-12-20T02:30:35.606Z,100.00
2022-12-20T02:33:06.154Z,100.00
2022-12-20T02:35:35.041Z,100.00
2022-12-20T02:38:05.529Z,100.00
2022-12-20T02:40:35.968Z,98.84
2022-12-20T02:43:27.622Z,99.70
2022-12-20T02:45:58.221Z,99.87
2022-12-20T02:48:30.151Z,100.00
2022-12-20T02:51:00.151Z,99.73
2022-12-20T02:53:29.217Z,99.63
2022-12-20T02:56:02.881Z,99.83
2022-12-20T02:58:37.409Z,99.60
2022-12-20T03:01:11.668Z,99.98
2022-12-20T03:03:39.599Z,99.50
2022-12-20T03:06:08.331Z,99.23
2022-12-20T03:08:36.023Z,99.71
2022-12-20T03:11:03.711Z,100.00
2022-12-20T03:13:31.399Z,100.00
2022-12-20T03:15:59.096Z,100.00
2022-12-20T03:18:28.227Z,100.00
2022-12-20T03:20:55.880Z,100.00
2022-12-20T03:23:23.538Z,100.00
2022-12-20T03:25:51.421Z,100.00
2022-12-20T03:28:19.193Z,100.00
2022-12-20T03:30:47.594Z,100.00
2022-12-20T03:33:15.281Z,99.82
2022-12-20T03:35:44.277Z,100.00
2022-12-20T03:38:11.993Z,100.00
2022-12-20T03:40:39.702Z,100.00
2022-12-20T03:43:07.313Z,100.00
2022-12-20T03:45:34.979Z,100.00
2022-12-20T03:48:02.645Z,99.53
2022-12-20T03:50:31.372Z,99.05
2022-12-20T03:53:00.872Z,98.51
2022-12-20T03:55:28.616Z,98.45
2022-12-20T03:57:56.356Z,98.81
2022-12-20T04:00:24.469Z,98.94
2022-12-20T04:02:52.340Z,98.54
2022-12-20T04:05:21.227Z,98.95
2022-12-20T04:07:48.928Z,98.49
2022-12-20T04:10:18.053Z,98.66
2022-12-20T04:12:45.786Z,99.11
2022-12-20T04:15:13.448Z,99.81
2022-12-20T04:17:41.196Z,99.08
2022-12-20T04:20:19.772Z,99.05
2022-12-20T04:22:47.757Z,98.53
2022-12-20T04:25:19.943Z,99.09
2022-12-20T04:27:48.986Z,98.82
2022-12-20T04:30:16.850Z,98.99
2022-12-20T04:32:44.470Z,98.72
2022-12-20T04:35:12.521Z,98.62
2022-12-20T04:37:40.300Z,98.90
2022-12-20T04:40:09.437Z,98.00
2022-12-20T04:42:37.107Z,97.67
2022-12-20T04:45:07.395Z,97.47
2022-12-20T04:47:35.092Z,98.61
2022-12-20T04:50:02.767Z,98.57
2022-12-20T04:52:48.445Z,98.24
2022-12-20T04:55:16.449Z,97.90
2022-12-20T04:57:44.222Z,98.17
2022-12-20T05:00:15.337Z,97.70
2022-12-20T05:02:43.390Z,98.22
2022-12-20T05:05:11.231Z,98.64
2022-12-20T05:07:39.134Z,99.02
2022-12-20T05:10:07.703Z,99.63
2022-12-20T05:12:35.358Z,99.68
2022-12-20T05:15:03.061Z,100.00
2022-12-20T05:17:32.099Z,100.00
2022-12-20T05:20:00.213Z,100.00
2022-12-20T05:22:45.774Z,100.00
2022-12-20T05:25:32.029Z,100.00
2022-12-20T05:27:59.655Z,100.00
2022-12-20T05:30:27.730Z,100.00
2022-12-20T05:32:56.866Z,100.00
2022-12-20T05:35:24.668Z,100.00
2022-12-20T05:37:52.450Z,100.00
2022-12-20T05:40:20.102Z,100.00
2022-12-20T05:42:47.749Z,100.00
2022-12-20T05:45:15.530Z,100.00
2022-12-20T05:47:43.145Z,100.00
2022-12-20T05:50:18.758Z,100.00
2022-12-20T05:52:47.109Z,100.00
2022-12-20T05:55:14.800Z,100.00
2022-12-20T05:57:42.572Z,100.00
2022-12-20T06:00:11.852Z,100.00
2022-12-20T06:02:39.980Z,100.00
2022-12-20T06:05:08.213Z,100.00
2022-12-20T06:07:37.322Z,100.00
2022-12-20T06:10:05.500Z,100.00
2022-12-20T06:12:33.158Z,100.00
2022-12-20T06:15:00.848Z,100.00
2022-12-20T06:17:28.478Z,100.00
2022-12-20T06:19:56.793Z,100.00
2022-12-20T06:22:24.458Z,100.00
2022-12-20T06:24:53.464Z,100.00
2022-12-20T06:27:22.975Z,100.00
2022-12-20T06:29:54.235Z,100.00
2022-12-20T06:32:22.089Z,100.00
2022-12-20T06:34:49.779Z,100.00
2022-12-20T06:37:17.484Z,100.00
2022-12-20T06:39:45.117Z,100.00
2022-12-20T06:42:14.201Z,100.00
2022-12-20T06:44:41.937Z,100.00
2022-12-20T06:47:09.629Z,100.00
2022-12-20T06:49:37.397Z,100.00
2022-12-20T06:52:05.662Z,100.00
2022-12-20T06:54:33.361Z,100.00
2022-12-20T06:57:01.074Z,100.00
2022-12-20T06:59:30.189Z,100.00
2022-12-20T07:01:57.993Z,100.00
2022-12-20T07:04:25.803Z,100.00
2022-12-20T07:06:53.559Z,100.00
2022-12-20T07:09:21.249Z,100.00
2022-12-20T07:11:48.884Z,100.00
2022-12-20T07:14:16.677Z,100.00
2022-12-20T07:16:45.808Z,100.00
2022-12-20T07:19:13.848Z,100.00
2022-12-20T07:21:41.626Z,100.00
2022-12-20T07:24:10.063Z,100.00
2022-12-20T07:26:37.844Z,100.00
2022-12-20T07:29:10.460Z,100.00
2022-12-20T07:31:41.316Z,100.00
2022-12-20T07:34:11.800Z,100.00
2022-12-20T07:36:39.640Z,100.00
2022-12-20T07:39:07.510Z,100.00
2022-12-20T07:41:35.529Z,100.00
2022-12-20T07:44:03.477Z,100.00
2022-12-20T07:46:31.387Z,100.00
2022-12-20T07:48:59.193Z,100.00
2022-12-20T07:51:32.634Z,100.00
2022-12-20T07:54:02.891Z,100.00
2022-12-20T07:56:36.075Z,100.00
2022-12-20T07:59:11.115Z,100.00
2022-12-20T08:01:39.193Z,100.00
2022-12-20T08:04:12.832Z,100.00
2022-12-20T08:06:42.914Z,100.00
2022-12-20T08:09:13.821Z,100.00
2022-12-20T08:11:43.645Z,100.00
2022-12-20T08:14:12.162Z,100.00
2022-12-20T08:16:39.941Z,100.00
2022-12-20T08:19:07.618Z,100.00
2022-12-20T08:21:35.305Z,100.00
2022-12-20T08:24:04.447Z,100.00
2022-12-20T08:26:32.229Z,100.00
2022-12-20T08:28:59.935Z,100.00
2022-12-20T08:31:27.664Z,100.00
2022-12-20T08:33:55.961Z,100.00
2022-12-20T08:36:23.722Z,100.00
2022-12-20T08:38:51.437Z,100.00
2022-12-20T08:41:20.569Z,100.00
2022-12-20T08:43:48.200Z,100.00
2022-12-20T08:46:16.025Z,100.00
2022-12-20T08:48:43.820Z,100.00
2022-12-20T08:51:12.386Z,100.00
2022-12-20T08:53:40.522Z,100.00
2022-12-20T08:56:09.924Z,100.00
2022-12-20T08:58:39.997Z,100.00
2022-12-20T09:01:09.986Z,100.00
2022-12-20T09:03:38.330Z,100.00
2022-12-20T09:06:08.637Z,100.00
2022-12-20T09:08:37.272Z,100.00
2022-12-20T09:11:06.910Z,100.00
2022-12-20T09:13:39.703Z,100.00
2022-12-20T09:16:15.331Z,100.00
2022-12-20T09:18:43.294Z,100.00
2022-12-20T09:21:12.257Z,100.00
2022-12-20T09:23:40.014Z,100.00
2022-12-20T09:26:11.241Z,100.00
2022-12-20T09:28:39.200Z,100.00
2022-12-20T09:31:08.736Z,100.00
2022-12-20T09:33:38.069Z,100.00
2022-12-20T09:36:07.131Z,100.00
2022-12-20T09:38:34.824Z,100.00
2022-12-20T09:41:04.271Z,100.00
2022-12-20T09:43:33.875Z,100.00
2022-12-20T09:46:03.443Z,100.00
2022-12-20T09:48:34.670Z,100.00
2022-12-20T09:51:11.401Z,100.00
2022-12-20T09:53:49.672Z,100.00
2022-12-20T09:56:25.694Z,100.00
2022-12-20T09:59:03.014Z,100.00
2022-12-20T10:01:38.318Z,100.00
2022-12-20T10:04:12.777Z,100.00
2022-12-20T10:06:52.915Z,100.00
2022-12-20T10:09:41.644Z,100.00
2022-12-20T10:12:21.457Z,100.00
2022-12-20T10:15:03.485Z,100.00
2022-12-20T10:17:43.858Z,100.00
2022-12-20T10:20:30.800Z,100.00
2022-12-20T10:23:03.793Z,100.00
2022-12-20T10:25:32.967Z,100.00
2022-12-20T10:28:04.017Z,100.00
2022-12-20T10:30:34.989Z,100.00
2022-12-20T10:33:03.342Z,100.00
2022-12-20T10:35:34.793Z,100.00
2022-12-20T10:38:07.935Z,100.00
2022-12-20T10:41:18.712Z,100.00
2022-12-20T10:43:27.907Z,100.00
2022-12-20T10:45:58.935Z,100.00
2022-12-20T10:48:32.753Z,100.00
2022-12-20T10:51:02.934Z,100.00
2022-12-20T10:53:33.226Z,100.00
2022-12-20T10:56:20.553Z,100.00
2022-12-20T10:58:57.111Z,100.00
2022-12-20T11:01:28.300Z,100.00
2022-12-20T11:04:00.876Z,100.00
2022-12-20T11:06:41.341Z,100.00
2022-12-20T11:09:29.458Z,100.00
2022-12-20T11:12:02.942Z,100.00
2022-12-20T11:14:38.810Z,100.00
2022-12-20T11:17:20.758Z,100.00
2022-12-20T11:20:18.109Z,100.00
2022-12-20T11:22:56.272Z,100.00
2022-12-20T11:25:40.318Z,100.00
2022-12-20T11:28:26.952Z,100.00
2022-12-20T11:31:07.517Z,100.00
2022-12-20T11:33:42.310Z,100.00
2022-12-20T11:36:17.499Z,100.00
2022-12-20T11:39:00.104Z,100.00
2022-12-20T11:41:39.594Z,100.00
2022-12-20T11:44:26.684Z,100.00
2022-12-20T11:47:10.379Z,100.00
2022-12-20T11:49:54.579Z,100.00
2022-12-20T11:52:35.939Z,100.00
2022-12-20T11:55:09.621Z,100.00
2022-12-20T11:58:17.002Z,100.00
2022-12-20T12:00:38.307Z,100.00
2022-12-20T12:03:14.130Z,100.00
2022-12-20T12:05:45.483Z,99.83
2022-12-20T12:08:18.475Z,99.26
2022-12-20T12:10:55.115Z,99.35
2022-12-20T12:13:28.309Z,99.25
2022-12-20T12:16:03.267Z,98.67
2022-12-20T12:18:33.581Z,98.33
2022-12-20T12:21:09.959Z,98.16
2022-12-20T12:23:46.710Z,98.80
2022-12-20T12:26:20.720Z,99.17
2022-12-20T12:28:54.763Z,99.38
2022-12-20T12:31:28.038Z,99.37
2022-12-20T12:34:07.610Z,98.82
2022-12-20T12:36:51.027Z,99.00
2022-12-20T12:39:53.210Z,98.92
2022-12-20T12:42:55.416Z,98.97
2022-12-20T12:45:28.255Z,99.26
2022-12-20T12:48:02.376Z,99.40
2022-12-20T12:50:33.515Z,99.35
2022-12-20T12:53:08.739Z,99.81
2022-12-20T12:55:47.834Z,99.91
2022-12-20T12:58:34.052Z,99.15
2022-12-20T13:01:08.106Z,99.48
2022-12-20T13:03:42.512Z,99.20
2022-12-20T13:06:47.699Z,99.93
2022-12-20T13:09:36.433Z,99.74
2022-12-20T13:12:48.822Z,100.00
2022-12-20T13:15:56.110Z,100.00
2022-12-20T13:18:29.724Z,100.00
2022-12-20T13:21:34.164Z,100.00
2022-12-20T13:24:38.895Z,100.00
2022-12-20T13:27:24.597Z,99.60
2022-12-20T13:30:10.036Z,99.55
2022-12-20T13:33:04.792Z,99.83
2022-12-20T13:35:48.669Z,99.39
2022-12-20T13:38:39.714Z,97.80
2022-12-20T13:41:20.668Z,97.87
2022-12-20T13:43:50.358Z,97.01
2022-12-20T13:46:25.679Z,97.05
2022-12-20T13:48:55.788Z,97.57
2022-12-20T13:51:26.249Z,96.42
2022-12-20T13:53:55.458Z,95.42
2022-12-20T13:56:37.279Z,95.46
2022-12-20T13:59:08.777Z,93.86
2022-12-20T14:01:37.336Z,94.18
2022-12-20T14:04:07.969Z,94.60
2022-12-20T14:06:37.014Z,94.01
2022-12-20T14:09:05.802Z,93.69
2022-12-20T14:11:33.492Z,93.46
2022-12-20T14:14:03.336Z,92.18
2022-12-20T14:16:33.841Z,93.08
2022-12-20T14:19:02.844Z,93.36
2022-12-20T14:21:31.132Z,92.36
2022-12-20T14:24:02.288Z,92.29
2022-12-20T14:26:34.999Z,91.14
2022-12-20T14:29:04.241Z,91.77
2022-12-20T14:31:39.330Z,91.39
2022-12-20T14:34:13.344Z,90.53
2022-12-20T14:36:43.162Z,90.47
2022-12-20T14:39:27.108Z,90.56
2022-12-20T14:41:59.163Z,91.06
2022-12-20T14:44:28.896Z,91.18
2022-12-20T14:46:57.972Z,90.14
2022-12-20T14:49:30.205Z,90.38
2022-12-20T14:52:08.465Z,90.95
2022-12-20T14:57:40.794Z,90.17
2022-12-20T15:00:16.087Z,91.05
2022-12-20T15:02:50.809Z,90.52
2022-12-20T15:05:45.372Z,90.78
2022-12-20T15:08:14.651Z,90.26
2022-12-20T15:10:47.745Z,90.14
2022-12-20T15:13:17.291Z,90.98
2022-12-20T15:15:45.557Z,90.29
2022-12-20T15:18:14.578Z,89.93
2022-12-20T15:20:43.592Z,89.47
2022-12-20T15:23:16.693Z,89.55
2022-12-20T15:25:46.228Z,89.97
2022-12-20T15:28:16.014Z,89.54
2022-12-20T15:30:43.802Z,90.37
2022-12-20T15:33:17.373Z,91.21
2022-12-20T15:35:45.976Z,92.40
2022-12-20T15:38:17.451Z,92.04
2022-12-20T15:40:48.334Z,92.08
2022-12-20T15:43:18.832Z,92.67
2022-12-20T15:45:49.525Z,91.84
2022-12-20T15:48:19.643Z,92.81
2022-12-20T15:50:52.786Z,92.97
2022-12-20T15:53:23.839Z,93.37
2022-12-20T15:55:55.086Z,92.78
2022-12-20T15:58:23.124Z,92.71
2022-12-20T16:00:51.992Z,92.95
2022-12-20T16:03:22.555Z,93.13
2022-12-20T16:05:51.218Z,92.82
2022-12-20T16:08:19.277Z,93.62
2022-12-20T16:10:47.491Z,93.84
2022-12-20T16:13:21.521Z,93.67
2022-12-20T16:15:50.218Z,93.18
2022-12-20T16:18:18.152Z,93.35
2022-12-20T16:20:46.101Z,93.44
2022-12-20T16:23:18.099Z,93.96
2022-12-20T16:25:45.900Z,94.09
2022-12-20T16:28:13.553Z,94.00
2022-12-20T16:30:46.431Z,93.65
2022-12-20T16:33:21.136Z,93.88
2022-12-20T16:35:49.150Z,93.73
2022-12-20T16:38:18.220Z,93.26
2022-12-20T16:40:45.909Z,93.68
2022-12-20T16:43:17.641Z,92.76
2022-12-20T16:45:46.685Z,93.35
2022-12-20T16:48:14.334Z,92.66
2022-12-20T16:50:43.380Z,92.13
2022-12-20T16:53:15.299Z,92.53
2022-12-20T16:55:42.954Z,92.76
2022-12-20T16:58:10.581Z,93.35
2022-12-20T17:00:38.294Z,93.65
2022-12-20T17:03:07.589Z,93.47
2022-12-20T17:05:39.415Z,92.76
2022-12-20T17:10:52.820Z,93.54
2022-12-20T17:13:20.451Z,93.36
2022-12-20T17:15:48.945Z,93.12
2022-12-20T17:18:17.952Z,92.96
2022-12-20T17:20:45.613Z,93.29
2022-12-20T17:23:15.879Z,93.42
2022-12-20T17:25:46.171Z,93.52
2022-12-20T17:28:18.031Z,93.40
2022-12-20T17:30:45.700Z,93.10
2022-12-20T17:33:16.361Z,93.54
2022-12-20T17:35:45.362Z,92.36
2022-12-20T17:38:13.054Z,91.77
2022-12-20T17:40:40.686Z,91.70
2022-12-20T17:43:12.482Z,91.90
2022-12-20T17:45:41.240Z,91.97
2022-12-20T17:48:08.982Z,92.98
2022-12-20T17:50:36.652Z,91.99
2022-12-20T17:53:05.691Z,92.54
2022-12-20T17:55:33.527Z,92.22
2022-12-20T17:58:01.249Z,92.04
2022-12-20T18:00:44.154Z,90.87
2022-12-20T18:03:24.580Z,91.05
2022-12-20T18:06:03.817Z,91.94
2022-12-20T18:08:36.622Z,91.78
2022-12-20T18:11:04.362Z,91.97
2022-12-20T18:13:32.350Z,91.32
2022-12-20T18:16:00.105Z,92.03
2022-12-20T18:18:31.213Z,91.64
2022-12-20T18:21:04.091Z,91.97
2022-12-20T18:23:32.919Z,91.87
2022-12-20T18:26:12.880Z,91.63
2022-12-20T18:28:42.656Z,91.20
2022-12-20T18:31:12.392Z,91.42
2022-12-20T18:33:40.421Z,91.58
2022-12-20T18:36:10.608Z,91.70
2022-12-20T18:38:39.393Z,91.59
2022-12-20T18:41:09.184Z,91.95
2022-12-20T18:43:38.705Z,92.21
2022-12-20T18:46:07.823Z,92.80
2022-12-20T18:48:36.100Z,93.64
2022-12-20T18:51:05.297Z,94.08
2022-12-20T18:53:34.178Z,94.19
2022-12-20T18:56:05.334Z,95.09
2022-12-20T18:58:33.307Z,94.48
2022-12-20T19:01:08.598Z,94.91
2022-12-20T19:03:36.363Z,95.37
2022-12-20T19:06:04.109Z,95.38
2022-12-20T19:08:31.905Z,95.01
2022-12-20T19:11:00.884Z,94.60
2022-12-20T19:13:28.523Z,94.77
2022-12-20T19:16:03.179Z,94.56
2022-12-20T19:18:32.290Z,93.88
2022-12-20T19:21:06.173Z,93.92
2022-12-20T19:23:34.097Z,94.42
2022-12-20T19:26:05.558Z,94.35
2022-12-20T19:28:34.591Z,94.62
2022-12-20T19:31:07.447Z,93.84
2022-12-20T19:33:39.233Z,94.16
2022-12-20T19:36:10.867Z,93.88
2022-12-20T19:38:38.609Z,93.55
2022-12-20T19:41:06.533Z,92.76
2022-12-20T19:43:34.181Z,92.77
2022-12-20T19:46:01.976Z,93.84
2022-12-20T19:48:29.693Z,95.38
2022-12-20T19:51:03.947Z,96.56
2022-12-20T19:53:31.846Z,97.85
2022-12-20T19:56:00.418Z,98.79
2022-12-20T19:58:28.120Z,98.86
2022-12-20T20:00:56.437Z,99.78
2022-12-20T20:03:24.579Z,100.00
2022-12-20T20:05:52.610Z,100.00
2022-12-20T20:08:21.752Z,100.00
2022-12-20T20:10:53.721Z,100.00
2022-12-20T20:13:21.456Z,100.00
2022-12-20T20:15:52.218Z,100.00
2022-12-20T20:18:20.437Z,100.00
2022-12-20T20:20:48.426Z,100.00
2022-12-20T20:23:16.642Z,100.00
2022-12-20T20:25:47.294Z,100.00
2022-12-20T20:28:15.239Z,100.00
2022-12-20T20:30:43.261Z,100.00
2022-12-20T20:33:12.160Z,100.00
2022-12-20T20:35:40.471Z,100.00
2022-12-20T20:38:10.673Z,100.00
2022-12-20T20:40:39.257Z,100.00
2022-12-20T20:43:08.317Z,100.00
2022-12-20T20:45:36.007Z,100.00
2022-12-20T20:48:06.058Z,100.00
2022-12-20T20:50:34.131Z,100.00
2022-12-20T20:53:01.806Z,100.00
2022-12-20T20:55:29.810Z,100.00
2022-12-20T20:57:57.605Z,100.00
2022-12-20T21:00:26.621Z,100.00
2022-12-20T21:02:54.410Z,100.00
2022-12-20T21:08:10.028Z,100.00
2022-12-20T21:10:38.018Z,100.00
2022-12-20T21:13:05.962Z,100.00
2022-12-20T21:15:35.933Z,100.00
2022-12-20T21:18:03.681Z,100.00
2022-12-20T21:20:31.299Z,100.00
2022-12-20T21:22:59.003Z,100.00
2022-12-20T21:25:26.681Z,100.00
2022-12-20T21:27:54.349Z,100.00
2022-12-20T21:30:22.014Z,100.00
2022-12-20T21:32:51.297Z,100.00
2022-12-20T21:35:18.976Z,100.00
2022-12-20T21:37:46.661Z,100.00
2022-12-20T21:40:14.779Z,100.00
2022-12-20T21:42:42.389Z,100.00
2022-12-20T21:45:11.937Z,100.00
2022-12-20T21:47:39.890Z,100.00
2022-12-20T21:50:09.880Z,100.00
2022-12-20T21:52:39.894Z,100.00
2022-12-20T21:55:08.160Z,100.00
2022-12-20T21:57:35.803Z,100.00
2022-12-20T22:00:03.647Z,100.00
2022-12-20T22:02:31.391Z,100.00
2022-12-20T22:04:59.099Z,100.00
2022-12-20T22:07:28.111Z,100.00
2022-12-20T22:09:55.778Z,100.00
2022-12-20T22:12:23.409Z,100.00
2022-12-20T22:14:51.030Z,100.00
2022-12-20T22:17:18.671Z,100.00
2022-12-20T22:19:46.289Z,100.00
2022-12-20T22:22:15.182Z,100.00
2022-12-20T22:24:44.269Z,100.00
2022-12-20T22:27:11.946Z,100.00
2022-12-20T22:29:39.645Z,100.00
2022-12-20T22:32:07.613Z,100.00
2022-12-20T22:34:35.343Z,100.00
2022-12-20T22:37:03.004Z,100.00
2022-12-20T22:39:30.678Z,100.00
2022-12-20T22:41:59.775Z,100.00
2022-12-20T22:44:27.459Z,100.00
2022-12-20T22:46:55.160Z,100.00
2022-12-20T22:49:22.840Z,100.00
2022-12-20T22:52:02.747Z,100.00
2022-12-20T22:54:34.488Z,100.00
2022-12-20T22:57:03.525Z,100.00
2022-12-20T22:59:32.478Z,100.00
2022-12-20T23:02:00.371Z,100.00
2022-12-20T23:04:28.152Z,100.00
2022-12-20T23:06:55.810Z,100.00
2022-12-20T23:09:24.814Z,100.00
2022-12-20T23:12:09.787Z,100.00
2022-12-20T23:15:01.701Z,100.00
2022-12-20T23:17:33.006Z,100.00
2022-12-20T23:20:18.341Z,100.00
2022-12-20T23:22:45.997Z,100.00
2022-12-20T23:25:16.337Z,100.00
2022-12-20T23:27:45.487Z,100.00
2022-12-20T23:30:16.955Z,100.00
2022-12-20T23:32:45.310Z,100.00
2022-12-20T23:35:14.079Z,100.00
2022-12-20T23:37:42.190Z,100.00
2022-12-20T23:40:11.520Z,100.00
2022-12-20T23:42:39.934Z,100.00
2022-12-20T23:45:08.652Z,100.00
2022-12-20T23:47:37.667Z,100.00
2022-12-20T23:50:06.238Z,100.00
2022-12-20T23:52:33.915Z,100.00
2022-12-20T23:55:01.512Z,100.00
2022-12-20T23:57:31.034Z,100.00
2022-12-20T23:59:58.717Z,100.00
