createdAt,value
2023-02-15T00:01:56.292Z,6.12
2023-02-15T00:17:01.010Z,6.31
2023-02-15T00:32:04.459Z,6.28
2023-02-15T00:47:07.618Z,6.25
2023-02-15T01:02:11.025Z,6.27
2023-02-15T01:17:14.659Z,6.11
2023-02-15T01:32:17.866Z,6.02
2023-02-15T02:02:35.686Z,5.76
2023-02-15T02:17:44.900Z,5.92
2023-02-15T02:33:21.528Z,5.94
2023-02-15T02:48:29.509Z,6.07
2023-02-15T03:03:37.821Z,6.03
2023-02-15T03:18:53.954Z,6.10
2023-02-15T03:34:05.927Z,6.11
2023-02-15T03:49:15.804Z,5.97
2023-02-15T04:04:23.976Z,5.99
2023-02-15T04:19:47.332Z,5.94
2023-02-15T04:34:50.557Z,5.98
2023-02-15T04:49:53.736Z,5.93
2023-02-15T05:04:56.989Z,5.87
2023-02-15T05:20:00.197Z,5.78
2023-02-15T05:35:03.778Z,5.85
2023-02-15T05:50:07.474Z,5.93
2023-02-15T06:05:10.692Z,6.01
2023-02-15T06:20:14.562Z,6.04
2023-02-15T06:35:17.740Z,6.08
2023-02-15T06:50:21.209Z,6.06
2023-02-15T07:05:25.468Z,6.25
2023-02-15T07:20:29.894Z,6.20
2023-02-15T07:35:34.654Z,6.37
2023-02-15T07:50:37.864Z,6.45
2023-02-15T08:05:42.548Z,6.49
2023-02-15T08:20:51.342Z,6.54
2023-02-15T08:35:54.542Z,6.48
2023-02-15T08:50:57.808Z,6.40
2023-02-15T09:06:02.286Z,6.47
2023-02-15T09:21:09.281Z,6.47
2023-02-15T09:36:23.484Z,6.55
2023-02-15T09:51:47.268Z,6.63
2023-02-15T10:06:58.088Z,6.47
2023-02-15T10:22:20.155Z,6.38
2023-02-15T10:38:08.614Z,6.39
2023-02-15T10:53:11.683Z,6.19
2023-02-15T11:08:15.461Z,6.31
2023-02-15T11:23:19.805Z,6.46
2023-02-15T11:38:27.471Z,6.43
2023-02-15T11:53:34.952Z,6.36
2023-02-15T12:08:42.378Z,6.32
2023-02-15T12:23:53.530Z,6.28
2023-02-15T12:39:21.964Z,6.38
2023-02-15T12:54:40.228Z,6.22
2023-02-15T13:09:43.531Z,6.32
2023-02-15T13:25:30.151Z,6.50
2023-02-15T13:40:59.917Z,6.53
2023-02-15T13:56:41.494Z,6.51
2023-02-15T14:11:56.598Z,6.61
2023-02-15T14:27:25.563Z,6.53
2023-02-15T14:42:45.004Z,6.56
2023-02-15T14:57:59.906Z,6.52
2023-02-15T15:13:32.070Z,6.51
2023-02-15T15:28:35.621Z,6.60
2023-02-15T15:43:57.245Z,6.55
2023-02-15T15:59:09.104Z,6.55
2023-02-15T16:14:31.122Z,6.45
2023-02-15T16:29:35.542Z,6.37
2023-02-15T16:44:41.686Z,6.37
2023-02-15T16:59:51.691Z,6.36
2023-02-15T17:14:56.405Z,6.35
2023-02-15T17:30:05.275Z,6.19
2023-02-15T17:45:11.411Z,6.14
2023-02-15T18:00:34.974Z,6.02
2023-02-15T18:15:39.320Z,5.92
2023-02-15T18:30:43.884Z,5.90
2023-02-15T18:45:49.256Z,5.95
2023-02-15T19:00:53.444Z,5.97
2023-02-15T19:15:57.851Z,5.99
2023-02-15T19:31:01.542Z,5.89
2023-02-15T19:46:06.847Z,5.92
2023-02-15T20:01:14.031Z,5.82
2023-02-15T20:16:18.191Z,5.79
2023-02-15T20:31:26.349Z,5.73
2023-02-15T20:46:30.350Z,5.69
2023-02-15T21:01:34.397Z,5.77
2023-02-15T21:16:38.272Z,5.73
2023-02-15T21:31:42.218Z,5.63
2023-02-15T21:47:04.427Z,5.74
2023-02-15T22:02:25.847Z,5.74
2023-02-15T22:17:29.487Z,5.64
2023-02-15T22:32:35.609Z,5.67
2023-02-15T22:47:53.593Z,5.74
2023-02-15T23:02:57.051Z,5.78
2023-02-15T23:18:18.748Z,5.75
2023-02-15T23:33:24.762Z,5.70
2023-02-15T23:48:34.517Z,5.55
