createdAt,value
2023-05-10T00:00:06.309Z,25.54
2023-05-10T00:01:06.359Z,25.54
2023-05-10T00:02:06.352Z,25.53
2023-05-10T00:03:06.516Z,25.53
2023-05-10T00:04:06.411Z,25.53
2023-05-10T00:05:06.483Z,25.54
2023-05-10T00:06:06.460Z,25.54
2023-05-10T00:07:06.470Z,25.53
2023-05-10T00:08:06.540Z,25.53
2023-05-10T00:09:06.500Z,25.53
2023-05-10T00:10:06.497Z,25.52
2023-05-10T00:11:06.535Z,25.52
2023-05-10T00:12:06.518Z,25.52
2023-05-10T00:13:06.594Z,25.52
2023-05-10T00:14:06.561Z,25.52
2023-05-10T00:15:06.562Z,25.51
2023-05-10T00:16:06.657Z,25.52
2023-05-10T00:17:06.617Z,25.52
2023-05-10T00:18:06.671Z,25.52
2023-05-10T00:19:06.654Z,25.52
2023-05-10T00:20:06.696Z,25.51
2023-05-10T00:21:06.675Z,25.51
2023-05-10T00:22:06.691Z,25.51
2023-05-10T00:23:06.724Z,25.50
2023-05-10T00:24:06.740Z,25.51
2023-05-10T00:25:06.735Z,25.50
2023-05-10T00:26:06.738Z,25.50
2023-05-10T00:27:06.751Z,25.50
2023-05-10T00:28:06.757Z,25.49
2023-05-10T00:29:06.756Z,25.50
2023-05-10T00:30:06.763Z,25.50
2023-05-10T00:31:06.790Z,25.49
2023-05-10T00:32:06.854Z,25.49
2023-05-10T00:33:06.842Z,25.49
2023-05-10T00:34:06.809Z,25.49
2023-05-10T00:35:06.839Z,25.48
2023-05-10T00:36:06.834Z,25.49
2023-05-10T00:37:06.820Z,25.48
2023-05-10T00:38:06.809Z,25.47
2023-05-10T00:39:06.840Z,25.47
2023-05-10T00:40:06.836Z,25.47
2023-05-10T00:41:06.844Z,25.45
2023-05-10T00:42:06.824Z,25.46
2023-05-10T00:43:06.818Z,25.46
2023-05-10T00:44:06.849Z,25.46
2023-05-10T00:45:06.828Z,25.45
2023-05-10T00:46:06.884Z,25.45
2023-05-10T00:47:06.843Z,25.45
2023-05-10T00:48:06.911Z,25.44
2023-05-10T00:49:06.855Z,25.45
2023-05-10T00:50:06.832Z,25.44
2023-05-10T00:51:06.837Z,25.44
2023-05-10T00:52:06.846Z,25.43
2023-05-10T00:53:06.880Z,25.44
2023-05-10T00:54:06.885Z,25.44
2023-05-10T00:55:06.859Z,25.43
2023-05-10T00:56:06.911Z,25.44
2023-05-10T00:57:06.849Z,25.44
2023-05-10T00:58:06.872Z,25.45
2023-05-10T00:59:06.861Z,25.45
2023-05-10T01:00:06.877Z,25.45
2023-05-10T01:01:06.924Z,25.45
2023-05-10T01:02:06.904Z,25.45
2023-05-10T01:03:07.057Z,25.44
2023-05-10T01:04:06.870Z,25.45
2023-05-10T01:05:06.904Z,25.44
2023-05-10T01:06:06.859Z,25.45
2023-05-10T01:07:06.912Z,25.45
2023-05-10T01:08:06.901Z,25.44
2023-05-10T01:09:06.904Z,25.44
2023-05-10T01:10:06.935Z,25.44
2023-05-10T01:11:06.902Z,25.44
2023-05-10T01:12:06.928Z,25.43
2023-05-10T01:13:06.934Z,25.44
2023-05-10T01:14:06.927Z,25.44
2023-05-10T01:15:06.985Z,25.44
2023-05-10T01:16:06.939Z,25.44
2023-05-10T01:17:06.942Z,25.43
2023-05-10T01:18:06.927Z,25.43
2023-05-10T01:19:06.941Z,25.43
2023-05-10T01:20:06.950Z,25.43
2023-05-10T01:21:06.954Z,25.43
2023-05-10T01:22:06.946Z,25.43
2023-05-10T01:23:06.983Z,25.43
2023-05-10T01:24:07.007Z,25.43
2023-05-10T01:25:07.009Z,25.42
2023-05-10T01:26:07.035Z,25.42
2023-05-10T01:27:07.080Z,25.42
2023-05-10T01:28:07.110Z,25.43
2023-05-10T01:29:07.100Z,25.42
2023-05-10T01:30:15.467Z,25.42
2023-05-10T01:31:08.154Z,25.41
2023-05-10T01:32:07.124Z,25.42
2023-05-10T01:33:07.162Z,25.41
2023-05-10T01:34:07.091Z,25.41
2023-05-10T01:35:07.092Z,25.40
2023-05-10T01:36:07.080Z,25.40
2023-05-10T01:37:07.099Z,25.41
2023-05-10T01:38:07.107Z,25.41
2023-05-10T01:39:07.057Z,25.41
2023-05-10T01:40:07.032Z,25.41
2023-05-10T01:41:07.036Z,25.40
2023-05-10T01:42:07.037Z,25.40
2023-05-10T01:43:07.050Z,25.40
2023-05-10T01:44:07.024Z,25.40
2023-05-10T01:45:07.025Z,25.40
2023-05-10T01:46:07.006Z,25.40
2023-05-10T01:47:06.968Z,25.39
2023-05-10T01:48:07.107Z,25.40
2023-05-10T01:49:07.016Z,25.39
2023-05-10T01:50:06.990Z,25.40
2023-05-10T01:51:06.989Z,25.40
2023-05-10T01:52:06.943Z,25.40
2023-05-10T01:53:06.960Z,25.39
2023-05-10T01:54:06.953Z,25.39
2023-05-10T01:55:06.919Z,25.39
2023-05-10T01:56:06.937Z,25.39
2023-05-10T01:57:06.931Z,25.39
2023-05-10T01:58:06.916Z,25.39
2023-05-10T01:59:06.926Z,25.38
2023-05-10T02:00:06.891Z,25.38
2023-05-10T02:01:06.956Z,25.38
2023-05-10T02:02:06.934Z,25.38
2023-05-10T02:03:06.965Z,25.38
2023-05-10T02:04:06.981Z,25.37
2023-05-10T02:05:06.924Z,25.38
2023-05-10T02:06:06.986Z,25.38
2023-05-10T02:07:06.989Z,25.37
2023-05-10T02:08:06.991Z,25.37
2023-05-10T02:09:06.979Z,25.37
2023-05-10T02:10:07.033Z,25.37
2023-05-10T02:11:07.039Z,25.37
2023-05-10T02:12:07.037Z,25.37
2023-05-10T02:13:07.120Z,25.37
2023-05-10T02:14:07.056Z,25.37
2023-05-10T02:15:07.059Z,25.36
2023-05-10T02:16:07.121Z,25.36
2023-05-10T02:17:07.086Z,25.36
2023-05-10T02:18:07.272Z,25.37
2023-05-10T02:19:07.120Z,25.36
2023-05-10T02:20:07.131Z,25.36
2023-05-10T02:21:07.106Z,25.36
2023-05-10T02:22:07.107Z,25.36
2023-05-10T02:23:07.154Z,25.36
2023-05-10T02:24:07.127Z,25.36
2023-05-10T02:25:07.157Z,25.36
2023-05-10T02:26:07.189Z,25.36
2023-05-10T02:27:07.226Z,25.36
2023-05-10T02:28:07.223Z,25.35
2023-05-10T02:29:07.191Z,25.36
2023-05-10T02:30:07.223Z,25.36
2023-05-10T02:31:07.254Z,25.35
2023-05-10T02:32:07.338Z,25.36
2023-05-10T02:33:07.379Z,25.36
2023-05-10T02:34:07.310Z,25.34
2023-05-10T02:35:07.327Z,25.35
2023-05-10T02:36:07.632Z,25.36
2023-05-10T02:37:07.324Z,25.35
2023-05-10T02:38:07.350Z,25.34
2023-05-10T02:39:07.346Z,25.35
2023-05-10T02:40:07.374Z,25.35
2023-05-10T02:41:07.408Z,25.34
2023-05-10T02:42:07.393Z,25.35
2023-05-10T02:43:07.389Z,25.34
2023-05-10T02:44:07.403Z,25.34
2023-05-10T02:45:07.456Z,25.34
2023-05-10T02:46:07.486Z,25.34
2023-05-10T02:47:07.495Z,25.34
2023-05-10T02:48:07.542Z,25.34
2023-05-10T02:49:07.501Z,25.33
2023-05-10T02:50:07.546Z,25.33
2023-05-10T02:51:07.556Z,25.34
2023-05-10T02:52:07.565Z,25.33
2023-05-10T02:53:07.596Z,25.33
2023-05-10T02:54:07.597Z,25.33
2023-05-10T02:55:07.601Z,25.32
2023-05-10T02:56:07.667Z,25.32
2023-05-10T02:57:07.628Z,25.32
2023-05-10T02:58:07.680Z,25.32
2023-05-10T02:59:07.672Z,25.33
2023-05-10T03:00:07.702Z,25.32
2023-05-10T03:01:07.738Z,25.32
2023-05-10T03:02:07.730Z,25.32
2023-05-10T03:03:07.793Z,25.32
2023-05-10T03:04:07.775Z,25.33
2023-05-10T03:05:07.813Z,25.32
2023-05-10T03:06:07.819Z,25.32
2023-05-10T03:07:07.788Z,25.32
2023-05-10T03:08:07.821Z,25.33
2023-05-10T03:09:07.906Z,25.32
2023-05-10T03:10:07.919Z,25.32
2023-05-10T03:11:07.914Z,25.32
2023-05-10T03:12:07.964Z,25.32
2023-05-10T03:13:08.036Z,25.33
2023-05-10T03:14:08.001Z,25.32
2023-05-10T03:15:08.019Z,25.32
2023-05-10T03:16:08.130Z,25.31
2023-05-10T03:17:08.082Z,25.31
2023-05-10T03:18:08.116Z,25.32
2023-05-10T03:19:08.147Z,25.32
2023-05-10T03:20:08.171Z,25.31
2023-05-10T03:21:08.155Z,25.31
2023-05-10T03:22:08.191Z,25.32
2023-05-10T03:23:08.196Z,25.31
2023-05-10T03:24:08.202Z,25.31
2023-05-10T03:25:08.274Z,25.31
2023-05-10T03:26:08.249Z,25.31
2023-05-10T03:27:08.301Z,25.31
2023-05-10T03:28:08.341Z,25.31
2023-05-10T03:29:08.411Z,25.31
2023-05-10T03:30:08.368Z,25.31
2023-05-10T03:31:08.435Z,25.31
2023-05-10T03:32:08.398Z,25.31
2023-05-10T03:33:08.419Z,25.31
2023-05-10T03:34:08.489Z,25.31
2023-05-10T03:35:08.482Z,25.30
2023-05-10T03:36:08.461Z,25.30
2023-05-10T03:37:08.509Z,25.31
2023-05-10T03:38:08.514Z,25.31
2023-05-10T03:39:08.577Z,25.31
2023-05-10T03:40:08.602Z,25.30
2023-05-10T03:41:08.632Z,25.30
2023-05-10T03:42:08.613Z,25.30
2023-05-10T03:43:08.658Z,25.30
2023-05-10T03:44:08.645Z,25.30
2023-05-10T03:45:08.708Z,25.30
2023-05-10T03:46:08.745Z,25.30
2023-05-10T03:47:09.062Z,25.30
2023-05-10T03:48:08.790Z,25.30
2023-05-10T03:49:08.754Z,25.30
2023-05-10T03:50:08.806Z,25.29
2023-05-10T03:51:08.803Z,25.30
2023-05-10T03:52:08.844Z,25.29
2023-05-10T03:53:08.888Z,25.29
2023-05-10T03:54:08.862Z,25.30
2023-05-10T03:55:08.918Z,25.30
2023-05-10T03:56:08.945Z,25.29
2023-05-10T03:57:08.946Z,25.30
2023-05-10T03:58:08.953Z,25.30
2023-05-10T03:59:08.995Z,25.30
2023-05-10T04:00:08.998Z,25.30
2023-05-10T04:01:09.111Z,25.30
2023-05-10T04:02:09.130Z,25.29
2023-05-10T04:03:09.154Z,25.30
2023-05-10T04:04:09.110Z,25.31
2023-05-10T04:05:09.100Z,25.31
2023-05-10T04:06:09.193Z,25.30
2023-05-10T04:07:09.185Z,25.30
2023-05-10T04:08:09.238Z,25.29
2023-05-10T04:09:09.200Z,25.27
2023-05-10T04:10:09.206Z,25.25
2023-05-10T04:11:09.250Z,25.24
2023-05-10T04:12:10.864Z,25.23
2023-05-10T04:13:09.344Z,25.22
2023-05-10T04:14:09.326Z,25.21
2023-05-10T04:15:09.376Z,25.20
2023-05-10T04:16:09.448Z,25.18
2023-05-10T04:17:09.536Z,25.17
2023-05-10T04:18:09.566Z,25.16
2023-05-10T04:19:09.652Z,25.15
2023-05-10T04:20:09.654Z,25.13
2023-05-10T04:21:09.741Z,25.13
2023-05-10T04:22:09.760Z,25.12
2023-05-10T04:23:09.799Z,25.12
2023-05-10T04:24:09.883Z,25.11
2023-05-10T04:25:09.912Z,25.10
2023-05-10T04:26:09.968Z,25.11
2023-05-10T04:27:10.046Z,25.10
2023-05-10T04:28:10.098Z,25.10
2023-05-10T04:29:10.097Z,25.10
2023-05-10T04:30:10.164Z,25.09
2023-05-10T04:31:10.219Z,25.07
2023-05-10T04:32:10.321Z,25.05
2023-05-10T04:33:10.315Z,25.06
2023-05-10T04:34:10.388Z,25.07
2023-05-10T04:35:10.444Z,25.08
2023-05-10T04:36:10.514Z,25.07
2023-05-10T04:37:10.655Z,25.08
2023-05-10T04:38:10.662Z,25.09
2023-05-10T04:39:10.667Z,25.10
2023-05-10T04:40:10.722Z,25.10
2023-05-10T04:41:10.795Z,25.12
2023-05-10T04:42:10.850Z,25.12
2023-05-10T04:43:10.901Z,25.13
2023-05-10T04:44:10.973Z,25.14
2023-05-10T04:45:11.003Z,25.15
2023-05-10T04:46:11.107Z,25.16
2023-05-10T04:47:12.777Z,25.16
2023-05-10T04:48:11.181Z,25.18
2023-05-10T04:49:11.201Z,25.18
2023-05-10T04:50:11.297Z,25.19
2023-05-10T04:51:11.321Z,25.19
2023-05-10T04:52:11.406Z,25.20
2023-05-10T04:53:11.431Z,25.20
2023-05-10T04:54:11.552Z,25.21
2023-05-10T04:55:11.602Z,25.21
2023-05-10T04:56:11.633Z,25.22
2023-05-10T04:57:11.669Z,25.22
2023-05-10T04:58:11.722Z,25.23
2023-05-10T04:59:11.792Z,25.22
2023-05-10T05:00:11.838Z,25.23
2023-05-10T05:01:11.925Z,25.24
2023-05-10T05:02:11.934Z,25.24
2023-05-10T05:03:12.096Z,25.25
2023-05-10T05:04:12.076Z,25.25
2023-05-10T05:05:12.075Z,25.24
2023-05-10T05:06:12.127Z,25.26
2023-05-10T05:07:12.172Z,25.26
2023-05-10T05:08:12.221Z,25.25
2023-05-10T05:09:12.298Z,25.26
2023-05-10T05:10:12.315Z,25.26
2023-05-10T05:11:12.375Z,25.27
2023-05-10T05:12:12.438Z,25.27
2023-05-10T05:13:12.575Z,25.26
2023-05-10T05:14:12.531Z,25.27
2023-05-10T05:15:12.555Z,25.26
2023-05-10T05:16:12.688Z,25.27
2023-05-10T05:17:12.631Z,25.28
2023-05-10T05:18:12.732Z,25.28
2023-05-10T05:19:12.757Z,25.28
2023-05-10T05:20:12.759Z,25.28
2023-05-10T05:21:12.808Z,25.28
2023-05-10T05:22:12.854Z,25.29
2023-05-10T05:23:12.864Z,25.28
2023-05-10T05:24:12.922Z,25.29
2023-05-10T05:25:13.001Z,25.29
2023-05-10T05:26:13.012Z,25.29
2023-05-10T05:27:13.022Z,25.30
2023-05-10T05:28:13.060Z,25.30
2023-05-10T05:29:13.120Z,25.29
2023-05-10T05:30:13.167Z,25.30
2023-05-10T05:31:13.230Z,25.30
2023-05-10T05:32:13.395Z,25.31
2023-05-10T05:33:13.328Z,25.31
2023-05-10T05:34:13.358Z,25.31
2023-05-10T05:35:13.408Z,25.32
2023-05-10T05:36:13.424Z,25.33
2023-05-10T05:37:13.470Z,25.35
2023-05-10T05:38:13.521Z,25.36
2023-05-10T05:39:13.600Z,25.38
2023-05-10T05:40:13.675Z,25.39
2023-05-10T05:41:13.654Z,25.41
2023-05-10T05:42:13.712Z,25.43
2023-05-10T05:43:13.764Z,25.45
2023-05-10T05:44:13.753Z,25.47
2023-05-10T05:45:13.967Z,25.48
2023-05-10T05:46:13.840Z,25.50
2023-05-10T05:47:13.851Z,25.52
2023-05-10T05:48:13.843Z,25.55
2023-05-10T05:49:13.911Z,25.57
2023-05-10T05:50:13.950Z,25.58
2023-05-10T05:51:13.979Z,25.61
2023-05-10T05:52:13.985Z,25.63
2023-05-10T05:53:13.996Z,25.64
2023-05-10T05:54:14.006Z,25.67
2023-05-10T05:55:14.115Z,25.67
2023-05-10T05:56:14.045Z,25.69
2023-05-10T05:57:14.065Z,25.70
2023-05-10T05:58:14.061Z,25.72
2023-05-10T05:59:14.070Z,25.71
2023-05-10T06:00:14.099Z,25.72
2023-05-10T06:01:14.104Z,25.73
2023-05-10T06:02:14.169Z,25.75
2023-05-10T06:03:14.227Z,25.75
2023-05-10T06:04:14.155Z,25.74
2023-05-10T06:05:14.441Z,25.76
2023-05-10T06:06:14.145Z,25.77
2023-05-10T06:07:14.155Z,25.76
2023-05-10T06:08:14.139Z,25.78
2023-05-10T06:09:14.210Z,25.78
2023-05-10T06:10:14.164Z,25.80
2023-05-10T06:11:14.244Z,25.80
2023-05-10T06:12:14.192Z,25.80
2023-05-10T06:13:14.212Z,25.79
2023-05-10T06:14:14.174Z,25.80
2023-05-10T06:15:14.336Z,25.81
2023-05-10T06:16:14.253Z,25.83
2023-05-10T06:17:14.180Z,25.85
2023-05-10T06:18:14.237Z,25.86
2023-05-10T06:19:14.175Z,25.88
2023-05-10T06:20:14.212Z,25.90
2023-05-10T06:21:14.159Z,25.91
2023-05-10T06:22:14.183Z,25.92
2023-05-10T06:23:14.156Z,25.94
2023-05-10T06:24:14.170Z,25.95
2023-05-10T06:25:14.323Z,25.96
2023-05-10T06:26:14.192Z,25.96
2023-05-10T06:27:14.189Z,25.97
2023-05-10T06:28:14.215Z,25.99
2023-05-10T06:29:14.180Z,25.99
2023-05-10T06:30:14.186Z,26.01
2023-05-10T06:31:14.194Z,26.02
2023-05-10T06:32:14.198Z,26.02
2023-05-10T06:33:14.248Z,26.03
2023-05-10T06:34:14.273Z,26.05
2023-05-10T06:35:14.336Z,26.06
2023-05-10T06:36:14.393Z,26.07
2023-05-10T06:37:14.364Z,26.07
2023-05-10T06:38:14.363Z,26.07
2023-05-10T06:39:14.396Z,26.05
2023-05-10T06:40:14.457Z,26.03
2023-05-10T06:41:14.461Z,25.95
2023-05-10T06:42:14.464Z,25.69
2023-05-10T06:43:14.473Z,25.45
2023-05-10T06:44:14.732Z,25.38
2023-05-10T06:45:14.886Z,25.36
2023-05-10T06:46:14.660Z,25.37
2023-05-10T06:47:14.641Z,25.40
2023-05-10T06:48:14.687Z,25.43
2023-05-10T06:49:14.724Z,25.47
2023-05-10T06:50:14.735Z,25.51
2023-05-10T06:51:14.739Z,25.55
2023-05-10T06:52:14.768Z,25.60
2023-05-10T06:53:14.749Z,25.65
2023-05-10T06:54:14.793Z,25.69
2023-05-10T06:55:14.960Z,25.73
2023-05-10T06:56:14.752Z,25.78
2023-05-10T06:57:27.642Z,25.82
2023-05-10T06:58:15.764Z,25.86
2023-05-10T06:59:14.799Z,25.89
2023-05-10T07:00:14.885Z,25.93
2023-05-10T07:01:14.930Z,25.97
2023-05-10T07:02:14.821Z,25.99
2023-05-10T07:03:14.746Z,26.01
2023-05-10T07:04:14.809Z,26.03
2023-05-10T07:05:14.741Z,26.06
2023-05-10T07:06:29.408Z,26.08
2023-05-10T07:07:15.713Z,26.09
2023-05-10T07:08:14.713Z,26.12
2023-05-10T07:09:14.740Z,26.13
2023-05-10T07:10:14.697Z,26.14
2023-05-10T07:11:14.660Z,26.16
2023-05-10T07:12:15.660Z,26.17
2023-05-10T07:13:14.802Z,26.18
2023-05-10T07:14:14.647Z,26.20
2023-05-10T07:15:14.954Z,26.22
2023-05-10T07:16:14.720Z,26.24
2023-05-10T07:17:14.691Z,26.26
2023-05-10T07:18:14.808Z,26.26
2023-05-10T07:19:15.255Z,26.27
2023-05-10T07:20:14.927Z,26.28
2023-05-10T07:21:15.033Z,26.30
2023-05-10T07:22:15.047Z,26.31
2023-05-10T07:23:15.095Z,26.34
2023-05-10T07:24:15.131Z,26.35
2023-05-10T07:25:15.330Z,26.36
2023-05-10T07:26:15.258Z,26.37
2023-05-10T07:27:15.310Z,26.39
2023-05-10T07:28:15.352Z,26.39
2023-05-10T07:29:15.430Z,26.39
2023-05-10T07:30:15.504Z,26.41
2023-05-10T07:31:15.492Z,26.42
2023-05-10T07:32:15.697Z,26.44
2023-05-10T07:33:15.686Z,26.45
2023-05-10T07:34:15.695Z,26.46
2023-05-10T07:35:15.911Z,26.46
2023-05-10T07:36:16.248Z,26.47
2023-05-10T07:37:15.829Z,26.49
2023-05-10T07:38:15.915Z,26.52
2023-05-10T07:39:21.394Z,26.55
2023-05-10T07:40:16.971Z,26.58
2023-05-10T07:41:16.273Z,26.61
2023-05-10T07:42:15.917Z,26.62
2023-05-10T07:43:15.878Z,26.63
2023-05-10T07:44:15.906Z,26.64
2023-05-10T07:45:16.094Z,26.65
2023-05-10T07:46:15.903Z,26.65
2023-05-10T07:47:15.878Z,26.67
2023-05-10T07:48:15.907Z,26.68
2023-05-10T07:49:15.868Z,26.70
2023-05-10T07:50:15.839Z,26.71
2023-05-10T07:51:15.849Z,26.72
2023-05-10T07:52:16.135Z,26.72
2023-05-10T07:53:15.826Z,26.73
2023-05-10T07:54:15.824Z,26.73
2023-05-10T07:55:16.044Z,26.74
2023-05-10T07:56:15.864Z,26.74
2023-05-10T07:57:15.904Z,26.74
2023-05-10T07:58:15.955Z,26.74
2023-05-10T07:59:15.997Z,26.75
2023-05-10T08:00:16.008Z,26.77
2023-05-10T08:01:16.033Z,26.77
2023-05-10T08:02:16.137Z,26.78
2023-05-10T08:03:16.331Z,26.77
2023-05-10T08:04:16.225Z,26.78
2023-05-10T08:05:16.470Z,26.79
2023-05-10T08:06:16.216Z,26.79
2023-05-10T08:07:16.247Z,26.81
2023-05-10T08:08:16.227Z,26.83
2023-05-10T08:09:16.266Z,26.82
2023-05-10T08:10:16.277Z,26.83
2023-05-10T08:11:16.279Z,26.84
2023-05-10T08:12:16.345Z,26.84
2023-05-10T08:13:16.801Z,26.84
2023-05-10T08:14:16.406Z,26.75
2023-05-10T08:15:16.685Z,26.63
2023-05-10T08:16:16.564Z,26.49
2023-05-10T08:17:17.332Z,26.39
2023-05-10T08:18:16.811Z,26.30
2023-05-10T08:19:16.639Z,26.22
2023-05-10T08:20:16.681Z,26.14
2023-05-10T08:21:16.768Z,26.05
2023-05-10T08:22:16.695Z,25.95
2023-05-10T08:23:16.745Z,25.85
2023-05-10T08:24:16.717Z,25.80
2023-05-10T08:25:16.863Z,25.70
2023-05-10T08:26:16.777Z,25.53
2023-05-10T08:27:16.785Z,25.34
2023-05-10T08:28:16.842Z,25.15
2023-05-10T08:29:16.825Z,24.98
2023-05-10T08:30:16.880Z,24.74
2023-05-10T08:31:16.974Z,24.57
2023-05-10T08:32:16.921Z,24.39
2023-05-10T08:33:16.910Z,24.28
2023-05-10T08:34:16.960Z,24.21
2023-05-10T08:35:17.214Z,24.17
2023-05-10T08:36:17.026Z,24.10
2023-05-10T08:37:17.134Z,23.93
2023-05-10T08:38:17.153Z,23.58
2023-05-10T08:39:29.383Z,23.35
2023-05-10T08:40:18.173Z,23.09
2023-05-10T08:41:17.207Z,22.91
2023-05-10T08:42:17.132Z,22.84
2023-05-10T08:43:17.105Z,22.90
2023-05-10T08:44:17.117Z,23.03
2023-05-10T08:45:17.311Z,23.19
2023-05-10T08:46:17.151Z,23.35
2023-05-10T08:47:17.106Z,23.51
2023-05-10T08:48:17.109Z,23.69
2023-05-10T08:49:17.136Z,23.85
2023-05-10T08:50:17.086Z,23.99
2023-05-10T08:51:17.288Z,24.13
2023-05-10T08:52:17.057Z,24.26
2023-05-10T08:53:17.065Z,24.39
2023-05-10T08:54:17.055Z,24.50
2023-05-10T08:55:17.234Z,24.61
2023-05-10T08:56:17.065Z,24.71
2023-05-10T08:57:17.045Z,24.80
2023-05-10T08:58:17.301Z,24.89
2023-05-10T08:59:17.092Z,24.96
2023-05-10T09:00:17.133Z,25.04
2023-05-10T09:01:17.303Z,25.12
2023-05-10T09:02:18.804Z,25.17
2023-05-10T09:03:17.274Z,25.23
2023-05-10T09:04:17.357Z,25.29
2023-05-10T09:05:17.494Z,25.34
2023-05-10T09:06:17.379Z,25.38
2023-05-10T09:07:17.433Z,25.42
2023-05-10T09:08:17.559Z,25.42
2023-05-10T09:09:17.463Z,25.45
2023-05-10T09:10:17.505Z,25.48
2023-05-10T09:11:17.519Z,25.49
2023-05-10T09:12:17.544Z,25.52
2023-05-10T09:13:17.544Z,25.54
2023-05-10T09:14:17.588Z,25.54
2023-05-10T09:15:17.807Z,25.56
2023-05-10T09:16:21.566Z,25.58
2023-05-10T09:17:17.693Z,25.59
2023-05-10T09:18:17.685Z,25.62
2023-05-10T09:19:17.611Z,25.63
2023-05-10T09:20:17.634Z,25.65
2023-05-10T09:21:17.670Z,25.68
2023-05-10T09:22:17.576Z,25.68
2023-05-10T09:23:17.588Z,25.70
2023-05-10T09:24:17.564Z,25.70
2023-05-10T09:25:17.971Z,25.71
2023-05-10T09:26:17.545Z,25.72
2023-05-10T09:27:17.841Z,25.74
2023-05-10T09:28:17.555Z,25.77
2023-05-10T09:29:17.990Z,25.79
2023-05-10T09:30:17.562Z,25.80
2023-05-10T09:31:17.592Z,25.82
2023-05-10T09:32:17.565Z,25.84
2023-05-10T09:33:17.871Z,25.86
2023-05-10T09:34:17.506Z,25.87
2023-05-10T09:35:17.760Z,25.87
2023-05-10T09:36:17.510Z,25.87
2023-05-10T09:37:17.485Z,25.88
2023-05-10T09:38:17.515Z,25.90
2023-05-10T09:39:17.804Z,25.92
2023-05-10T09:40:18.280Z,25.94
2023-05-10T09:41:17.470Z,25.96
2023-05-10T09:42:17.470Z,25.98
2023-05-10T09:43:17.433Z,26.00
2023-05-10T09:44:17.432Z,26.02
2023-05-10T09:45:17.826Z,26.04
2023-05-10T09:46:17.487Z,26.07
2023-05-10T09:47:17.447Z,26.09
2023-05-10T09:48:17.404Z,26.13
2023-05-10T09:49:17.452Z,26.15
2023-05-10T09:50:17.679Z,26.17
2023-05-10T09:51:17.573Z,26.19
2023-05-10T09:52:17.660Z,26.22
2023-05-10T09:53:17.640Z,26.25
2023-05-10T09:54:17.762Z,26.28
2023-05-10T09:55:18.019Z,26.30
2023-05-10T09:56:17.825Z,26.32
2023-05-10T09:57:18.322Z,26.32
2023-05-10T09:58:17.931Z,26.34
2023-05-10T09:59:18.017Z,26.37
2023-05-10T10:00:18.056Z,26.37
2023-05-10T10:01:18.168Z,26.38
2023-05-10T10:02:18.166Z,26.40
2023-05-10T10:03:18.231Z,26.42
2023-05-10T10:04:18.302Z,26.43
2023-05-10T10:05:18.621Z,26.46
2023-05-10T10:06:29.051Z,26.47
2023-05-10T10:07:19.377Z,26.48
2023-05-10T10:08:18.457Z,26.49
2023-05-10T10:09:18.340Z,26.50
2023-05-10T10:10:18.366Z,26.52
2023-05-10T10:11:18.327Z,26.54
2023-05-10T10:12:18.341Z,26.55
2023-05-10T10:13:18.357Z,26.56
2023-05-10T10:14:19.964Z,26.57
2023-05-10T10:15:18.673Z,26.58
2023-05-10T10:16:18.397Z,26.60
2023-05-10T10:17:18.308Z,26.61
2023-05-10T10:18:18.381Z,26.62
2023-05-10T10:19:18.831Z,26.64
2023-05-10T10:20:18.586Z,26.65
2023-05-10T10:21:18.494Z,26.66
2023-05-10T10:22:18.852Z,26.67
2023-05-10T10:23:18.565Z,26.68
2023-05-10T10:24:18.598Z,26.69
2023-05-10T10:25:18.922Z,26.70
2023-05-10T10:26:18.857Z,26.72
2023-05-10T10:27:18.751Z,26.74
2023-05-10T10:28:18.758Z,26.76
2023-05-10T10:29:18.797Z,26.75
2023-05-10T10:30:18.888Z,26.76
2023-05-10T10:31:18.869Z,26.78
2023-05-10T10:32:18.895Z,26.80
2023-05-10T10:33:27.757Z,26.81
2023-05-10T10:34:19.870Z,26.84
2023-05-10T10:35:19.368Z,26.86
2023-05-10T10:36:18.864Z,26.89
2023-05-10T10:37:18.887Z,26.91
2023-05-10T10:38:18.854Z,26.94
2023-05-10T10:39:18.838Z,26.97
2023-05-10T10:40:18.836Z,27.00
2023-05-10T10:41:18.838Z,27.02
2023-05-10T10:42:18.801Z,27.04
2023-05-10T10:43:18.816Z,27.05
2023-05-10T10:44:18.897Z,27.07
2023-05-10T10:45:18.992Z,27.08
2023-05-10T10:46:19.095Z,27.10
2023-05-10T10:47:18.793Z,27.11
2023-05-10T10:48:18.782Z,27.13
2023-05-10T10:49:18.821Z,27.14
2023-05-10T10:50:18.775Z,27.16
2023-05-10T10:51:18.769Z,27.18
2023-05-10T10:52:18.766Z,27.18
2023-05-10T10:53:18.820Z,27.20
2023-05-10T10:54:18.774Z,27.21
2023-05-10T10:55:18.970Z,27.23
2023-05-10T10:56:18.730Z,27.25
2023-05-10T10:57:18.719Z,27.29
2023-05-10T10:58:18.712Z,27.30
2023-05-10T10:59:18.706Z,27.30
2023-05-10T11:00:18.699Z,27.33
2023-05-10T11:01:18.704Z,27.34
2023-05-10T11:02:18.672Z,27.37
2023-05-10T11:03:18.768Z,27.38
2023-05-10T11:04:18.729Z,27.39
2023-05-10T11:05:18.897Z,27.40
2023-05-10T11:06:18.646Z,27.39
2023-05-10T11:07:18.656Z,27.40
2023-05-10T11:08:18.875Z,27.41
2023-05-10T11:09:18.624Z,27.41
2023-05-10T11:10:18.649Z,27.41
2023-05-10T11:11:18.726Z,27.40
2023-05-10T11:12:18.800Z,27.40
2023-05-10T11:13:18.831Z,27.41
2023-05-10T11:14:18.912Z,27.41
2023-05-10T11:15:19.079Z,27.42
2023-05-10T11:16:19.070Z,27.42
2023-05-10T11:17:19.463Z,27.44
2023-05-10T11:18:19.117Z,27.44
2023-05-10T11:19:19.148Z,27.44
2023-05-10T11:20:19.436Z,27.42
2023-05-10T11:21:19.290Z,27.42
2023-05-10T11:22:19.285Z,27.41
2023-05-10T11:23:19.316Z,27.39
2023-05-10T11:24:19.350Z,27.38
2023-05-10T11:25:19.395Z,27.37
2023-05-10T11:26:19.411Z,27.37
2023-05-10T11:27:19.474Z,27.36
2023-05-10T11:28:19.455Z,27.34
2023-05-10T11:29:19.494Z,27.35
2023-05-10T11:30:19.691Z,27.33
2023-05-10T11:31:19.484Z,27.32
2023-05-10T11:32:19.459Z,27.30
2023-05-10T11:33:19.457Z,27.31
2023-05-10T11:34:19.449Z,27.30
2023-05-10T11:35:19.507Z,27.28
2023-05-10T11:36:19.472Z,27.28
2023-05-10T11:37:19.472Z,27.28
2023-05-10T11:38:19.463Z,27.26
2023-05-10T11:39:19.489Z,27.26
2023-05-10T11:40:19.570Z,27.25
2023-05-10T11:41:19.523Z,27.24
2023-05-10T11:42:19.485Z,27.23
2023-05-10T11:43:19.478Z,27.22
2023-05-10T11:44:19.468Z,27.22
2023-05-10T11:45:19.509Z,27.21
2023-05-10T11:46:19.501Z,27.20
2023-05-10T11:47:19.499Z,27.20
2023-05-10T11:48:19.622Z,27.19
2023-05-10T11:49:19.565Z,27.19
2023-05-10T11:50:19.687Z,27.19
2023-05-10T11:51:19.512Z,27.18
2023-05-10T11:52:19.550Z,27.17
2023-05-10T11:53:19.582Z,27.15
2023-05-10T11:54:19.564Z,27.15
2023-05-10T11:55:19.577Z,27.14
2023-05-10T11:56:19.543Z,27.15
2023-05-10T11:57:19.574Z,27.16
2023-05-10T11:58:19.550Z,27.16
2023-05-10T11:59:19.580Z,27.17
2023-05-10T12:00:19.923Z,27.18
2023-05-10T12:01:19.663Z,27.18
2023-05-10T12:02:19.673Z,27.19
2023-05-10T12:03:19.718Z,27.20
2023-05-10T12:04:19.932Z,27.20
2023-05-10T12:05:19.601Z,27.21
2023-05-10T12:06:19.577Z,27.22
2023-05-10T12:07:19.618Z,27.22
2023-05-10T12:08:19.584Z,27.23
2023-05-10T12:09:31.459Z,27.22
2023-05-10T12:10:21.149Z,27.23
2023-05-10T12:11:19.587Z,27.23
2023-05-10T12:12:19.608Z,27.23
2023-05-10T12:13:19.558Z,27.23
2023-05-10T12:14:19.530Z,27.23
2023-05-10T12:15:19.564Z,27.24
2023-05-10T12:16:19.643Z,27.23
2023-05-10T12:17:19.514Z,27.24
2023-05-10T12:18:19.537Z,27.23
2023-05-10T12:19:19.495Z,27.23
2023-05-10T12:20:19.734Z,27.24
2023-05-10T12:21:19.500Z,27.24
2023-05-10T12:22:19.531Z,27.24
2023-05-10T12:23:19.466Z,27.23
2023-05-10T12:24:19.492Z,27.23
2023-05-10T12:25:19.508Z,27.23
2023-05-10T12:26:19.522Z,27.22
2023-05-10T12:27:19.437Z,27.22
2023-05-10T12:28:19.451Z,27.22
2023-05-10T12:29:19.507Z,27.22
2023-05-10T12:30:19.430Z,27.22
2023-05-10T12:31:19.473Z,27.22
2023-05-10T12:32:19.404Z,27.22
2023-05-10T12:33:19.433Z,27.21
2023-05-10T12:34:19.416Z,27.21
2023-05-10T12:35:19.407Z,27.21
2023-05-10T12:36:19.403Z,27.21
2023-05-10T12:37:19.392Z,27.21
2023-05-10T12:38:19.431Z,27.21
2023-05-10T12:39:19.359Z,27.21
2023-05-10T12:40:19.483Z,27.21
2023-05-10T12:41:19.417Z,27.21
2023-05-10T12:42:19.350Z,27.21
2023-05-10T12:43:19.377Z,27.21
2023-05-10T12:44:19.361Z,27.22
2023-05-10T12:45:19.345Z,27.21
2023-05-10T12:46:19.351Z,27.21
2023-05-10T12:47:19.332Z,27.21
2023-05-10T12:48:19.344Z,27.21
2023-05-10T12:49:19.318Z,27.20
2023-05-10T12:50:19.464Z,27.21
2023-05-10T12:51:19.318Z,27.20
2023-05-10T12:52:19.313Z,27.20