createdAt,value
2019-01-27T00:02:17.355Z,5.33
2019-01-27T00:04:46.524Z,5.07
2019-01-27T00:07:15.623Z,6.83
2019-01-27T00:09:44.754Z,5.03
2019-01-27T00:12:13.831Z,5.87
2019-01-27T00:14:42.946Z,4.47
2019-01-27T00:17:12.052Z,4.13
2019-01-27T00:19:41.434Z,5.40
2019-01-27T00:22:10.528Z,4.40
2019-01-27T00:24:39.639Z,4.50
2019-01-27T00:27:08.738Z,5.03
2019-01-27T00:29:37.840Z,3.30
2019-01-27T00:32:06.971Z,3.77
2019-01-27T00:34:36.075Z,3.57
2019-01-27T00:37:05.175Z,3.30
2019-01-27T00:39:34.292Z,3.77
2019-01-27T00:42:03.389Z,3.93
2019-01-27T00:44:32.497Z,3.00
2019-01-27T00:47:01.605Z,3.23
2019-01-27T00:49:30.696Z,3.63
2019-01-27T00:51:59.792Z,4.17
2019-01-27T00:54:28.902Z,4.97
2019-01-27T00:56:58.000Z,3.07
2019-01-27T00:59:27.111Z,4.37
2019-01-27T01:01:56.207Z,3.67
2019-01-27T01:04:25.317Z,3.70
2019-01-27T01:06:54.412Z,3.73
2019-01-27T01:09:23.524Z,3.63
2019-01-27T01:11:53.470Z,4.43
2019-01-27T01:14:22.598Z,3.67
2019-01-27T01:16:51.696Z,3.93
2019-01-27T01:19:20.842Z,3.40
2019-01-27T01:21:49.943Z,3.67
2019-01-27T01:24:19.729Z,3.33
2019-01-27T01:26:48.831Z,3.10
2019-01-27T01:29:17.924Z,3.93
2019-01-27T01:31:47.040Z,3.97
2019-01-27T01:34:16.134Z,3.10
2019-01-27T01:36:45.249Z,3.17
2019-01-27T01:39:14.412Z,2.73
2019-01-27T01:41:43.511Z,4.00
2019-01-27T01:44:12.631Z,3.03
2019-01-27T01:46:41.734Z,3.17
2019-01-27T01:49:10.835Z,3.30
2019-01-27T01:51:39.939Z,2.83
2019-01-27T01:54:10.214Z,3.07
2019-01-27T01:56:41.015Z,3.60
2019-01-27T01:59:10.104Z,3.17
2019-01-27T02:01:39.216Z,2.53
2019-01-27T02:04:08.317Z,2.80
2019-01-27T02:06:37.431Z,2.43
2019-01-27T02:09:09.118Z,3.40
2019-01-27T02:11:38.595Z,3.10
2019-01-27T02:14:07.797Z,2.73
2019-01-27T02:16:36.924Z,2.80
2019-01-27T02:19:06.082Z,2.90
2019-01-27T02:21:35.203Z,2.40
2019-01-27T02:24:04.360Z,2.70
2019-01-27T02:26:33.459Z,1.70
2019-01-27T02:29:02.551Z,2.40
2019-01-27T02:31:31.656Z,2.10
2019-01-27T02:34:00.745Z,2.40
2019-01-27T02:36:29.848Z,2.20
2019-01-27T02:38:58.942Z,2.47
2019-01-27T02:41:28.050Z,2.67
2019-01-27T02:43:57.141Z,2.20
2019-01-27T02:46:26.265Z,2.57
2019-01-27T02:48:55.366Z,2.73
2019-01-27T02:51:24.495Z,3.20
2019-01-27T02:53:53.628Z,1.90
2019-01-27T02:56:22.771Z,2.47
2019-01-27T02:58:51.883Z,2.50
2019-01-27T03:01:21.054Z,2.70
2019-01-27T03:03:50.144Z,2.93
2019-01-27T03:06:20.890Z,1.80
2019-01-27T03:08:51.252Z,2.17
2019-01-27T03:11:20.360Z,2.00
2019-01-27T03:13:49.450Z,2.40
2019-01-27T03:16:18.635Z,2.43
2019-01-27T03:18:47.726Z,2.10
2019-01-27T03:21:16.842Z,2.23
2019-01-27T03:23:45.939Z,1.97
2019-01-27T03:26:15.044Z,2.67
2019-01-27T03:28:45.051Z,1.53
2019-01-27T03:31:14.144Z,1.90
2019-01-27T03:33:43.252Z,1.77
2019-01-27T03:36:12.347Z,2.10
2019-01-27T03:38:41.481Z,1.67
2019-01-27T03:41:10.583Z,1.80
2019-01-27T03:43:39.703Z,2.10
2019-01-27T03:46:08.789Z,1.77
2019-01-27T03:48:37.894Z,1.90
2019-01-27T03:51:07.001Z,2.10
2019-01-27T03:53:36.199Z,1.80
2019-01-27T03:56:05.724Z,1.77
2019-01-27T03:58:34.828Z,2.40
2019-01-27T04:01:04.596Z,2.00
2019-01-27T04:03:33.731Z,1.67
2019-01-27T04:06:02.802Z,2.23
2019-01-27T04:08:31.907Z,1.80
2019-01-27T04:11:01.008Z,2.53
2019-01-27T04:13:30.125Z,1.93
2019-01-27T04:15:59.223Z,2.23
2019-01-27T04:18:29.400Z,2.17
2019-01-27T04:20:58.502Z,2.23
2019-01-27T04:23:27.615Z,2.97
2019-01-27T04:25:56.708Z,2.50
2019-01-27T04:28:25.833Z,2.00
2019-01-27T04:30:54.990Z,2.30
2019-01-27T04:33:24.082Z,2.30
2019-01-27T04:35:53.180Z,2.00
2019-01-27T04:38:22.294Z,2.00
2019-01-27T04:40:51.413Z,2.23
2019-01-27T04:43:20.507Z,2.13
2019-01-27T04:45:50.672Z,2.97
2019-01-27T04:48:19.788Z,2.27
2019-01-27T04:50:48.884Z,2.47
2019-01-27T04:53:17.987Z,2.20
2019-01-27T04:55:47.124Z,2.20
2019-01-27T04:58:16.218Z,2.63
2019-01-27T05:00:45.315Z,3.40
2019-01-27T05:03:16.079Z,2.43
2019-01-27T05:05:46.160Z,2.37
2019-01-27T05:08:15.298Z,2.13
2019-01-27T05:10:44.413Z,2.20
2019-01-27T05:13:13.516Z,3.37
2019-01-27T05:15:42.620Z,2.40
2019-01-27T05:18:11.729Z,2.33
2019-01-27T05:20:40.839Z,2.07
2019-01-27T05:23:09.947Z,2.27
2019-01-27T05:25:39.047Z,2.90
2019-01-27T05:28:08.147Z,2.20
2019-01-27T05:30:37.247Z,2.00
2019-01-27T05:33:06.383Z,4.03
2019-01-27T05:35:35.508Z,1.90
2019-01-27T05:38:04.738Z,1.90
2019-01-27T05:40:33.841Z,1.70
2019-01-27T05:43:02.953Z,2.10
2019-01-27T05:45:32.058Z,2.10
2019-01-27T05:48:01.156Z,2.03
2019-01-27T05:50:30.255Z,2.70
2019-01-27T05:52:59.352Z,1.47
2019-01-27T05:55:28.545Z,1.73
2019-01-27T05:57:57.660Z,1.80
2019-01-27T06:00:29.416Z,1.83
2019-01-27T06:02:58.507Z,1.53
2019-01-27T06:05:27.615Z,1.73
2019-01-27T06:07:56.727Z,2.03
2019-01-27T06:10:27.560Z,5.30
2019-01-27T06:12:56.711Z,1.40
2019-01-27T06:15:25.832Z,1.37
2019-01-27T06:17:54.983Z,1.50
2019-01-27T06:20:24.110Z,1.40
2019-01-27T06:22:53.207Z,1.40
2019-01-27T06:25:25.666Z,1.90
2019-01-27T06:27:53.106Z,1.87
2019-01-27T06:30:24.148Z,1.67
2019-01-27T06:33:09.833Z,1.20
2019-01-27T06:35:39.513Z,1.53
2019-01-27T06:38:08.606Z,2.53
2019-01-27T06:40:37.710Z,1.23
2019-01-27T06:43:06.816Z,1.60
2019-01-27T06:45:35.933Z,1.30
2019-01-27T06:48:05.012Z,1.80
2019-01-27T06:50:34.121Z,1.63
2019-01-27T06:53:03.217Z,1.77
2019-01-27T06:55:32.321Z,1.80
2019-01-27T06:58:01.415Z,1.30
2019-01-27T07:00:34.884Z,1.50
2019-01-27T07:03:08.990Z,1.57
2019-01-27T07:05:48.500Z,1.50
2019-01-27T07:08:28.369Z,1.50
2019-01-27T07:10:59.102Z,1.50
2019-01-27T07:13:32.503Z,1.50
2019-01-27T07:16:12.292Z,1.40
2019-01-27T07:18:43.018Z,1.50
2019-01-27T07:21:22.717Z,1.33
2019-01-27T07:23:53.452Z,1.40
2019-01-27T07:26:24.309Z,1.60
2019-01-27T07:28:57.710Z,1.70
2019-01-27T07:31:40.481Z,1.53
2019-01-27T07:34:14.204Z,1.80
2019-01-27T07:36:48.830Z,1.77
2019-01-27T07:39:34.644Z,1.70
2019-01-27T07:42:17.208Z,1.47
2019-01-27T07:44:53.946Z,1.60
2019-01-27T07:47:27.639Z,1.57
2019-01-27T07:50:10.567Z,1.33
2019-01-27T07:52:41.311Z,1.17
2019-01-27T07:55:24.286Z,1.50
2019-01-27T07:57:55.987Z,1.63
2019-01-27T08:00:35.908Z,1.73
2019-01-27T08:03:18.712Z,1.47
2019-01-27T08:05:49.462Z,2.50
2019-01-27T08:08:25.844Z,1.73
2019-01-27T08:10:56.586Z,1.63
2019-01-27T08:13:39.472Z,1.37
2019-01-27T08:16:16.320Z,1.80
2019-01-27T08:18:52.791Z,1.50
2019-01-27T08:21:29.374Z,1.67
2019-01-27T08:24:00.107Z,1.67
2019-01-27T08:26:30.920Z,1.67
2019-01-27T08:29:19.830Z,1.70
2019-01-27T08:31:53.095Z,1.30
2019-01-27T08:34:40.182Z,1.13
2019-01-27T08:37:16.764Z,1.50
2019-01-27T08:39:53.434Z,1.20
2019-01-27T08:42:36.439Z,1.30
2019-01-27T08:45:10.124Z,1.50
2019-01-27T08:47:39.231Z,1.20
2019-01-27T08:50:13.972Z,1.60
2019-01-27T08:52:43.071Z,1.13
2019-01-27T08:55:13.215Z,1.40
2019-01-27T08:57:42.328Z,1.73
2019-01-27T09:00:17.447Z,1.40
2019-01-27T09:03:06.379Z,1.30
2019-01-27T09:05:40.219Z,1.57
2019-01-27T09:08:20.138Z,1.30
2019-01-27T09:11:07.552Z,1.70
2019-01-27T09:13:44.375Z,1.60
2019-01-27T09:16:21.260Z,1.67
2019-01-27T09:18:54.698Z,1.73
2019-01-27T09:21:25.441Z,1.23
2019-01-27T09:23:56.196Z,1.77
2019-01-27T09:26:26.951Z,1.80
2019-01-27T09:28:57.678Z,1.97
2019-01-27T09:31:37.202Z,2.67
2019-01-27T09:34:13.258Z,1.57
2019-01-27T09:36:49.037Z,1.50
2019-01-27T09:39:28.786Z,1.30
2019-01-27T09:42:08.714Z,2.10
2019-01-27T09:44:45.778Z,1.67
2019-01-27T09:50:22.005Z,1.43
2019-01-27T09:53:01.475Z,1.13
2019-01-27T09:55:34.887Z,1.43
2019-01-27T09:58:05.648Z,3.17
2019-01-27T10:00:37.563Z,3.50
2019-01-27T10:03:08.302Z,1.50
2019-01-27T10:05:48.132Z,1.90
2019-01-27T10:08:19.970Z,2.00
2019-01-27T10:10:50.690Z,2.23
2019-01-27T10:13:21.431Z,3.23
2019-01-27T10:15:58.299Z,4.60
2019-01-27T10:18:29.046Z,3.43
2019-01-27T10:21:05.799Z,2.37
2019-01-27T10:23:36.542Z,2.20
2019-01-27T10:26:16.304Z,2.10
2019-01-27T10:28:47.054Z,2.03
2019-01-27T10:31:30.038Z,2.73
2019-01-27T10:34:06.464Z,3.10
2019-01-27T10:36:38.167Z,2.53
2019-01-27T10:39:09.688Z,2.70
2019-01-27T10:41:52.501Z,1.50
2019-01-27T10:44:39.730Z,2.10
2019-01-27T10:47:20.397Z,1.50
2019-01-27T10:49:51.139Z,2.20
2019-01-27T10:52:34.172Z,2.57
2019-01-27T10:55:06.003Z,1.77
2019-01-27T10:57:53.398Z,3.50
2019-01-27T11:00:42.466Z,3.47
2019-01-27T11:03:16.284Z,3.07
2019-01-27T11:05:53.017Z,1.43
2019-01-27T11:08:40.194Z,1.97
2019-01-27T11:11:11.037Z,1.97
2019-01-27T11:13:58.235Z,3.23
2019-01-27T11:16:31.715Z,3.17
2019-01-27T11:19:03.700Z,1.80
2019-01-27T11:21:37.503Z,1.90
2019-01-27T11:24:17.812Z,1.87
2019-01-27T11:26:54.490Z,2.33
2019-01-27T11:29:25.371Z,2.03
2019-01-27T11:32:05.510Z,2.00
2019-01-27T11:34:39.166Z,1.97
2019-01-27T11:37:28.436Z,2.43
2019-01-27T11:40:08.399Z,2.00
2019-01-27T11:42:45.042Z,2.07
2019-01-27T11:45:15.810Z,3.67
2019-01-27T11:47:46.547Z,6.33
2019-01-27T11:50:18.350Z,3.30
2019-01-27T11:52:49.082Z,2.70
2019-01-27T11:55:18.763Z,2.70
2019-01-27T11:57:51.339Z,2.13
2019-01-27T12:00:24.307Z,2.37
2019-01-27T12:02:53.690Z,3.07
2019-01-27T12:05:23.059Z,3.47
2019-01-27T12:07:52.355Z,3.93
2019-01-27T12:10:21.559Z,5.03
2019-01-27T12:12:50.652Z,3.77
2019-01-27T12:15:21.062Z,4.10
2019-01-27T12:17:51.227Z,3.70
2019-01-27T12:20:20.396Z,2.77
2019-01-27T12:22:49.500Z,4.23
2019-01-27T12:25:18.607Z,3.73
2019-01-27T12:27:47.684Z,4.20
2019-01-27T12:30:18.639Z,4.47
2019-01-27T12:32:48.664Z,4.20
2019-01-27T12:35:17.765Z,3.53
2019-01-27T12:37:46.881Z,4.23
2019-01-27T12:40:21.281Z,2.70
2019-01-27T12:42:50.376Z,3.17
2019-01-27T12:45:19.563Z,6.60
2019-01-27T12:47:48.717Z,3.40
2019-01-27T12:50:19.348Z,2.90
2019-01-27T12:52:50.871Z,2.37
2019-01-27T12:55:19.998Z,2.60
2019-01-27T12:57:49.087Z,3.17
2019-01-27T13:00:27.055Z,3.47
2019-01-27T13:02:56.151Z,3.20
2019-01-27T13:05:25.331Z,2.60
2019-01-27T13:07:54.423Z,3.70
2019-01-27T13:10:23.523Z,2.27
2019-01-27T13:12:52.639Z,4.40
2019-01-27T13:15:22.360Z,3.43
2019-01-27T13:17:51.513Z,2.63
2019-01-27T13:20:20.645Z,4.97
2019-01-27T13:22:49.763Z,2.73
2019-01-27T13:25:20.165Z,2.93
2019-01-27T13:27:49.304Z,2.50
2019-01-27T13:30:26.418Z,2.30
2019-01-27T13:32:55.526Z,3.93
2019-01-27T13:35:24.612Z,4.20
2019-01-27T13:37:53.744Z,2.67
2019-01-27T13:40:24.395Z,2.23
2019-01-27T13:42:53.519Z,2.77
2019-01-27T13:45:25.944Z,3.47
2019-01-27T13:47:58.976Z,2.30
2019-01-27T13:50:25.851Z,3.07
2019-01-27T13:52:54.955Z,2.53
2019-01-27T13:55:29.797Z,1.97
2019-01-27T13:57:58.958Z,2.63
2019-01-27T14:00:33.900Z,2.17
2019-01-27T14:03:03.001Z,1.90
2019-01-27T14:05:32.105Z,2.23
2019-01-27T14:08:01.279Z,2.63
2019-01-27T14:10:30.937Z,2.30
2019-01-27T14:13:00.050Z,2.27
2019-01-27T14:15:31.406Z,2.27
2019-01-27T14:18:00.507Z,2.97
2019-01-27T14:26:51.111Z,2.27
2019-01-27T14:29:20.228Z,2.50
2019-01-27T14:31:49.489Z,2.83
2019-01-27T14:34:21.431Z,3.33
2019-01-27T14:36:52.313Z,2.53
2019-01-27T14:39:25.953Z,2.60
2019-01-27T14:41:55.134Z,3.07
2019-01-27T14:44:34.917Z,2.50
2019-01-27T14:47:04.027Z,2.40
2019-01-27T14:49:33.148Z,3.27
2019-01-27T14:52:02.267Z,3.70
2019-01-27T14:54:32.362Z,2.87
2019-01-27T14:57:01.627Z,3.10
2019-01-27T14:59:40.092Z,3.40
2019-01-27T15:02:16.307Z,3.63
2019-01-27T15:04:45.394Z,2.53
2019-01-27T15:07:14.494Z,5.10
2019-01-27T15:09:43.590Z,2.77
2019-01-27T15:12:12.680Z,3.23
2019-01-27T15:14:41.778Z,3.23
2019-01-27T15:17:10.866Z,3.40
2019-01-27T15:19:39.971Z,3.70
2019-01-27T15:22:09.059Z,3.50
2019-01-27T15:24:38.167Z,3.70
2019-01-27T15:27:07.262Z,7.63
2019-01-27T15:29:36.367Z,4.80
2019-01-27T15:32:06.453Z,3.70
2019-01-27T15:34:35.590Z,5.30
2019-01-27T15:37:04.727Z,5.43
2019-01-27T15:39:33.827Z,5.40
2019-01-27T15:42:10.369Z,9.27
2019-01-27T15:44:39.478Z,5.63
2019-01-27T15:47:08.616Z,5.13
2019-01-27T15:49:37.721Z,4.33
2019-01-27T15:52:06.802Z,6.07
2019-01-27T15:54:35.898Z,5.27
2019-01-27T15:57:04.997Z,4.87
2019-01-27T15:59:34.140Z,5.67
2019-01-27T16:02:04.271Z,6.73
2019-01-27T16:04:33.385Z,9.30
2019-01-27T16:07:02.505Z,5.17
2019-01-27T16:09:33.621Z,5.77
2019-01-27T16:12:02.759Z,6.50
2019-01-27T16:14:31.881Z,8.10
2019-01-27T16:17:00.991Z,8.20
2019-01-27T16:19:30.193Z,8.17
2019-01-27T16:21:59.373Z,8.33
2019-01-27T16:24:29.738Z,8.13
2019-01-27T16:26:58.835Z,9.93
2019-01-27T16:29:29.622Z,8.20
2019-01-27T16:31:59.852Z,9.90
2019-01-27T16:34:30.739Z,11.10
2019-01-27T16:37:01.884Z,10.87
2019-01-27T16:39:30.723Z,10.90
2019-01-27T16:41:59.887Z,13.13
2019-01-27T16:44:32.987Z,11.77
2019-01-27T16:47:02.083Z,12.93
2019-01-27T16:49:31.317Z,13.60
2019-01-27T16:52:00.447Z,12.87
2019-01-27T16:54:29.637Z,16.77
2019-01-27T16:57:05.573Z,16.37
2019-01-27T16:59:29.716Z,15.70
2019-01-27T17:01:59.116Z,20.03
2019-01-27T17:04:28.306Z,17.47
2019-01-27T17:06:57.447Z,18.93
2019-01-27T17:09:26.564Z,15.93
2019-01-27T17:11:55.795Z,21.23
2019-01-27T17:14:24.900Z,16.27
2019-01-27T17:16:54.021Z,18.83
2019-01-27T17:19:23.142Z,18.47
2019-01-27T17:21:52.270Z,17.03
2019-01-27T17:24:21.371Z,18.20
2019-01-27T17:26:51.489Z,20.87
2019-01-27T17:29:20.623Z,18.07
2019-01-27T17:31:49.843Z,17.93
2019-01-27T17:34:18.937Z,21.73
2019-01-27T17:36:48.120Z,19.10
2019-01-27T17:39:17.241Z,19.47
2019-01-27T17:41:46.369Z,20.77
2019-01-27T17:44:15.480Z,20.83
2019-01-27T17:46:44.599Z,19.40
2019-01-27T17:49:13.741Z,19.10
2019-01-27T17:51:42.840Z,19.73
2019-01-27T17:54:11.963Z,17.47
2019-01-27T17:56:44.640Z,17.90
2019-01-27T17:59:15.379Z,7.17
2019-01-27T18:01:46.132Z,7.13
2019-01-27T18:04:17.874Z,4.00
2019-01-27T18:07:00.637Z,10.90
2019-01-27T18:09:40.571Z,5.27
2019-01-27T18:12:32.643Z,4.57
2019-01-27T18:22:42.320Z,4.07
2019-01-27T18:25:11.759Z,7.23
2019-01-27T18:27:41.012Z,7.63
2019-01-27T18:30:17.454Z,8.20
2019-01-27T18:32:47.521Z,5.67
2019-01-27T18:35:16.715Z,8.23
2019-01-27T18:37:45.858Z,10.17
2019-01-27T18:40:16.972Z,8.57
2019-01-27T18:42:46.107Z,8.77
2019-01-27T18:45:16.283Z,14.07
2019-01-27T18:47:45.463Z,7.83
2019-01-27T18:50:15.914Z,14.60
2019-01-27T18:52:49.694Z,14.27
2019-01-27T18:55:23.486Z,19.50
2019-01-27T18:58:03.348Z,10.83
2019-01-27T19:00:50.356Z,12.60
2019-01-27T19:06:32.937Z,15.53
2019-01-27T19:09:03.682Z,21.17
2019-01-27T19:11:36.066Z,16.00
2019-01-27T19:14:06.889Z,11.70
2019-01-27T19:16:37.718Z,12.43
2019-01-27T19:19:14.130Z,12.93
2019-01-27T19:22:03.508Z,12.83
2019-01-27T19:24:34.269Z,8.20
2019-01-27T19:27:21.216Z,14.73
2019-01-27T19:33:34.080Z,11.57
2019-01-27T19:53:20.023Z,11.30
2019-01-27T19:56:25.304Z,11.57
2019-01-27T20:05:21.662Z,18.13
2019-01-27T20:08:20.703Z,19.20
2019-01-27T20:11:26.886Z,14.93
2019-01-27T20:14:42.339Z,20.13
2019-01-27T20:17:13.078Z,18.27
2019-01-27T20:19:49.882Z,16.37
2019-01-27T20:22:23.333Z,14.23
2019-01-27T20:25:09.891Z,10.47
2019-01-27T20:27:40.628Z,12.90
2019-01-27T20:30:21.537Z,14.27
2019-01-27T20:33:08.456Z,16.83
2019-01-27T20:35:39.190Z,17.43
2019-01-27T20:38:21.658Z,11.20
2019-01-27T20:40:52.408Z,11.00
2019-01-27T20:43:42.204Z,12.80
2019-01-27T20:46:18.806Z,12.67
2019-01-27T20:49:00.908Z,19.40
2019-01-27T20:51:31.734Z,24.77
2019-01-27T20:54:02.500Z,19.57
2019-01-27T20:56:42.263Z,15.87
2019-01-27T20:59:15.696Z,14.97
2019-01-27T21:01:46.455Z,20.97
2019-01-27T21:04:19.936Z,13.50
2019-01-27T21:06:50.676Z,12.57
2019-01-27T21:09:25.929Z,13.73
2019-01-27T21:12:02.961Z,12.63
2019-01-27T21:14:39.702Z,13.53
2019-01-27T21:17:10.444Z,14.50
2019-01-27T21:19:43.189Z,13.13
2019-01-27T21:22:45.104Z,14.00
2019-01-27T21:25:14.233Z,17.23
2019-01-27T21:28:08.079Z,17.30
2019-01-27T21:30:23.123Z,13.77
2019-01-27T21:32:55.693Z,16.83
2019-01-27T21:35:31.929Z,15.33
2019-01-27T21:37:57.738Z,14.43
2019-01-27T21:40:26.831Z,12.40
2019-01-27T21:42:55.944Z,15.00
2019-01-27T21:45:26.274Z,11.17
2019-01-27T21:47:55.668Z,13.57
2019-01-27T21:50:24.820Z,11.50
2019-01-27T21:52:53.915Z,14.03
2019-01-27T21:55:23.047Z,10.67
2019-01-27T21:57:52.151Z,12.00
2019-01-27T22:00:21.710Z,13.63
2019-01-27T22:02:50.978Z,11.63
2019-01-27T22:05:30.768Z,11.50
2019-01-27T22:07:59.876Z,17.27
2019-01-27T22:10:28.992Z,17.83
2019-01-27T22:12:58.115Z,9.40
2019-01-27T22:15:27.280Z,15.03
2019-01-27T22:17:56.377Z,18.73
2019-01-27T22:20:25.488Z,13.10
2019-01-27T22:22:54.699Z,12.40
2019-01-27T22:25:26.769Z,18.70
2019-01-27T22:27:55.871Z,18.17
2019-01-27T22:30:25.059Z,12.60
2019-01-27T22:32:54.171Z,14.53
2019-01-27T22:35:23.292Z,17.63
2019-01-27T22:37:52.475Z,18.73
2019-01-27T22:40:21.609Z,20.73
2019-01-27T22:42:50.733Z,17.30
2019-01-27T22:45:19.875Z,17.70
2019-01-27T22:47:48.988Z,18.30
2019-01-27T22:50:18.257Z,19.80
2019-01-27T22:52:50.896Z,24.20
2019-01-27T22:55:19.994Z,18.87
2019-01-27T22:57:51.607Z,20.80
2019-01-27T23:00:25.388Z,27.73
2019-01-27T23:03:06.062Z,21.37
2019-01-27T23:05:36.157Z,21.17
2019-01-27T23:08:05.288Z,25.27
2019-01-27T23:10:35.149Z,26.20
2019-01-27T23:13:12.428Z,27.50
2019-01-27T23:15:43.302Z,25.03
2019-01-27T23:21:07.115Z,26.73
2019-01-27T23:23:36.659Z,30.03
2019-01-27T23:26:27.850Z,25.50
2019-01-27T23:28:57.034Z,24.60
2019-01-27T23:31:27.104Z,31.37
2019-01-27T23:33:56.219Z,27.23
2019-01-27T23:36:26.896Z,26.80
2019-01-27T23:38:56.084Z,32.90
2019-01-27T23:41:35.835Z,30.33
2019-01-27T23:44:03.808Z,32.43
2019-01-27T23:46:39.412Z,28.60
2019-01-27T23:49:05.503Z,30.53
2019-01-27T23:51:34.612Z,33.13
2019-01-27T23:54:03.738Z,26.33
2019-01-27T23:56:32.838Z,33.30
2019-01-27T23:59:04.764Z,30.73
