createdAt,value
2024-01-06T00:03:27.420Z,98571.53
2024-01-06T00:07:29.556Z,98577.88
2024-01-06T00:11:31.283Z,98576.72
2024-01-06T00:15:33.072Z,98574.66
2024-01-06T00:19:34.958Z,98576.03
2024-01-06T00:23:36.768Z,98577.75
2024-01-06T00:27:38.870Z,98590.97
2024-01-06T00:31:40.744Z,98588.66
2024-01-06T00:35:42.552Z,98593.19
2024-01-06T00:39:44.487Z,98597.81
2024-01-06T00:43:46.422Z,98587.47
2024-01-06T00:47:48.337Z,98589.59
2024-01-06T00:51:50.229Z,98589.28
2024-01-06T00:55:51.971Z,98604.03
2024-01-06T00:59:53.730Z,98605.88
2024-01-06T01:03:55.564Z,98601.41
2024-01-06T01:07:57.346Z,98604.81
2024-01-06T01:11:59.103Z,98606.88
2024-01-06T01:16:00.804Z,98614.94
2024-01-06T01:20:02.711Z,98614.16
2024-01-06T01:24:04.857Z,98611.88
2024-01-06T01:28:06.676Z,98613.38
2024-01-06T01:32:08.673Z,98618.34
2024-01-06T01:36:10.509Z,98623.88
2024-01-06T01:40:12.521Z,98623.31
2024-01-06T01:44:14.248Z,98630.19
2024-01-06T01:48:16.394Z,98636.00
2024-01-06T01:52:18.289Z,98641.69
2024-01-06T01:56:20.965Z,98644.13
2024-01-06T02:00:24.173Z,98638.41
2024-01-06T02:04:27.680Z,98625.75
2024-01-06T02:08:29.575Z,98637.41
2024-01-06T02:12:31.358Z,98644.28
2024-01-06T02:16:33.055Z,98636.91
2024-01-06T02:20:35.407Z,98628.47
2024-01-06T02:24:37.166Z,98634.75
2024-01-06T02:28:38.859Z,98634.44
2024-01-06T02:32:40.600Z,98636.69
2024-01-06T02:36:42.371Z,98645.19
2024-01-06T02:40:44.197Z,98655.66
2024-01-06T02:44:45.954Z,98667.41
2024-01-06T02:48:47.794Z,98663.66
2024-01-06T02:52:49.722Z,98665.09
2024-01-06T02:56:51.412Z,98659.34
2024-01-06T03:00:53.225Z,98656.38
2024-01-06T03:04:55.835Z,98665.16
2024-01-06T03:08:57.495Z,98670.88
2024-01-06T03:12:59.388Z,98669.78
2024-01-06T03:17:01.176Z,98678.59
2024-01-06T03:21:02.966Z,98673.13
2024-01-06T03:25:05.437Z,98674.63
2024-01-06T03:29:07.499Z,98666.19
2024-01-06T03:33:09.319Z,98670.22
2024-01-06T03:37:11.134Z,98678.44
2024-01-06T03:41:12.828Z,98679.00
2024-01-06T03:45:14.894Z,98674.72
2024-01-06T03:49:19.907Z,98685.38
2024-01-06T03:53:24.511Z,98694.41
2024-01-06T03:57:27.056Z,98703.47
2024-01-06T04:01:30.199Z,98705.72
2024-01-06T04:05:31.989Z,98700.25
2024-01-06T04:09:33.772Z,98708.69
2024-01-06T04:13:35.618Z,98710.34
2024-01-06T04:17:37.422Z,98711.69
2024-01-06T04:21:39.164Z,98703.72
2024-01-06T04:25:40.994Z,98714.66
2024-01-06T04:29:42.686Z,98711.59
2024-01-06T04:33:44.614Z,98711.25
2024-01-06T04:37:46.470Z,98705.78
2024-01-06T04:41:48.175Z,98703.06
2024-01-06T04:45:51.501Z,98711.25
2024-01-06T04:49:53.344Z,98705.53
2024-01-06T04:53:55.137Z,98707.22
2024-01-06T04:57:56.963Z,98707.78
2024-01-06T05:01:59.544Z,98699.81
2024-01-06T05:06:01.223Z,98703.13
2024-01-06T05:10:03.429Z,98709.69
2024-01-06T05:14:05.110Z,98712.69
2024-01-06T05:18:07.176Z,98710.78
2024-01-06T05:22:09.114Z,98713.34
2024-01-06T05:26:10.866Z,98707.84
2024-01-06T05:30:12.839Z,98710.59
2024-01-06T05:34:15.007Z,98715.97
2024-01-06T05:38:18.388Z,98725.28
2024-01-06T05:42:20.155Z,98723.69
2024-01-06T05:46:23.387Z,98731.66
2024-01-06T05:50:25.073Z,98737.63
2024-01-06T05:54:27.217Z,98738.78
2024-01-06T05:58:28.970Z,98733.06
2024-01-06T06:02:31.535Z,98741.59
2024-01-06T06:06:34.266Z,98747.06
2024-01-06T06:10:42.877Z,98755.28
2024-01-06T06:14:44.565Z,98757.53
2024-01-06T06:18:46.555Z,98759.69
2024-01-06T06:22:49.384Z,98768.72
2024-01-06T06:26:51.158Z,98768.97
2024-01-06T06:30:52.956Z,98769.78
2024-01-06T06:34:54.704Z,98772.84
2024-01-06T06:38:59.198Z,98785.22
2024-01-06T06:43:00.974Z,98784.13
2024-01-06T06:47:02.771Z,98793.53
2024-01-06T06:51:04.765Z,98796.50
2024-01-06T06:55:06.639Z,98799.50
2024-01-06T06:59:08.464Z,98802.78
2024-01-06T07:03:10.203Z,98808.53
2024-01-06T07:07:11.934Z,98814.16
2024-01-06T07:11:16.404Z,98820.47
2024-01-06T07:15:18.208Z,98829.25
2024-01-06T07:19:20.037Z,98829.25
2024-01-06T07:23:21.812Z,98841.59
2024-01-06T07:27:23.559Z,98840.72
2024-01-06T07:31:34.624Z,98839.34
2024-01-06T07:35:36.402Z,98844.59
2024-01-06T07:39:38.189Z,98852.81
2024-01-06T07:43:39.883Z,98858.38
2024-01-06T07:47:41.685Z,98857.13
2024-01-06T07:51:43.465Z,98874.38
2024-01-06T07:55:45.142Z,98878.19
2024-01-06T07:59:46.993Z,98884.28
2024-01-06T08:03:48.767Z,98884.28
2024-01-06T08:07:52.365Z,98886.50
2024-01-06T08:11:54.597Z,98891.50
2024-01-06T08:15:56.439Z,98895.47
2024-01-06T08:19:58.318Z,98900.78
2024-01-06T08:24:00.156Z,98903.88
2024-01-06T08:28:01.976Z,98908.50
2024-01-06T08:32:04.186Z,98916.81
2024-01-06T08:36:06.808Z,98913.50
2024-01-06T08:40:09.380Z,98920.28
2024-01-06T08:44:11.163Z,98929.69
2024-01-06T08:48:15.065Z,98927.38
2024-01-06T08:52:17.012Z,98929.34
2024-01-06T08:56:19.133Z,98941.97
2024-01-06T09:00:21.037Z,98943.66
2024-01-06T09:04:22.830Z,98946.88
2024-01-06T09:08:25.489Z,98949.34
2024-01-06T09:12:27.281Z,98955.19
2024-01-06T09:16:29.378Z,98963.41
2024-01-06T09:20:31.426Z,98964.72
2024-01-06T09:24:34.890Z,98973.56
2024-01-06T09:28:36.809Z,98972.28
2024-01-06T09:32:38.677Z,98982.00
2024-01-06T09:36:40.462Z,98970.88
2024-01-06T09:40:45.786Z,98980.00
2024-01-06T09:44:47.770Z,98985.16
2024-01-06T09:48:52.748Z,98986.50
2024-01-06T09:53:05.218Z,98984.97
2024-01-06T09:57:07.502Z,98991.28
2024-01-06T10:01:10.225Z,99000.53
2024-01-06T10:05:13.557Z,99001.53
2024-01-06T10:09:15.491Z,99007.50
2024-01-06T10:13:19.195Z,99008.41
2024-01-06T10:17:21.011Z,99005.53
2024-01-06T10:21:23.834Z,99005.69
2024-01-06T10:25:26.436Z,99007.25
2024-01-06T10:29:28.543Z,99012.00
2024-01-06T10:33:30.575Z,99009.25
2024-01-06T10:37:32.353Z,98993.97
2024-01-06T10:41:35.806Z,98994.28
2024-01-06T10:45:38.019Z,98990.00
2024-01-06T10:49:40.912Z,98990.06
2024-01-06T10:53:43.210Z,98986.16
2024-01-06T10:57:46.392Z,98984.97
2024-01-06T11:01:48.710Z,98983.97
2024-01-06T11:05:51.368Z,98985.63
2024-01-06T11:10:03.949Z,98988.78
2024-01-06T11:14:25.965Z,98975.94
2024-01-06T11:18:42.293Z,98984.69
2024-01-06T11:22:47.036Z,98978.66
2024-01-06T11:26:53.549Z,98977.63
2024-01-06T11:31:10.836Z,98980.94
2024-01-06T11:35:14.485Z,98972.13
2024-01-06T11:39:41.765Z,98974.44
2024-01-06T11:43:43.979Z,98963.22
2024-01-06T11:47:50.279Z,98974.84
2024-01-06T11:51:52.216Z,98959.59
2024-01-06T11:55:53.996Z,98970.38
2024-01-06T11:59:56.042Z,98953.69
2024-01-06T12:03:58.939Z,98961.16
2024-01-06T12:08:08.999Z,98962.31
2024-01-06T12:12:11.896Z,98959.09
2024-01-06T12:16:13.615Z,98963.78
2024-01-06T12:20:15.692Z,98969.81
2024-01-06T12:24:19.606Z,98959.81
2024-01-06T12:28:21.619Z,98962.72
2024-01-06T12:32:23.527Z,98966.19
2024-01-06T12:36:27.442Z,98967.69
2024-01-06T12:40:29.450Z,98982.09
2024-01-06T12:44:33.652Z,98975.16
2024-01-06T12:48:35.524Z,98976.59
2024-01-06T12:52:39.368Z,98974.72
2024-01-06T12:56:41.713Z,98981.63
2024-01-06T13:00:43.577Z,98983.19
2024-01-06T13:04:45.441Z,98974.28
2024-01-06T13:08:47.386Z,98978.13
2024-01-06T13:12:52.100Z,98976.09
2024-01-06T13:16:55.307Z,98978.44
2024-01-06T13:20:57.120Z,98984.56
2024-01-06T13:25:00.472Z,98992.09
2024-01-06T13:29:03.006Z,99000.16
2024-01-06T13:33:05.447Z,99002.34
2024-01-06T13:37:09.070Z,98996.53
2024-01-06T13:41:10.973Z,99004.97
2024-01-06T13:45:13.814Z,99015.53
2024-01-06T13:49:15.635Z,99016.78
2024-01-06T13:53:17.557Z,99002.44
2024-01-06T13:57:19.301Z,99008.75
2024-01-06T14:01:21.720Z,99014.47
2024-01-06T14:05:23.914Z,99018.81
2024-01-06T14:09:26.162Z,99018.50
2024-01-06T14:13:29.201Z,99018.19
2024-01-06T14:17:32.025Z,99012.19
2024-01-06T14:21:33.860Z,99021.28
2024-01-06T14:25:35.625Z,99019.72
2024-01-06T14:29:37.576Z,99017.50
2024-01-06T14:33:39.375Z,99020.47
2024-01-06T14:37:41.225Z,99030.63
2024-01-06T14:41:43.162Z,99024.13
2024-01-06T14:45:45.038Z,99036.19
2024-01-06T14:49:46.812Z,99035.78
2024-01-06T14:53:48.576Z,99044.25
2024-01-06T14:57:50.390Z,99046.94
2024-01-06T15:01:52.152Z,99044.22
2024-01-06T15:05:53.905Z,99056.25
2024-01-06T15:09:55.638Z,99055.91
2024-01-06T15:13:57.405Z,99060.81
2024-01-06T15:17:59.549Z,99062.31
2024-01-06T15:22:01.548Z,99071.06
2024-01-06T15:26:05.115Z,99070.09
2024-01-06T15:30:10.582Z,99067.56
2024-01-06T15:34:12.559Z,99074.16
2024-01-06T15:38:14.439Z,99080.72
2024-01-06T15:42:16.239Z,99087.03
2024-01-06T15:46:18.598Z,99080.13
2024-01-06T15:50:20.358Z,99090.50
2024-01-06T15:54:24.163Z,99087.44
2024-01-06T15:58:26.069Z,99088.16
2024-01-06T16:02:28.880Z,99103.13
2024-01-06T16:06:34.535Z,99109.06
2024-01-06T16:10:38.015Z,99113.19
2024-01-06T16:14:39.795Z,99119.63
2024-01-06T16:18:41.752Z,99112.50
2024-01-06T16:22:43.539Z,99121.56
2024-01-06T16:26:46.482Z,99127.19
2024-01-06T16:30:48.311Z,99137.06
2024-01-06T16:34:50.302Z,99133.38
2024-01-06T16:38:52.188Z,99144.59
2024-01-06T16:42:53.949Z,99143.66
2024-01-06T16:46:58.434Z,99143.78
2024-01-06T16:51:00.192Z,99146.19
2024-01-06T16:55:02.248Z,99147.13
2024-01-06T16:59:04.031Z,99157.41
2024-01-06T17:03:06.078Z,99148.84
2024-01-06T17:07:08.007Z,99155.84
2024-01-06T17:11:09.833Z,99154.06
2024-01-06T17:15:11.720Z,99164.66
2024-01-06T17:19:13.587Z,99158.84
2024-01-06T17:23:15.439Z,99168.59
2024-01-06T17:27:17.145Z,99173.22
2024-01-06T17:31:19.235Z,99180.50
2024-01-06T17:35:21.144Z,99178.69
2024-01-06T17:39:22.869Z,99178.94
2024-01-06T17:43:24.607Z,99184.50
2024-01-06T17:47:26.379Z,99191.03
2024-01-06T17:51:30.588Z,99194.22
2024-01-06T17:55:32.720Z,99196.97
2024-01-06T17:59:34.441Z,99205.31
2024-01-06T18:03:36.248Z,99202.94
2024-01-06T18:07:38.109Z,99217.91
2024-01-06T18:11:42.670Z,99209.69
2024-01-06T18:15:44.462Z,99207.56
2024-01-06T18:19:46.280Z,99221.38
2024-01-06T18:23:48.137Z,99209.16
2024-01-06T18:27:50.004Z,99219.25
2024-01-06T18:31:52.557Z,99220.91
2024-01-06T18:35:54.406Z,99217.72
2024-01-06T18:39:56.165Z,99222.56
2024-01-06T18:43:58.003Z,99227.56
2024-01-06T18:47:59.987Z,99226.53
2024-01-06T18:52:02.820Z,99234.25
2024-01-06T18:56:04.845Z,99226.63
2024-01-06T19:00:09.278Z,99232.72
2024-01-06T19:04:11.377Z,99232.72
2024-01-06T19:08:13.306Z,99249.94
2024-01-06T19:12:15.862Z,99252.94
2024-01-06T19:16:17.599Z,99256.50
2024-01-06T19:20:20.085Z,99246.38
2024-01-06T19:24:28.306Z,99256.03
2024-01-06T19:28:37.639Z,99256.25
2024-01-06T19:32:40.069Z,99261.97
2024-01-06T19:36:41.962Z,99259.84
2024-01-06T19:40:43.851Z,99257.13
2024-01-06T19:44:45.840Z,99250.09
2024-01-06T19:48:47.657Z,99254.72
2024-01-06T19:52:52.414Z,99255.56
2024-01-06T19:56:54.267Z,99261.88
2024-01-06T20:00:56.104Z,99264.38
2024-01-06T20:04:58.387Z,99264.38
2024-01-06T20:09:00.190Z,99270.06
2024-01-06T20:13:02.065Z,99275.41
2024-01-06T20:17:04.631Z,99273.53
2024-01-06T20:21:06.323Z,99274.09
2024-01-06T20:25:08.614Z,99272.81
2024-01-06T20:29:10.363Z,99270.06
2024-01-06T20:33:14.296Z,99271.97
2024-01-06T20:37:16.112Z,99267.34
2024-01-06T20:41:18.030Z,99269.47
2024-01-06T20:45:20.201Z,99273.75
2024-01-06T20:49:22.173Z,99263.63
2024-01-06T20:53:24.109Z,99264.72
2024-01-06T20:57:26.072Z,99267.44
2024-01-06T21:01:27.917Z,99259.00
2024-01-06T21:05:30.826Z,99259.84
2024-01-06T21:09:32.612Z,99259.25
2024-01-06T21:13:34.400Z,99261.63
2024-01-06T21:17:36.141Z,99269.91
2024-01-06T21:21:37.889Z,99267.63
2024-01-06T21:25:39.641Z,99277.59
2024-01-06T21:29:41.436Z,99278.53
2024-01-06T21:33:45.393Z,99269.97
2024-01-06T21:37:47.312Z,99278.88
2024-01-06T21:41:49.589Z,99276.72
2024-01-06T21:45:53.283Z,99273.53
2024-01-06T21:49:56.312Z,99282.34
2024-01-06T21:53:58.191Z,99284.25
2024-01-06T21:58:01.641Z,99293.59
2024-01-06T22:02:04.922Z,99286.69
2024-01-06T22:06:07.567Z,99294.19
2024-01-06T22:10:09.814Z,99287.66
2024-01-06T22:14:17.241Z,99294.66
2024-01-06T22:18:19.025Z,99302.41
2024-01-06T22:22:21.657Z,99291.84
2024-01-06T22:26:23.744Z,99299.22
2024-01-06T22:30:25.577Z,99304.91
2024-01-06T22:34:27.562Z,99302.66
2024-01-06T22:38:35.076Z,99309.25
2024-01-06T22:42:42.042Z,99304.94
2024-01-06T22:46:43.779Z,99306.84
2024-01-06T22:50:45.518Z,99305.19
2024-01-06T22:54:47.410Z,99311.38
2024-01-06T22:58:49.205Z,99304.25
2024-01-06T23:02:50.961Z,99307.34
2024-01-06T23:06:53.395Z,99305.44
2024-01-06T23:10:57.924Z,99307.72
2024-01-06T23:15:01.008Z,99308.78
2024-01-06T23:19:02.847Z,99318.06
2024-01-06T23:23:04.874Z,99316.16
2024-01-06T23:27:06.687Z,99322.31
2024-01-06T23:31:09.593Z,99320.03
2024-01-06T23:35:11.413Z,99319.88
2024-01-06T23:39:13.187Z,99328.72
2024-01-06T23:43:15.152Z,99333.56
2024-01-06T23:47:16.934Z,99333.34
2024-01-06T23:51:18.937Z,99328.25
2024-01-06T23:55:20.760Z,99340.41
2024-01-06T23:59:22.540Z,99342.28
