createdAt,value
2022-08-28T00:00:39.903Z,10.88
2022-08-28T00:03:08.513Z,11.48
2022-08-28T00:05:36.655Z,13.18
2022-08-28T00:08:06.707Z,13.10
2022-08-28T00:10:35.175Z,12.77
2022-08-28T00:13:03.239Z,12.27
2022-08-28T00:15:34.755Z,14.35
2022-08-28T00:18:04.087Z,16.48
2022-08-28T00:20:34.015Z,14.00
2022-08-28T00:23:03.054Z,12.25
2022-08-28T00:25:32.851Z,13.70
2022-08-28T00:28:05.457Z,16.80
2022-08-28T00:30:39.439Z,13.38
2022-08-28T00:33:12.635Z,13.93
2022-08-28T00:35:41.905Z,15.18
2022-08-28T00:38:10.537Z,15.98
2022-08-28T00:40:41.681Z,17.25
2022-08-28T00:43:11.475Z,16.23
2022-08-28T00:45:40.435Z,13.40
2022-08-28T00:48:08.918Z,16.30
2022-08-28T00:50:52.158Z,13.73
2022-08-28T00:53:23.446Z,12.82
2022-08-28T00:55:56.579Z,12.02
2022-08-28T00:58:25.022Z,14.65
2022-08-28T01:00:53.002Z,12.48
2022-08-28T01:03:21.237Z,10.75
2022-08-28T01:05:53.654Z,9.88
2022-08-28T01:08:23.036Z,10.27
2022-08-28T01:10:57.678Z,12.27
2022-08-28T01:13:26.868Z,7.32
2022-08-28T01:15:56.076Z,5.80
2022-08-28T01:18:25.664Z,9.18
2022-08-28T01:21:02.743Z,5.40
2022-08-28T01:23:43.527Z,6.70
2022-08-28T01:26:11.861Z,5.90
2022-08-28T01:28:41.648Z,9.82
2022-08-28T01:31:10.999Z,3.45
2022-08-28T01:33:42.632Z,8.13
2022-08-28T01:36:12.375Z,4.63
2022-08-28T01:38:44.537Z,8.02
2022-08-28T01:41:14.002Z,9.52
2022-08-28T01:43:43.989Z,5.15
2022-08-28T01:46:12.845Z,7.15
2022-08-28T01:48:43.875Z,10.82
2022-08-28T01:51:13.148Z,7.82
2022-08-28T01:53:46.340Z,10.07
2022-08-28T01:56:17.175Z,11.85
2022-08-28T01:58:45.707Z,5.22
2022-08-28T02:01:15.284Z,6.35
2022-08-28T02:03:43.865Z,11.77
2022-08-28T02:06:15.395Z,6.38
2022-08-28T02:08:44.872Z,10.90
2022-08-28T02:11:13.316Z,7.80
2022-08-28T02:13:41.814Z,9.20
2022-08-28T02:16:11.439Z,4.90
2022-08-28T02:18:40.031Z,5.93
2022-08-28T02:21:09.857Z,8.87
2022-08-28T02:23:39.919Z,7.60
2022-08-28T02:26:11.672Z,6.67
2022-08-28T02:28:40.247Z,7.10
2022-08-28T02:31:09.443Z,6.97
2022-08-28T02:33:38.413Z,5.80
2022-08-28T02:36:08.153Z,6.37
2022-08-28T02:38:36.401Z,6.87
2022-08-28T02:41:04.427Z,4.70
2022-08-28T02:43:34.112Z,5.97
2022-08-28T02:46:02.089Z,6.63
2022-08-28T02:48:32.165Z,5.63
2022-08-28T02:51:01.121Z,6.90
2022-08-28T02:53:29.218Z,5.10
2022-08-28T02:55:58.273Z,6.78
2022-08-28T02:58:26.874Z,7.90
2022-08-28T03:00:56.943Z,4.80
2022-08-28T03:03:27.979Z,4.10
2022-08-28T03:05:56.737Z,10.80
2022-08-28T03:08:27.134Z,12.23
2022-08-28T03:10:56.282Z,7.40
2022-08-28T03:13:26.747Z,11.77
2022-08-28T03:15:57.184Z,10.20
2022-08-28T03:18:25.846Z,8.33
2022-08-28T03:20:55.656Z,8.13
2022-08-28T03:23:26.362Z,8.00
2022-08-28T03:25:55.392Z,8.57
2022-08-28T03:28:23.939Z,10.53
2022-08-28T03:30:52.375Z,5.63
2022-08-28T03:33:22.599Z,4.33
2022-08-28T03:35:51.597Z,4.23
2022-08-28T03:38:21.553Z,14.20
2022-08-28T03:40:50.834Z,10.77
2022-08-28T03:43:21.687Z,9.43
2022-08-28T03:45:58.103Z,8.00
2022-08-28T03:48:29.177Z,9.50
2022-08-28T03:50:57.379Z,8.37
2022-08-28T03:53:29.018Z,9.17
2022-08-28T03:55:57.979Z,10.20
2022-08-28T03:58:26.816Z,8.63
2022-08-28T04:00:55.627Z,10.60
2022-08-28T04:03:25.079Z,12.40
2022-08-28T04:05:54.878Z,8.17
2022-08-28T04:08:23.154Z,8.53
2022-08-28T04:10:51.898Z,9.17
2022-08-28T04:13:21.626Z,10.77
2022-08-28T04:15:58.547Z,7.27
2022-08-28T04:18:28.462Z,9.93
2022-08-28T04:21:04.015Z,4.53
2022-08-28T04:23:31.985Z,5.23
2022-08-28T04:26:00.359Z,9.00
2022-08-28T04:28:29.054Z,9.27
2022-08-28T04:30:57.068Z,4.63
2022-08-28T04:33:27.312Z,8.63
2022-08-28T04:35:56.056Z,9.97
2022-08-28T04:38:26.067Z,7.87
2022-08-28T04:40:54.055Z,7.03
2022-08-28T04:43:22.403Z,8.53
2022-08-28T04:45:50.375Z,6.67
2022-08-28T04:48:19.231Z,7.07
2022-08-28T04:50:50.127Z,4.87
2022-08-28T04:53:20.936Z,8.17
2022-08-28T04:55:54.279Z,6.90
2022-08-28T04:58:24.463Z,8.63
2022-08-28T05:00:54.554Z,6.73
2022-08-28T05:03:23.629Z,6.43
2022-08-28T05:05:54.172Z,8.03
2022-08-28T05:08:24.673Z,5.60
2022-08-28T05:10:55.061Z,6.00
2022-08-28T05:13:23.963Z,8.77
2022-08-28T05:15:53.564Z,4.57
2022-08-28T05:18:25.597Z,8.17
2022-08-28T05:20:53.725Z,6.57
2022-08-28T05:23:25.492Z,14.80
2022-08-28T05:25:55.479Z,7.07
2022-08-28T05:28:25.270Z,9.07
2022-08-28T05:30:54.075Z,11.73
2022-08-28T05:33:22.910Z,8.73
2022-08-28T05:35:51.897Z,7.17
2022-08-28T05:38:19.826Z,8.13
2022-08-28T05:40:49.447Z,10.63
2022-08-28T05:43:19.165Z,13.63
2022-08-28T05:45:47.266Z,10.63
2022-08-28T05:48:16.357Z,8.17
2022-08-28T05:50:47.438Z,10.43
2022-08-28T05:53:18.138Z,6.67
2022-08-28T05:55:51.849Z,9.37
2022-08-28T05:58:31.417Z,10.10
2022-08-28T06:01:08.209Z,11.13
2022-08-28T06:03:37.848Z,9.53
2022-08-28T06:06:07.065Z,6.77
2022-08-28T06:08:35.548Z,9.90
2022-08-28T06:11:05.367Z,9.63
2022-08-28T06:13:37.581Z,6.90
2022-08-28T06:16:10.053Z,10.87
2022-08-28T06:18:38.182Z,11.00
2022-08-28T06:21:06.435Z,13.03
2022-08-28T06:23:34.538Z,10.30
2022-08-28T06:26:02.900Z,6.60
2022-08-28T06:28:30.914Z,10.83
2022-08-28T06:31:23.952Z,8.87
2022-08-28T06:33:51.578Z,10.00
2022-08-28T06:36:19.630Z,8.23
2022-08-28T06:38:47.544Z,7.87
2022-08-28T06:41:16.143Z,9.13
2022-08-28T06:43:44.125Z,10.77
2022-08-28T06:46:13.663Z,7.57
2022-08-28T06:48:41.633Z,9.80
2022-08-28T06:51:11.763Z,12.17
2022-08-28T06:53:45.240Z,9.30
2022-08-28T06:56:25.728Z,13.90
2022-08-28T06:58:56.728Z,13.10
2022-08-28T07:01:29.733Z,9.70
2022-08-28T07:04:00.636Z,7.83
2022-08-28T07:06:31.936Z,8.53
2022-08-28T07:08:59.878Z,7.77
2022-08-28T07:11:29.916Z,13.80
2022-08-28T07:13:58.760Z,8.13
2022-08-28T07:16:30.456Z,8.17
2022-08-28T07:18:59.453Z,8.33
2022-08-28T07:21:27.786Z,8.57
2022-08-28T07:23:56.399Z,8.70
2022-08-28T07:26:26.204Z,8.40
2022-08-28T07:29:09.635Z,10.43
2022-08-28T07:31:42.721Z,10.90
2022-08-28T07:34:11.355Z,8.83
2022-08-28T07:36:40.477Z,10.37
2022-08-28T07:39:10.592Z,10.97
2022-08-28T07:41:42.454Z,8.47
2022-08-28T07:44:30.623Z,7.77
2022-08-28T07:47:02.254Z,9.23
2022-08-28T07:49:31.402Z,8.70
2022-08-28T07:51:59.420Z,8.20
2022-08-28T07:54:27.344Z,9.47
2022-08-28T07:56:55.357Z,11.37
2022-08-28T07:59:23.647Z,12.47
2022-08-28T08:01:52.614Z,11.47
2022-08-28T08:04:23.798Z,7.50
2022-08-28T08:06:57.761Z,8.32
2022-08-28T08:09:27.357Z,9.07
2022-08-28T08:11:57.626Z,8.30
2022-08-28T08:14:25.835Z,7.70
2022-08-28T08:16:54.194Z,7.93
2022-08-28T08:19:23.678Z,8.27
2022-08-28T08:21:54.652Z,7.53
2022-08-28T08:24:26.194Z,13.10
2022-08-28T08:26:59.459Z,8.57
2022-08-28T08:29:29.937Z,6.70
2022-08-28T08:32:02.765Z,8.27
2022-08-28T08:34:32.609Z,9.63
2022-08-28T08:37:01.641Z,8.27
2022-08-28T08:39:29.710Z,4.80
2022-08-28T08:42:01.756Z,6.40
2022-08-28T08:44:34.368Z,8.07
2022-08-28T08:47:14.861Z,6.77
2022-08-28T08:49:50.969Z,11.00
2022-08-28T08:52:45.259Z,6.28
2022-08-28T08:55:25.585Z,10.88
2022-08-28T08:58:00.200Z,7.95
2022-08-28T09:00:28.695Z,7.13
2022-08-28T09:03:07.631Z,7.28
2022-08-28T09:05:56.979Z,10.90
2022-08-28T09:08:32.595Z,7.97
2022-08-28T09:11:12.923Z,8.50
2022-08-28T09:13:47.541Z,6.60
2022-08-28T09:16:32.195Z,6.65
2022-08-28T09:19:01.534Z,9.13
2022-08-28T09:21:35.789Z,8.38
2022-08-28T09:24:11.064Z,6.90
2022-08-28T09:26:41.332Z,7.83
2022-08-28T09:29:18.539Z,9.02
2022-08-28T09:31:46.581Z,8.68
2022-08-28T09:34:33.385Z,9.73
2022-08-28T09:37:09.740Z,10.00
2022-08-28T09:39:45.568Z,9.23
2022-08-28T09:42:37.963Z,8.82
2022-08-28T09:45:14.610Z,6.63
2022-08-28T09:47:49.103Z,8.82
2022-08-28T09:50:31.284Z,8.18
2022-08-28T09:53:17.022Z,12.20
2022-08-28T09:55:56.446Z,13.63
2022-08-28T09:58:30.869Z,8.98
2022-08-28T10:01:08.888Z,5.40
2022-08-28T10:03:45.688Z,7.25
2022-08-28T10:06:22.219Z,8.25
2022-08-28T10:09:05.339Z,7.28
2022-08-28T10:11:44.472Z,6.35
2022-08-28T10:14:27.518Z,8.80
2022-08-28T10:17:05.344Z,7.38
2022-08-28T10:19:44.534Z,13.82
2022-08-28T10:22:24.533Z,6.13
2022-08-28T10:25:08.823Z,13.40
2022-08-28T10:27:52.133Z,9.23
2022-08-28T10:30:23.817Z,7.78
2022-08-28T10:33:25.643Z,4.60
2022-08-28T10:35:58.355Z,11.15
2022-08-28T10:38:38.527Z,12.68
2022-08-28T10:41:12.160Z,8.32
2022-08-28T10:43:48.060Z,4.90
2022-08-28T10:46:23.145Z,6.35
2022-08-28T10:49:00.696Z,8.65
2022-08-28T10:51:35.220Z,9.57
2022-08-28T10:54:08.896Z,6.50
2022-08-28T10:56:44.220Z,4.93
2022-08-28T10:59:12.276Z,6.50
2022-08-28T11:01:42.845Z,7.00
2022-08-28T11:04:25.147Z,4.75
2022-08-28T11:06:56.653Z,7.43
2022-08-28T11:09:32.903Z,7.30
2022-08-28T11:12:07.062Z,6.90
2022-08-28T11:14:47.747Z,6.13
2022-08-28T11:17:40.071Z,6.20
2022-08-28T11:20:16.638Z,8.43
2022-08-28T11:22:48.805Z,7.38
2022-08-28T11:25:26.690Z,6.88
2022-08-28T11:28:18.759Z,5.80
2022-08-28T11:30:48.409Z,10.63
2022-08-28T11:33:39.864Z,9.30
2022-08-28T11:36:11.911Z,7.50
2022-08-28T11:39:20.433Z,11.00
2022-08-28T11:42:28.944Z,11.63
2022-08-28T11:44:58.141Z,7.97
2022-08-28T11:47:56.551Z,6.05
2022-08-28T11:50:28.410Z,8.57
2022-08-28T11:53:26.011Z,7.25
2022-08-28T11:56:30.433Z,7.60
2022-08-28T11:59:14.357Z,6.50
2022-08-28T12:01:44.016Z,6.63
2022-08-28T12:04:14.430Z,8.73
2022-08-28T12:06:54.549Z,7.53
2022-08-28T12:09:44.855Z,8.30
2022-08-28T12:12:29.417Z,6.43
2022-08-28T12:15:02.369Z,8.98
2022-08-28T12:17:48.568Z,5.07
2022-08-28T12:20:30.355Z,11.05
2022-08-28T12:23:00.488Z,6.10
2022-08-28T12:25:33.444Z,9.90
2022-08-28T12:28:13.126Z,5.63
2022-08-28T12:30:46.732Z,8.13
2022-08-28T12:33:23.386Z,5.05
2022-08-28T12:35:51.943Z,6.82
2022-08-28T12:38:23.017Z,6.28
2022-08-28T12:40:53.620Z,7.68
2022-08-28T12:43:34.556Z,6.22
2022-08-28T12:46:05.218Z,5.40
2022-08-28T12:48:48.071Z,3.63
2022-08-28T12:51:22.428Z,8.27
2022-08-28T12:53:53.121Z,5.93
2022-08-28T12:56:23.797Z,6.15
2022-08-28T12:58:52.532Z,4.30
2022-08-28T13:01:28.915Z,4.35
2022-08-28T13:04:02.426Z,4.70
2022-08-28T13:06:33.532Z,5.05
2022-08-28T13:09:04.296Z,5.38
2022-08-28T13:11:37.220Z,4.97
2022-08-28T13:14:08.096Z,4.28
2022-08-28T13:16:40.404Z,9.48
2022-08-28T13:19:25.377Z,4.20
2022-08-28T13:21:58.816Z,7.22
2022-08-28T13:24:42.324Z,5.50
2022-08-28T13:27:25.419Z,4.03
2022-08-28T13:30:01.686Z,4.45
2022-08-28T13:32:31.350Z,5.80
2022-08-28T13:35:16.603Z,5.38
2022-08-28T13:37:48.197Z,7.75
2022-08-28T13:43:11.631Z,5.82
2022-08-28T13:45:43.617Z,3.85
2022-08-28T13:48:14.182Z,6.53
2022-08-28T13:50:47.540Z,5.78
2022-08-28T13:53:18.691Z,4.13
2022-08-28T13:55:49.534Z,4.75
2022-08-28T13:58:17.764Z,6.72
2022-08-28T14:00:49.717Z,2.42
2022-08-28T14:03:35.624Z,3.33
2022-08-28T14:06:07.567Z,2.83
2022-08-28T14:08:36.476Z,3.55
2022-08-28T14:11:04.933Z,2.22
2022-08-28T14:13:32.923Z,6.75
2022-08-28T14:16:01.071Z,3.38
2022-08-28T14:18:29.549Z,5.05
2022-08-28T14:20:57.566Z,6.30
2022-08-28T14:23:27.369Z,6.65
2022-08-28T14:25:55.702Z,3.95
2022-08-28T14:28:24.127Z,4.35
2022-08-28T14:30:52.758Z,3.63
2022-08-28T14:33:21.089Z,4.65
2022-08-28T14:35:50.190Z,5.15
2022-08-28T14:38:18.424Z,6.22
2022-08-28T14:40:47.838Z,4.57
2022-08-28T14:43:16.635Z,5.47
2022-08-28T14:45:46.271Z,2.30
2022-08-28T14:48:15.901Z,5.30
2022-08-28T14:50:45.837Z,3.40
2022-08-28T14:53:15.223Z,3.08
2022-08-28T14:55:45.622Z,2.72
2022-08-28T14:58:17.344Z,4.03
2022-08-28T15:00:48.283Z,4.57
2022-08-28T15:03:19.225Z,5.47
2022-08-28T15:05:47.916Z,9.77
2022-08-28T15:08:18.208Z,3.72
2022-08-28T15:10:48.645Z,9.40
2022-08-28T15:13:18.060Z,6.53
2022-08-28T15:15:49.930Z,4.72
2022-08-28T15:18:18.378Z,10.23
2022-08-28T15:20:47.658Z,3.95
2022-08-28T15:23:17.236Z,3.55
2022-08-28T15:25:45.246Z,4.68
2022-08-28T15:28:13.693Z,6.45
2022-08-28T15:30:44.689Z,4.22
2022-08-28T15:33:12.999Z,5.80
2022-08-28T15:35:41.685Z,6.43
2022-08-28T15:38:10.592Z,7.82
2022-08-28T15:40:55.936Z,6.93
2022-08-28T15:43:24.088Z,7.00
2022-08-28T15:45:53.941Z,14.18
2022-08-28T15:48:22.518Z,9.77
2022-08-28T15:50:51.413Z,4.68
2022-08-28T15:53:20.545Z,6.38
2022-08-28T15:55:50.489Z,5.80
2022-08-28T15:58:18.514Z,6.70
2022-08-28T16:00:47.282Z,7.35
2022-08-28T16:03:16.806Z,3.25
2022-08-28T16:05:45.819Z,4.88
2022-08-28T16:08:13.708Z,5.70
2022-08-28T16:10:41.962Z,5.05
2022-08-28T16:13:10.719Z,6.57
2022-08-28T16:15:38.697Z,2.78
2022-08-28T16:18:09.102Z,3.10
2022-08-28T16:20:39.321Z,3.75
2022-08-28T16:23:07.667Z,4.60
2022-08-28T16:25:36.264Z,4.47
2022-08-28T16:28:05.403Z,2.58
2022-08-28T16:30:33.982Z,4.57
2022-08-28T16:33:04.618Z,4.10
2022-08-28T16:35:32.862Z,5.40
2022-08-28T16:38:06.468Z,3.65
2022-08-28T16:40:34.501Z,4.65
2022-08-28T16:43:02.510Z,4.53
2022-08-28T16:45:30.770Z,2.90
2022-08-28T16:47:58.648Z,5.30
2022-08-28T16:50:31.476Z,4.40
2022-08-28T16:53:04.789Z,4.65
2022-08-28T16:55:37.188Z,3.63
2022-08-28T16:58:05.963Z,2.67
2022-08-28T17:00:34.430Z,4.85
2022-08-28T17:03:12.465Z,3.42
2022-08-28T17:05:41.412Z,5.07
2022-08-28T17:08:09.928Z,4.75
2022-08-28T17:10:39.224Z,4.13
2022-08-28T17:13:07.712Z,4.32
2022-08-28T17:15:35.687Z,2.08
2022-08-28T17:18:04.305Z,2.45
2022-08-28T17:20:50.044Z,5.45
2022-08-28T17:23:18.066Z,5.93
2022-08-28T17:25:47.943Z,4.53
2022-08-28T17:28:16.711Z,4.05
2022-08-28T17:30:44.788Z,3.72
2022-08-28T17:33:13.435Z,2.97
2022-08-28T17:35:42.441Z,6.57
2022-08-28T17:38:10.463Z,4.00
2022-08-28T17:40:39.431Z,4.60
2022-08-28T17:43:09.634Z,4.45
2022-08-28T17:45:37.494Z,3.20
2022-08-28T17:48:06.115Z,2.15
2022-08-28T17:50:34.213Z,3.65
2022-08-28T17:53:02.181Z,3.35
2022-08-28T17:55:30.210Z,5.82
2022-08-28T17:57:58.964Z,6.18
2022-08-28T18:00:28.303Z,6.55
2022-08-28T18:02:56.163Z,4.25
2022-08-28T18:05:24.402Z,8.60
2022-08-28T18:07:53.703Z,3.20
2022-08-28T18:10:22.374Z,7.07
2022-08-28T18:12:50.605Z,6.00
2022-08-28T18:15:18.941Z,5.25
2022-08-28T18:17:50.564Z,3.60
2022-08-28T18:20:19.739Z,6.80
2022-08-28T18:22:48.469Z,4.43
2022-08-28T18:25:31.436Z,4.47
2022-08-28T18:27:59.460Z,2.70
2022-08-28T18:30:28.181Z,3.35
2022-08-28T18:32:58.375Z,3.72
2022-08-28T18:35:31.662Z,4.60
2022-08-28T18:38:02.138Z,5.78
2022-08-28T18:40:31.874Z,4.23
2022-08-28T18:43:00.177Z,4.38
2022-08-28T18:45:28.714Z,6.25
2022-08-28T18:47:58.173Z,2.90
2022-08-28T18:50:28.350Z,2.22
2022-08-28T18:52:57.941Z,1.90
2022-08-28T18:55:29.133Z,5.60
2022-08-28T18:57:59.868Z,3.97
2022-08-28T19:00:28.366Z,3.83
2022-08-28T19:02:58.189Z,3.90
2022-08-28T19:05:26.448Z,3.87
2022-08-28T19:07:54.613Z,8.73
2022-08-28T19:10:33.418Z,5.33
2022-08-28T19:13:02.796Z,4.73
2022-08-28T19:15:31.641Z,7.03
2022-08-28T19:18:01.492Z,7.07
2022-08-28T19:20:31.367Z,4.10
2022-08-28T19:23:00.397Z,6.03
2022-08-28T19:25:31.503Z,3.10
2022-08-28T19:28:01.714Z,3.50
2022-08-28T19:30:33.356Z,6.23
2022-08-28T19:33:04.481Z,5.43
2022-08-28T19:35:33.731Z,3.80
2022-08-28T19:38:01.925Z,4.97
2022-08-28T19:40:30.003Z,3.83
2022-08-28T19:42:58.446Z,5.33
2022-08-28T19:45:29.711Z,6.17
2022-08-28T19:47:57.847Z,3.20
2022-08-28T19:50:27.338Z,3.90
2022-08-28T19:52:55.383Z,3.50
2022-08-28T19:55:25.931Z,9.90
2022-08-28T19:57:54.806Z,4.47
2022-08-28T20:00:25.278Z,3.17
2022-08-28T20:02:53.938Z,3.03
2022-08-28T20:05:23.069Z,6.30
2022-08-28T20:07:53.385Z,3.30
2022-08-28T20:10:22.255Z,9.17
2022-08-28T20:12:50.359Z,4.07
2022-08-28T20:15:20.200Z,3.83
2022-08-28T20:17:50.016Z,4.70
2022-08-28T20:20:18.814Z,5.43
2022-08-28T20:22:46.843Z,4.40
2022-08-28T20:25:18.505Z,5.33
2022-08-28T20:27:46.497Z,6.70
2022-08-28T20:30:14.958Z,4.07
2022-08-28T20:32:43.044Z,7.20
2022-08-28T20:35:13.316Z,5.70
2022-08-28T20:37:45.495Z,11.20
2022-08-28T20:40:18.160Z,3.97
2022-08-28T20:42:46.627Z,5.87
2022-08-28T20:45:17.376Z,6.23
2022-08-28T20:47:45.950Z,11.10
2022-08-28T20:50:15.004Z,7.53
2022-08-28T20:52:43.318Z,6.27
2022-08-28T20:55:13.205Z,5.33
2022-08-28T20:57:42.919Z,5.13
2022-08-28T21:00:12.790Z,11.33
2022-08-28T21:02:41.558Z,6.07
2022-08-28T21:05:09.962Z,3.20
2022-08-28T21:07:38.198Z,3.90
2022-08-28T21:10:07.860Z,3.13
2022-08-28T21:12:36.779Z,5.77
2022-08-28T21:15:09.525Z,5.67
2022-08-28T21:17:37.673Z,6.00
2022-08-28T21:20:10.422Z,7.33
2022-08-28T21:22:39.159Z,6.80
2022-08-28T21:25:08.544Z,9.50
2022-08-28T21:27:37.449Z,5.90
2022-08-28T21:30:08.491Z,6.03
2022-08-28T21:32:37.250Z,4.57
2022-08-28T21:35:07.295Z,5.63
2022-08-28T21:37:35.890Z,4.27
2022-08-28T21:40:05.687Z,4.97
2022-08-28T21:42:33.775Z,5.07
2022-08-28T21:45:01.760Z,4.00
2022-08-28T21:47:31.617Z,8.40
2022-08-28T21:49:59.618Z,8.00
2022-08-28T21:52:30.793Z,8.63
2022-08-28T21:54:59.606Z,4.40
2022-08-28T21:57:28.386Z,3.37
2022-08-28T21:59:56.912Z,7.13
2022-08-28T22:02:25.135Z,5.97
2022-08-28T22:04:54.689Z,5.47
2022-08-28T22:07:22.959Z,7.13
2022-08-28T22:09:51.555Z,3.83
2022-08-28T22:12:19.986Z,2.53
2022-08-28T22:14:48.281Z,5.33
2022-08-28T22:17:16.519Z,4.50
2022-08-28T22:19:46.780Z,5.07
2022-08-28T22:22:33.822Z,5.00
2022-08-28T22:25:01.780Z,4.87
2022-08-28T22:27:31.794Z,3.73
2022-08-28T22:29:59.743Z,4.03
2022-08-28T22:32:28.071Z,6.70
2022-08-28T22:34:56.308Z,2.70
2022-08-28T22:37:26.051Z,9.10
2022-08-28T22:39:54.279Z,6.40
2022-08-28T22:42:23.121Z,2.97
2022-08-28T22:44:51.116Z,5.20
2022-08-28T22:47:19.160Z,3.33
2022-08-28T22:49:47.223Z,4.13
2022-08-28T22:52:15.348Z,5.47
2022-08-28T22:54:44.717Z,3.27
2022-08-28T22:57:12.777Z,5.13
2022-08-28T22:59:40.642Z,5.17
2022-08-28T23:02:08.835Z,3.30
2022-08-28T23:04:36.868Z,6.00
2022-08-28T23:07:05.031Z,5.37
2022-08-28T23:09:33.924Z,4.77
2022-08-28T23:12:06.145Z,3.60
2022-08-28T23:14:34.206Z,4.83
2022-08-28T23:17:02.358Z,2.67
2022-08-28T23:19:30.512Z,5.20
2022-08-28T23:21:59.907Z,2.60
2022-08-28T23:24:28.115Z,7.80
2022-08-28T23:26:55.991Z,6.80
2022-08-28T23:29:25.426Z,4.87
2022-08-28T23:31:53.336Z,6.10
2022-08-28T23:34:22.434Z,3.77
2022-08-28T23:36:50.978Z,5.97
2022-08-28T23:39:18.918Z,3.63
2022-08-28T23:41:49.311Z,9.50
2022-08-28T23:44:17.323Z,5.27
2022-08-28T23:46:47.148Z,3.83
2022-08-28T23:49:15.280Z,2.93
2022-08-28T23:51:46.108Z,5.03
2022-08-28T23:54:14.524Z,6.97
2022-08-28T23:56:43.395Z,5.33
2022-08-28T23:59:12.098Z,8.50
