createdAt,value
2018-01-23T00:00:35.902Z,6.30
2018-01-23T00:03:04.551Z,6.20
2018-01-23T00:05:33.656Z,6.30
2018-01-23T00:08:02.013Z,6.30
2018-01-23T00:10:30.108Z,6.40
2018-01-23T00:12:58.383Z,6.30
2018-01-23T00:15:26.738Z,6.30
2018-01-23T00:17:56.705Z,6.30
2018-01-23T00:20:25.725Z,6.30
2018-01-23T00:22:59.422Z,6.20
2018-01-23T00:25:29.928Z,6.30
2018-01-23T00:28:00.431Z,6.30
2018-01-23T00:30:31.706Z,6.30
2018-01-23T00:32:59.886Z,6.30
2018-01-23T00:35:33.890Z,6.40
2018-01-23T00:38:03.202Z,6.40
2018-01-23T00:40:33.078Z,6.30
2018-01-23T00:43:01.775Z,6.30
2018-01-23T00:45:33.765Z,6.30
2018-01-23T00:48:02.687Z,6.30
2018-01-23T00:50:31.219Z,6.30
2018-01-23T00:53:00.290Z,6.30
2018-01-23T00:55:38.840Z,6.30
2018-01-23T00:58:09.543Z,6.30
2018-01-23T01:00:37.616Z,6.30
2018-01-23T01:03:11.198Z,6.30
2018-01-23T01:05:49.340Z,6.30
2018-01-23T01:08:17.273Z,6.20
2018-01-23T01:10:45.278Z,6.20
2018-01-23T01:13:14.144Z,6.20
2018-01-23T01:15:47.294Z,6.20
2018-01-23T01:18:19.929Z,6.10
2018-01-23T01:20:48.711Z,6.20
2018-01-23T01:23:18.536Z,6.20
2018-01-23T01:25:47.429Z,6.20
2018-01-23T01:28:21.489Z,6.20
2018-01-23T01:30:49.948Z,6.20
2018-01-23T01:33:25.348Z,6.20
2018-01-23T01:35:55.592Z,6.20
2018-01-23T01:38:26.143Z,6.20
2018-01-23T01:40:55.234Z,6.20
2018-01-23T01:43:25.482Z,6.20
2018-01-23T01:45:59.849Z,6.20
2018-01-23T01:48:53.983Z,6.30
2018-01-23T01:51:22.977Z,6.40
2018-01-23T01:53:52.387Z,6.40
2018-01-23T01:56:23.130Z,6.40
2018-01-23T01:58:53.012Z,6.40
2018-01-23T02:01:26.617Z,6.50
2018-01-23T02:03:56.362Z,6.50
2018-01-23T02:06:30.457Z,6.50
2018-01-23T02:09:02.672Z,6.50
2018-01-23T02:11:31.817Z,6.50
2018-01-23T02:14:01.977Z,6.50
2018-01-23T02:16:32.324Z,6.50
2018-01-23T02:19:06.753Z,6.40
2018-01-23T02:21:36.762Z,6.30
2018-01-23T02:24:07.001Z,6.30
2018-01-23T02:26:38.087Z,6.20
2018-01-23T02:29:06.875Z,6.30
2018-01-23T02:31:44.684Z,6.20
2018-01-23T02:34:12.938Z,6.20
2018-01-23T02:36:46.042Z,6.20
2018-01-23T02:39:14.601Z,6.20
2018-01-23T02:41:42.521Z,6.20
2018-01-23T02:44:10.564Z,6.10
2018-01-23T02:46:39.003Z,6.10
2018-01-23T02:49:07.935Z,6.10
2018-01-23T02:51:37.025Z,6.10
2018-01-23T02:54:07.757Z,6.10
2018-01-23T02:56:38.470Z,6.10
2018-01-23T02:59:07.091Z,6.10
2018-01-23T03:01:36.332Z,6.00
2018-01-23T03:04:04.664Z,5.90
2018-01-23T03:06:36.480Z,5.90
2018-01-23T03:09:12.453Z,5.90
2018-01-23T03:11:44.215Z,5.90
2018-01-23T03:14:17.320Z,5.90
2018-01-23T03:16:49.664Z,5.90
2018-01-23T03:19:19.064Z,5.90
2018-01-23T03:21:49.398Z,5.90
2018-01-23T03:24:19.439Z,5.80
2018-01-23T03:26:48.795Z,5.80
2018-01-23T03:29:18.661Z,5.80
2018-01-23T03:31:48.078Z,5.70
2018-01-23T03:34:17.675Z,5.70
2018-01-23T03:36:46.773Z,5.70
2018-01-23T03:39:16.425Z,5.70
2018-01-23T03:41:45.867Z,5.60
2018-01-23T03:44:16.532Z,5.60
2018-01-23T03:46:49.135Z,5.50
2018-01-23T03:49:18.800Z,5.50
2018-01-23T03:51:48.901Z,5.50
2018-01-23T03:54:22.347Z,5.50
2018-01-23T03:56:52.396Z,5.50
2018-01-23T03:59:21.191Z,5.50
2018-01-23T04:01:55.951Z,5.50
2018-01-23T04:04:27.689Z,5.40
2018-01-23T04:07:01.197Z,5.40
2018-01-23T04:09:29.285Z,5.40
2018-01-23T04:12:02.358Z,5.40
2018-01-23T04:14:33.302Z,5.40
2018-01-23T04:17:01.806Z,5.30
2018-01-23T04:19:30.892Z,5.30
2018-01-23T04:22:00.167Z,5.30
2018-01-23T04:24:38.738Z,5.30
2018-01-23T04:27:07.089Z,5.30
2018-01-23T04:29:37.630Z,5.30
2018-01-23T04:32:11.838Z,5.30
2018-01-23T04:34:41.701Z,5.30
2018-01-23T04:37:10.301Z,5.30
2018-01-23T04:39:40.089Z,5.20
2018-01-23T04:42:13.564Z,5.30
2018-01-23T04:44:53.919Z,5.20
2018-01-23T04:47:23.201Z,5.00
2018-01-23T04:49:52.510Z,4.90
2018-01-23T04:52:23.864Z,4.80
2018-01-23T04:54:59.530Z,4.80
2018-01-23T04:57:29.031Z,4.80
2018-01-23T04:59:58.895Z,4.80
2018-01-23T05:02:28.650Z,4.70
2018-01-23T05:04:57.687Z,4.70
2018-01-23T05:07:27.100Z,4.70
2018-01-23T05:10:04.821Z,4.70
2018-01-23T05:12:34.092Z,4.70
2018-01-23T05:15:02.606Z,4.70
2018-01-23T05:17:35.706Z,4.70
2018-01-23T05:20:05.285Z,4.70
2018-01-23T05:22:34.921Z,4.70
2018-01-23T05:25:06.524Z,4.70
2018-01-23T05:27:35.835Z,4.70
2018-01-23T05:30:05.031Z,4.70
2018-01-23T05:32:33.464Z,4.70
2018-01-23T05:35:02.710Z,4.70
2018-01-23T05:37:32.108Z,4.70
2018-01-23T05:40:01.874Z,4.70
2018-01-23T05:42:33.611Z,4.60
2018-01-23T05:45:03.412Z,4.50
2018-01-23T05:47:33.256Z,4.40
2018-01-23T05:50:04.619Z,4.50
2018-01-23T05:52:38.563Z,4.40
2018-01-23T05:55:12.673Z,4.40
2018-01-23T05:57:41.424Z,4.40
2018-01-23T06:00:16.053Z,4.40
2018-01-23T06:02:49.171Z,4.30
2018-01-23T06:05:17.550Z,4.30
2018-01-23T06:07:45.755Z,4.30
2018-01-23T06:10:14.455Z,4.20
2018-01-23T06:12:43.942Z,4.20
2018-01-23T06:15:14.707Z,4.20
2018-01-23T06:17:43.462Z,4.20
2018-01-23T06:20:19.491Z,4.30
2018-01-23T06:22:49.869Z,4.30
2018-01-23T06:25:20.244Z,4.40
2018-01-23T06:27:49.850Z,4.40
2018-01-23T06:30:19.273Z,4.40
2018-01-23T06:32:47.160Z,4.40
2018-01-23T06:35:15.240Z,4.40
2018-01-23T06:37:43.386Z,4.50
2018-01-23T06:40:15.841Z,4.50
2018-01-23T06:42:44.410Z,4.50
2018-01-23T06:45:12.317Z,4.50
2018-01-23T06:47:40.182Z,4.50
2018-01-23T06:50:08.024Z,4.40
2018-01-23T06:52:35.990Z,4.40
2018-01-23T06:55:03.986Z,4.40
2018-01-23T06:57:32.029Z,4.60
2018-01-23T06:59:59.895Z,4.60
2018-01-23T07:02:27.866Z,4.60
2018-01-23T07:04:55.968Z,4.70
2018-01-23T07:07:23.925Z,4.70
2018-01-23T07:09:51.874Z,4.70
2018-01-23T07:12:20.243Z,4.60
2018-01-23T07:14:48.142Z,4.60
2018-01-23T07:17:16.013Z,4.60
2018-01-23T07:19:43.874Z,4.50
2018-01-23T07:22:11.776Z,4.50
2018-01-23T07:24:40.335Z,4.50
2018-01-23T07:27:09.001Z,4.60
2018-01-23T07:29:36.779Z,4.60
2018-01-23T07:32:04.638Z,4.60
2018-01-23T07:34:32.505Z,4.60
2018-01-23T07:37:00.245Z,4.70
2018-01-23T07:39:28.240Z,4.70
2018-01-23T07:41:56.106Z,4.60
2018-01-23T07:44:23.913Z,4.70
2018-01-23T07:46:51.731Z,4.70
2018-01-23T07:49:20.208Z,4.70
2018-01-23T07:51:47.977Z,4.70
2018-01-23T07:54:15.926Z,4.70
2018-01-23T07:56:43.671Z,4.80
2018-01-23T07:59:11.430Z,4.80
2018-01-23T08:01:39.208Z,4.80
2018-01-23T08:04:07.190Z,4.90
2018-01-23T08:06:35.261Z,5.00
2018-01-23T08:09:03.225Z,5.00
2018-01-23T08:11:31.905Z,5.00
2018-01-23T08:14:00.431Z,5.00
2018-01-23T08:16:28.281Z,5.00
2018-01-23T08:18:57.054Z,5.00
2018-01-23T08:21:25.962Z,5.10
2018-01-23T08:23:54.803Z,5.10
2018-01-23T08:26:22.697Z,5.10
2018-01-23T08:28:50.522Z,5.20
2018-01-23T08:31:18.443Z,5.20
2018-01-23T08:33:46.422Z,5.20
2018-01-23T08:36:14.452Z,5.30
2018-01-23T08:38:42.772Z,5.40
2018-01-23T08:41:12.537Z,5.40
2018-01-23T08:43:41.729Z,5.50
2018-01-23T08:46:09.719Z,5.60
2018-01-23T08:48:38.647Z,5.70
2018-01-23T08:51:11.057Z,5.70
2018-01-23T08:53:39.676Z,6.00
2018-01-23T08:56:07.562Z,6.00
2018-01-23T08:58:36.323Z,5.90
2018-01-23T09:01:04.628Z,5.90
2018-01-23T09:03:33.976Z,5.80
2018-01-23T09:06:01.873Z,5.80
2018-01-23T09:08:31.723Z,5.80
2018-01-23T09:11:01.058Z,5.80
2018-01-23T09:13:29.364Z,5.80
2018-01-23T09:16:00.489Z,5.80
2018-01-23T09:18:28.369Z,5.90
2018-01-23T09:20:57.587Z,5.80
2018-01-23T09:23:27.747Z,6.10
2018-01-23T09:26:00.024Z,6.20
2018-01-23T09:28:28.036Z,6.20
2018-01-23T09:30:55.906Z,6.30
2018-01-23T09:33:25.336Z,6.30
2018-01-23T09:35:53.384Z,6.20
2018-01-23T09:38:21.267Z,6.10
2018-01-23T09:40:49.881Z,6.00
2018-01-23T09:43:18.520Z,5.90
2018-01-23T09:45:46.474Z,5.90
2018-01-23T09:48:14.333Z,5.90
2018-01-23T09:50:42.204Z,5.90
2018-01-23T09:53:09.984Z,5.90
2018-01-23T09:55:39.096Z,5.90
2018-01-23T09:58:07.041Z,6.00
2018-01-23T10:00:34.891Z,6.00
2018-01-23T10:03:02.781Z,6.00
2018-01-23T10:05:30.650Z,6.00
2018-01-23T10:07:58.502Z,6.10
2018-01-23T10:10:26.576Z,6.00
2018-01-23T10:12:56.366Z,6.00
2018-01-23T10:15:24.153Z,6.00
2018-01-23T10:17:52.321Z,6.10
2018-01-23T10:20:20.289Z,6.10
2018-01-23T10:22:48.385Z,6.10
2018-01-23T10:25:16.135Z,6.20
2018-01-23T10:27:44.764Z,6.30
2018-01-23T10:30:14.500Z,6.40
2018-01-23T10:32:43.306Z,6.40
2018-01-23T10:35:11.307Z,6.50
2018-01-23T10:37:39.068Z,6.40
2018-01-23T10:40:07.638Z,6.50
2018-01-23T10:42:35.466Z,6.50
2018-01-23T10:45:03.216Z,6.50
2018-01-23T10:47:30.984Z,6.50
2018-01-23T10:49:58.841Z,6.40
2018-01-23T10:52:27.478Z,6.60
2018-01-23T10:54:55.360Z,6.60
2018-01-23T10:57:23.209Z,6.70
2018-01-23T10:59:51.042Z,6.80
2018-01-23T11:02:19.136Z,6.70
2018-01-23T11:04:46.931Z,6.60
2018-01-23T11:07:14.909Z,6.70
2018-01-23T11:09:43.548Z,6.60
2018-01-23T11:12:11.699Z,6.60
2018-01-23T11:14:39.622Z,6.60
2018-01-23T11:17:09.134Z,6.40
2018-01-23T11:19:37.107Z,6.40
2018-01-23T11:22:06.821Z,6.40
2018-01-23T11:24:35.570Z,6.50
2018-01-23T11:27:05.404Z,6.40
2018-01-23T11:29:33.672Z,6.60
2018-01-23T11:32:01.624Z,6.50
2018-01-23T11:34:29.591Z,6.50
2018-01-23T11:37:02.986Z,6.50
2018-01-23T11:39:30.752Z,6.50
2018-01-23T11:41:58.954Z,6.40
2018-01-23T11:44:27.302Z,6.50
2018-01-23T11:46:55.202Z,6.50
2018-01-23T11:49:26.225Z,6.70
2018-01-23T11:51:54.629Z,6.70
2018-01-23T11:54:23.198Z,6.70
2018-01-23T11:56:51.973Z,6.70
2018-01-23T11:59:19.959Z,6.70
2018-01-23T12:01:49.349Z,6.80
2018-01-23T12:04:17.301Z,6.90
2018-01-23T12:06:45.131Z,6.80
2018-01-23T12:09:13.855Z,7.10
2018-01-23T12:11:41.646Z,7.10
2018-01-23T12:14:10.400Z,7.00
2018-01-23T12:16:38.289Z,7.00
2018-01-23T12:19:06.154Z,7.00
2018-01-23T12:21:34.141Z,7.10
2018-01-23T12:24:01.877Z,7.20
2018-01-23T12:26:30.514Z,7.30
2018-01-23T12:28:59.211Z,7.20
2018-01-23T12:31:27.030Z,7.20
2018-01-23T12:33:55.590Z,7.10
2018-01-23T12:36:24.481Z,7.10
2018-01-23T12:38:52.243Z,7.10
2018-01-23T12:41:20.228Z,7.10
2018-01-23T12:43:48.011Z,7.20
2018-01-23T12:46:15.944Z,7.50
2018-01-23T12:48:43.729Z,7.50
2018-01-23T12:51:11.516Z,7.50
2018-01-23T12:53:39.392Z,7.90
2018-01-23T12:56:08.027Z,7.90
2018-01-23T12:58:36.816Z,7.90
2018-01-23T13:01:04.798Z,7.90
2018-01-23T13:03:32.665Z,7.90
2018-01-23T13:06:00.481Z,8.00
2018-01-23T13:08:28.261Z,8.00
2018-01-23T13:10:56.530Z,8.00
2018-01-23T13:13:24.312Z,8.10
2018-01-23T13:15:52.096Z,8.20
2018-01-23T13:18:19.912Z,8.20
2018-01-23T13:20:48.549Z,7.90
2018-01-23T13:23:16.422Z,7.90
2018-01-23T13:25:44.286Z,7.90
2018-01-23T13:28:12.237Z,7.70
2018-01-23T13:30:41.127Z,7.60
2018-01-23T13:33:09.229Z,7.70
2018-01-23T13:35:37.372Z,7.70
2018-01-23T13:38:05.441Z,7.80
2018-01-23T13:40:33.411Z,7.90
2018-01-23T13:43:01.429Z,7.90
2018-01-23T13:45:30.081Z,7.80
2018-01-23T13:48:05.824Z,7.80
2018-01-23T13:50:37.456Z,7.90
2018-01-23T13:53:06.079Z,8.00
2018-01-23T13:55:34.145Z,8.00
2018-01-23T13:58:02.404Z,8.10
2018-01-23T14:00:30.515Z,8.30
2018-01-23T14:02:59.641Z,8.90
2018-01-23T14:05:28.806Z,8.90
2018-01-23T14:07:56.873Z,9.40
2018-01-23T14:10:29.383Z,10.10
2018-01-23T14:12:57.444Z,10.40
2018-01-23T14:15:26.751Z,10.60
2018-01-23T14:17:54.895Z,10.60
2018-01-23T14:20:24.499Z,10.30
2018-01-23T14:22:53.996Z,10.20
2018-01-23T14:25:22.316Z,10.30
2018-01-23T14:27:50.522Z,10.20
2018-01-23T14:30:18.317Z,10.10
2018-01-23T14:32:47.594Z,9.40
2018-01-23T14:35:16.094Z,9.40
2018-01-23T14:37:44.067Z,9.50
2018-01-23T14:40:12.626Z,9.40
2018-01-23T14:42:41.010Z,9.40
2018-01-23T14:45:10.045Z,9.20
2018-01-23T14:47:39.017Z,9.30
2018-01-23T14:50:07.894Z,9.30
2018-01-23T14:52:36.152Z,9.60
2018-01-23T14:55:09.467Z,9.60
2018-01-23T14:57:46.131Z,9.20
2018-01-23T15:00:14.106Z,8.60
2018-01-23T15:02:41.973Z,8.60
2018-01-23T15:05:10.335Z,8.70
2018-01-23T15:07:38.798Z,8.70
2018-01-23T15:10:09.161Z,8.50
2018-01-23T15:12:42.476Z,8.20
2018-01-23T15:15:10.505Z,8.20
2018-01-23T15:17:40.497Z,8.30
2018-01-23T15:20:09.101Z,8.30
2018-01-23T15:22:36.918Z,8.10
2018-01-23T15:25:05.549Z,7.70
2018-01-23T15:27:33.931Z,7.70
2018-01-23T15:30:01.923Z,7.40
2018-01-23T15:32:30.884Z,7.10
2018-01-23T15:34:58.965Z,6.90
2018-01-23T15:37:29.504Z,6.70
2018-01-23T15:39:57.591Z,6.40
2018-01-23T15:45:20.925Z,6.10
2018-01-23T15:47:48.945Z,6.00
2018-01-23T15:50:17.055Z,5.80
2018-01-23T15:52:45.734Z,5.50
2018-01-23T15:55:14.618Z,5.40
2018-01-23T15:57:44.234Z,5.30
2018-01-23T16:00:13.090Z,5.20
2018-01-23T16:02:41.359Z,5.20
2018-01-23T16:05:09.615Z,5.20
2018-01-23T16:07:38.424Z,5.10
2018-01-23T16:10:06.415Z,5.00
2018-01-23T16:12:34.462Z,4.90
2018-01-23T16:15:02.345Z,4.80
2018-01-23T16:17:30.333Z,4.80
2018-01-23T16:19:58.288Z,4.70
2018-01-23T16:22:26.279Z,4.60
2018-01-23T16:24:55.109Z,4.80
2018-01-23T16:27:22.932Z,4.80
2018-01-23T16:29:51.990Z,5.10
2018-01-23T16:32:19.882Z,5.10
2018-01-23T16:34:47.745Z,5.00
2018-01-23T16:37:15.710Z,5.10
2018-01-23T16:39:43.675Z,4.80
2018-01-23T16:42:11.812Z,4.60
2018-01-23T16:44:39.837Z,4.50
2018-01-23T16:47:07.786Z,4.30
2018-01-23T16:49:35.636Z,4.10
2018-01-23T16:52:03.622Z,4.20
2018-01-23T16:54:31.667Z,4.40
2018-01-23T16:57:01.195Z,4.40
2018-01-23T16:59:31.433Z,4.30
2018-01-23T17:02:00.004Z,4.20
2018-01-23T17:04:28.664Z,4.10
2018-01-23T17:06:56.551Z,4.10
2018-01-23T17:09:24.412Z,4.10
2018-01-23T17:11:52.281Z,4.10
2018-01-23T17:14:20.134Z,4.00
2018-01-23T17:16:49.124Z,3.90
2018-01-23T17:19:16.994Z,4.00
2018-01-23T17:21:44.978Z,3.80
2018-01-23T17:24:13.031Z,3.70
2018-01-23T17:26:41.028Z,3.70
2018-01-23T17:29:08.972Z,3.60
2018-01-23T17:31:36.967Z,3.90
2018-01-23T17:34:06.339Z,3.70
2018-01-23T17:36:34.236Z,3.70
2018-01-23T17:39:02.246Z,3.70
2018-01-23T17:41:30.363Z,3.70
2018-01-23T17:43:58.521Z,3.90
2018-01-23T17:46:26.719Z,3.90
2018-01-23T17:48:55.482Z,3.90
2018-01-23T17:51:23.452Z,3.90
2018-01-23T17:53:51.521Z,4.10
2018-01-23T17:56:19.596Z,4.00
2018-01-23T17:58:47.698Z,3.80
2018-01-23T18:01:15.737Z,3.70
2018-01-23T18:03:43.630Z,3.70
2018-01-23T18:06:11.879Z,3.60
2018-01-23T18:08:39.748Z,3.50
2018-01-23T18:11:07.651Z,3.50
2018-01-23T18:13:35.493Z,3.70
2018-01-23T18:16:03.756Z,3.70
2018-01-23T18:18:31.913Z,3.70
2018-01-23T18:21:01.872Z,3.70
2018-01-23T18:23:32.960Z,3.50
2018-01-23T18:26:02.536Z,3.50
2018-01-23T18:28:32.958Z,3.60
2018-01-23T18:31:04.783Z,3.50
2018-01-23T18:33:35.584Z,3.30
2018-01-23T18:36:05.338Z,3.30
2018-01-23T18:38:35.645Z,2.90
2018-01-23T18:41:06.448Z,2.90
2018-01-23T18:43:36.781Z,2.70
2018-01-23T18:46:07.395Z,2.80
2018-01-23T18:48:38.552Z,2.90
2018-01-23T18:51:11.165Z,2.90
2018-01-23T18:53:44.101Z,2.90
2018-01-23T18:56:15.723Z,2.90
2018-01-23T18:58:48.425Z,2.70
2018-01-23T19:01:19.625Z,2.80
2018-01-23T19:03:48.332Z,2.70
2018-01-23T19:06:16.480Z,2.60
2018-01-23T19:08:44.655Z,2.40
2018-01-23T19:11:12.626Z,2.50
2018-01-23T19:13:40.692Z,2.80
2018-01-23T19:16:09.185Z,2.70
2018-01-23T19:18:37.353Z,2.70
2018-01-23T19:21:07.528Z,2.90
2018-01-23T19:23:35.951Z,2.90
2018-01-23T19:26:04.456Z,3.00
2018-01-23T19:28:32.601Z,3.00
2018-01-23T19:31:00.981Z,3.00
2018-01-23T19:33:32.486Z,3.20
2018-01-23T19:36:03.106Z,3.20
2018-01-23T19:38:32.149Z,3.20
2018-01-23T19:41:01.258Z,3.20
2018-01-23T19:43:30.243Z,3.20
2018-01-23T19:45:59.440Z,3.10
2018-01-23T19:48:28.749Z,3.10
2018-01-23T19:50:57.775Z,3.20
2018-01-23T19:53:27.147Z,3.00
2018-01-23T19:55:55.111Z,3.00
2018-01-23T19:58:23.482Z,3.20
2018-01-23T20:00:51.729Z,3.10
2018-01-23T20:03:23.536Z,3.00
2018-01-23T20:05:55.238Z,3.00
2018-01-23T20:08:27.433Z,3.10
2018-01-23T20:11:00.148Z,3.20
2018-01-23T20:13:29.062Z,3.20
2018-01-23T20:15:57.032Z,3.10
2018-01-23T20:18:26.120Z,3.00
2018-01-23T20:20:55.685Z,3.10
2018-01-23T20:23:24.445Z,3.10
2018-01-23T20:25:52.503Z,3.10
2018-01-23T20:28:21.338Z,3.00
2018-01-23T20:30:49.607Z,3.10
2018-01-23T20:33:17.817Z,3.00
2018-01-23T20:35:45.854Z,3.00
2018-01-23T20:38:14.036Z,3.10
2018-01-23T20:40:42.115Z,3.30
2018-01-23T20:43:10.081Z,3.20
2018-01-23T20:45:37.957Z,3.10
2018-01-23T20:48:06.308Z,3.00
2018-01-23T20:50:34.483Z,3.00
2018-01-23T20:53:02.836Z,3.20
2018-01-23T20:55:31.165Z,3.30
2018-01-23T20:58:00.566Z,3.00
2018-01-23T21:00:28.513Z,3.00
2018-01-23T21:02:57.080Z,2.90
2018-01-23T21:05:24.953Z,2.70
2018-01-23T21:07:52.926Z,2.70
2018-01-23T21:10:21.097Z,2.80
2018-01-23T21:12:49.087Z,3.00
2018-01-23T21:15:17.240Z,3.00
2018-01-23T21:17:45.247Z,3.00
2018-01-23T21:20:13.124Z,2.90
2018-01-23T21:22:41.787Z,2.70
2018-01-23T21:25:09.750Z,2.70
2018-01-23T21:27:37.915Z,2.50
2018-01-23T21:30:05.895Z,2.20
2018-01-23T21:32:33.759Z,2.30
2018-01-23T21:35:01.648Z,2.40
2018-01-23T21:37:30.296Z,2.40
2018-01-23T21:39:58.464Z,2.40
2018-01-23T21:42:26.377Z,2.20
2018-01-23T21:44:54.405Z,2.00
2018-01-23T21:47:22.678Z,1.90
2018-01-23T21:49:50.417Z,1.80
2018-01-23T21:52:18.203Z,1.70
2018-01-23T21:54:46.586Z,1.80
2018-01-23T21:57:14.589Z,2.00
2018-01-23T21:59:42.484Z,2.10
2018-01-23T22:02:10.379Z,2.10
2018-01-23T22:04:38.365Z,2.00
2018-01-23T22:07:06.425Z,2.00
2018-01-23T22:09:34.326Z,1.90
2018-01-23T22:12:02.174Z,1.90
2018-01-23T22:14:29.904Z,1.90
2018-01-23T22:16:58.012Z,2.00
2018-01-23T22:19:25.849Z,2.00
2018-01-23T22:21:53.641Z,1.90
2018-01-23T22:24:21.708Z,1.90
2018-01-23T22:26:49.636Z,1.90
2018-01-23T22:29:17.534Z,1.80
2018-01-23T22:31:45.394Z,1.70
2018-01-23T22:34:13.191Z,1.80
2018-01-23T22:36:41.006Z,1.80
2018-01-23T22:39:09.014Z,1.70
2018-01-23T22:41:36.884Z,1.70
2018-01-23T22:44:04.642Z,1.80
2018-01-23T22:46:32.508Z,1.90
2018-01-23T22:49:00.463Z,2.00
2018-01-23T22:51:28.431Z,2.10
2018-01-23T22:53:56.497Z,2.30
2018-01-23T22:56:25.389Z,2.40
2018-01-23T22:58:53.130Z,2.50
2018-01-23T23:01:21.126Z,2.90
2018-01-23T23:03:48.987Z,3.20
2018-01-23T23:06:16.881Z,3.10
2018-01-23T23:08:45.059Z,3.20
2018-01-23T23:11:13.630Z,3.20
2018-01-23T23:13:41.606Z,3.20
2018-01-23T23:16:09.471Z,3.20
2018-01-23T23:18:37.353Z,3.40
2018-01-23T23:21:05.934Z,3.20
2018-01-23T23:23:34.877Z,3.20
2018-01-23T23:26:02.626Z,3.00
2018-01-23T23:28:30.502Z,2.90
2018-01-23T23:30:58.335Z,2.80
2018-01-23T23:33:26.885Z,2.50
2018-01-23T23:35:54.704Z,2.50
2018-01-23T23:38:22.539Z,2.60
2018-01-23T23:40:51.102Z,2.90
2018-01-23T23:43:19.689Z,2.90
2018-01-23T23:45:47.528Z,2.90
2018-01-23T23:48:15.302Z,2.90
2018-01-23T23:50:43.089Z,3.00
2018-01-23T23:53:12.383Z,3.00
2018-01-23T23:55:40.221Z,3.00
2018-01-23T23:58:08.219Z,3.10
