createdAt,value
2018-11-26T00:02:18.775Z,18.12
2018-11-26T00:04:48.497Z,18.73
2018-11-26T00:07:18.316Z,19.65
2018-11-26T00:09:48.048Z,17.80
2018-11-26T00:12:17.814Z,18.07
2018-11-26T00:14:47.543Z,16.27
2018-11-26T00:17:17.265Z,17.25
2018-11-26T00:19:46.991Z,17.25
2018-11-26T00:22:16.765Z,15.63
2018-11-26T00:24:46.454Z,13.88
2018-11-26T00:27:16.177Z,13.62
2018-11-26T00:29:45.875Z,15.35
2018-11-26T00:32:15.597Z,14.35
2018-11-26T00:34:45.337Z,14.38
2018-11-26T00:37:15.068Z,12.05
2018-11-26T00:39:44.799Z,13.85
2018-11-26T00:42:14.536Z,11.33
2018-11-26T00:44:44.269Z,14.78
2018-11-26T00:47:14.019Z,15.32
2018-11-26T00:49:43.758Z,16.57
2018-11-26T00:52:13.493Z,13.68
2018-11-26T00:54:43.216Z,17.15
2018-11-26T00:57:12.977Z,15.48
2018-11-26T00:59:42.696Z,15.93
2018-11-26T01:02:12.763Z,16.52
2018-11-26T01:04:42.467Z,15.55
2018-11-26T01:07:12.203Z,16.80
2018-11-26T01:09:41.923Z,15.53
2018-11-26T01:12:11.727Z,14.93
2018-11-26T01:14:41.491Z,16.07
2018-11-26T01:17:11.237Z,16.57
2018-11-26T01:19:40.955Z,13.58
2018-11-26T01:22:10.690Z,15.13
2018-11-26T01:24:40.400Z,16.67
2018-11-26T01:27:10.134Z,14.93
2018-11-26T01:29:39.862Z,13.22
2018-11-26T01:32:09.590Z,16.25
2018-11-26T01:34:39.333Z,13.80
2018-11-26T01:37:09.071Z,16.35
2018-11-26T01:39:38.789Z,14.70
2018-11-26T01:42:08.563Z,17.20
2018-11-26T01:44:38.277Z,15.03
2018-11-26T01:47:08.062Z,14.03
2018-11-26T01:49:37.767Z,15.28
2018-11-26T01:52:07.530Z,16.30
2018-11-26T01:54:37.289Z,18.27
2018-11-26T01:57:07.055Z,15.98
2018-11-26T01:59:37.137Z,16.93
2018-11-26T02:02:07.074Z,16.85
2018-11-26T02:04:36.806Z,18.85
2018-11-26T02:07:06.869Z,17.95
2018-11-26T02:09:36.649Z,20.32
2018-11-26T02:12:06.524Z,18.57
2018-11-26T02:14:36.226Z,17.70
2018-11-26T02:17:06.493Z,15.95
2018-11-26T02:19:36.219Z,17.12
2018-11-26T02:22:06.312Z,17.87
2018-11-26T02:24:36.065Z,15.50
2018-11-26T02:27:06.482Z,16.15
2018-11-26T02:29:36.199Z,17.32
2018-11-26T02:32:06.329Z,17.67
2018-11-26T02:34:36.059Z,17.65
2018-11-26T02:37:06.382Z,17.35
2018-11-26T02:39:36.124Z,20.75
2018-11-26T02:42:06.019Z,15.50
2018-11-26T02:44:35.838Z,16.97
2018-11-26T02:47:05.891Z,13.32
2018-11-26T02:49:35.613Z,15.53
2018-11-26T02:52:05.866Z,17.60
2018-11-26T02:54:35.579Z,16.20
2018-11-26T02:57:05.855Z,18.02
2018-11-26T02:59:35.580Z,17.30
2018-11-26T03:02:06.203Z,15.30
2018-11-26T03:04:35.987Z,19.12
2018-11-26T03:07:06.214Z,17.85
2018-11-26T03:09:36.303Z,18.70
2018-11-26T03:12:06.138Z,20.57
2018-11-26T03:14:35.883Z,20.25
2018-11-26T03:17:06.239Z,18.10
2018-11-26T03:19:35.980Z,20.40
2018-11-26T03:22:06.041Z,19.75
2018-11-26T03:24:35.757Z,20.20
2018-11-26T03:27:06.079Z,21.15
2018-11-26T03:29:35.793Z,19.73
2018-11-26T03:32:05.548Z,20.77
2018-11-26T03:34:35.287Z,19.87
2018-11-26T03:37:05.233Z,20.50
2018-11-26T03:39:34.957Z,18.57
2018-11-26T03:42:04.722Z,19.77
2018-11-26T03:44:34.413Z,20.92
2018-11-26T03:47:04.124Z,20.00
2018-11-26T03:49:33.830Z,20.62
2018-11-26T03:52:03.527Z,18.60
2018-11-26T03:54:33.234Z,18.23
2018-11-26T03:57:02.934Z,17.37
2018-11-26T03:59:32.671Z,21.70
2018-11-26T04:02:02.349Z,21.15
2018-11-26T04:04:32.046Z,21.17
2018-11-26T04:07:01.778Z,20.08
2018-11-26T04:09:31.491Z,18.75
2018-11-26T04:12:01.183Z,21.68
2018-11-26T04:14:30.933Z,23.10
2018-11-26T04:17:04.362Z,21.45
2018-11-26T04:19:34.065Z,21.68
2018-11-26T04:22:03.783Z,22.75
2018-11-26T04:24:33.527Z,23.02
2018-11-26T04:27:03.247Z,25.52
2018-11-26T04:29:32.951Z,21.55
2018-11-26T04:32:02.651Z,24.00
2018-11-26T04:34:32.376Z,25.30
2018-11-26T04:37:02.082Z,24.45
2018-11-26T04:39:31.800Z,22.17
2018-11-26T04:42:01.491Z,22.77
2018-11-26T04:44:31.210Z,24.98
2018-11-26T04:47:00.925Z,22.90
2018-11-26T04:49:30.635Z,22.93
2018-11-26T04:52:00.342Z,23.60
2018-11-26T04:54:30.040Z,22.95
2018-11-26T04:56:59.745Z,25.30
2018-11-26T04:59:29.463Z,24.52
2018-11-26T05:01:59.175Z,26.60
2018-11-26T05:04:28.904Z,24.72
2018-11-26T05:06:58.605Z,24.82
2018-11-26T05:09:28.295Z,26.27
2018-11-26T05:11:57.976Z,26.82
2018-11-26T05:14:27.684Z,23.55
2018-11-26T05:16:57.381Z,25.57
2018-11-26T05:19:27.110Z,25.30
2018-11-26T05:21:56.804Z,23.02
2018-11-26T05:24:26.799Z,24.95
2018-11-26T05:26:56.511Z,22.32
2018-11-26T05:29:26.549Z,24.07
2018-11-26T05:31:56.827Z,28.60
2018-11-26T05:34:26.547Z,25.23
2018-11-26T05:36:56.268Z,31.23
2018-11-26T05:39:25.993Z,23.90
2018-11-26T05:41:55.675Z,26.30
2018-11-26T05:44:25.375Z,24.65
2018-11-26T05:46:55.058Z,29.15
2018-11-26T05:49:24.789Z,27.95
2018-11-26T05:51:54.479Z,31.57
2018-11-26T05:54:24.204Z,31.77
2018-11-26T05:56:53.899Z,26.27
2018-11-26T05:59:23.640Z,29.35
2018-11-26T06:01:53.563Z,26.85
2018-11-26T06:04:25.380Z,28.75
2018-11-26T06:06:56.077Z,24.43
2018-11-26T06:09:25.807Z,29.02
2018-11-26T06:11:55.515Z,27.30
2018-11-26T06:14:25.210Z,26.85
2018-11-26T06:16:55.860Z,29.07
2018-11-26T06:19:25.583Z,29.20
2018-11-26T06:21:55.291Z,27.80
2018-11-26T06:24:25.028Z,28.02
2018-11-26T06:26:54.823Z,28.47
2018-11-26T06:29:24.585Z,26.20
2018-11-26T06:31:54.312Z,29.35
2018-11-26T06:34:24.041Z,29.18
2018-11-26T06:36:53.762Z,29.30
2018-11-26T06:39:23.471Z,29.20
2018-11-26T06:41:53.152Z,26.95
2018-11-26T06:44:22.851Z,24.75
2018-11-26T06:46:52.553Z,28.90
2018-11-26T06:49:22.277Z,27.85
2018-11-26T06:51:51.962Z,27.48
2018-11-26T06:54:22.914Z,30.32
2018-11-26T06:56:51.450Z,28.17
2018-11-26T06:59:21.163Z,29.12
2018-11-26T07:01:51.685Z,24.92
2018-11-26T07:04:20.664Z,29.25
2018-11-26T07:06:50.367Z,28.17
2018-11-26T07:09:20.120Z,30.57
2018-11-26T07:11:49.808Z,26.93
2018-11-26T07:14:19.613Z,26.70
2018-11-26T07:16:49.307Z,27.05
2018-11-26T07:19:19.043Z,31.35
2018-11-26T07:21:48.751Z,35.28
2018-11-26T07:24:18.472Z,39.13
2018-11-26T07:26:48.171Z,36.05
2018-11-26T07:29:23.993Z,30.05
2018-11-26T07:31:47.589Z,31.70
2018-11-26T07:34:17.298Z,32.03
2018-11-26T07:36:47.023Z,31.70
2018-11-26T07:39:16.736Z,32.23
2018-11-26T07:41:46.431Z,32.88
2018-11-26T07:44:16.164Z,32.45
2018-11-26T07:46:45.851Z,30.25
2018-11-26T07:49:15.563Z,28.77
2018-11-26T07:51:45.274Z,28.62
2018-11-26T07:54:15.010Z,27.82
2018-11-26T07:56:44.727Z,27.90
2018-11-26T07:59:14.504Z,27.62
2018-11-26T08:01:45.197Z,26.87
2018-11-26T08:04:14.932Z,29.52
2018-11-26T08:06:44.706Z,27.93
2018-11-26T08:09:14.444Z,28.30
2018-11-26T08:11:44.155Z,26.85
2018-11-26T08:14:13.840Z,27.45
2018-11-26T08:16:43.881Z,28.23
2018-11-26T08:19:13.573Z,27.35
2018-11-26T08:21:43.291Z,24.98
2018-11-26T08:24:12.995Z,26.50
2018-11-26T08:26:42.705Z,27.42
2018-11-26T08:29:12.424Z,28.35
2018-11-26T08:31:42.121Z,28.12
2018-11-26T08:34:12.815Z,29.77
2018-11-26T08:36:43.564Z,30.50
2018-11-26T08:39:18.526Z,30.65
2018-11-26T08:41:53.562Z,30.23
2018-11-26T08:44:28.362Z,31.10
2018-11-26T08:47:03.565Z,28.80
2018-11-26T08:49:33.279Z,29.30
2018-11-26T08:52:03.002Z,30.95
2018-11-26T08:54:32.736Z,28.02
2018-11-26T08:57:02.457Z,31.95
2018-11-26T08:59:32.166Z,30.02
2018-11-26T09:02:02.008Z,28.20
2018-11-26T09:04:31.737Z,31.33
2018-11-26T09:07:01.453Z,27.73
2018-11-26T09:09:32.946Z,25.68
2018-11-26T09:12:00.887Z,27.35
2018-11-26T09:14:30.567Z,29.35
2018-11-26T09:17:00.359Z,32.13
2018-11-26T09:19:30.420Z,31.52
2018-11-26T09:22:00.131Z,29.57
2018-11-26T09:24:29.830Z,27.70
2018-11-26T09:26:59.544Z,30.10
2018-11-26T09:29:29.237Z,31.05
2018-11-26T09:31:58.977Z,29.85
2018-11-26T09:34:28.702Z,31.52
2018-11-26T09:36:58.496Z,34.43
2018-11-26T09:39:28.209Z,29.27
2018-11-26T09:41:57.959Z,32.28
2018-11-26T09:44:27.663Z,30.80
2018-11-26T09:46:57.400Z,32.48
2018-11-26T09:49:27.091Z,32.65
2018-11-26T09:51:56.994Z,33.67
2018-11-26T09:54:26.703Z,30.92
2018-11-26T09:56:56.410Z,28.57
2018-11-26T09:59:26.116Z,29.60
2018-11-26T10:01:55.823Z,29.18
2018-11-26T10:04:25.517Z,29.12
2018-11-26T10:06:55.253Z,28.02
2018-11-26T10:09:25.323Z,27.82
2018-11-26T10:11:56.973Z,26.07
2018-11-26T10:14:27.350Z,26.55
2018-11-26T10:16:56.913Z,23.32
2018-11-26T10:19:26.589Z,25.08
2018-11-26T10:21:56.361Z,24.55
2018-11-26T10:24:26.241Z,27.98
2018-11-26T10:26:57.027Z,23.95
2018-11-26T10:29:26.722Z,23.50
2018-11-26T10:31:56.521Z,23.85
2018-11-26T10:34:26.232Z,22.60
2018-11-26T10:36:55.968Z,20.97
2018-11-26T10:39:25.672Z,23.15
2018-11-26T10:41:55.392Z,20.62
2018-11-26T10:44:25.064Z,21.42
2018-11-26T10:46:54.773Z,19.95
2018-11-26T10:49:24.483Z,21.35
2018-11-26T10:51:54.193Z,18.70
2018-11-26T10:54:25.599Z,20.90
2018-11-26T10:56:55.307Z,20.80
2018-11-26T10:59:25.009Z,21.30
2018-11-26T11:02:00.024Z,20.85
2018-11-26T11:04:31.476Z,19.40
2018-11-26T11:07:01.349Z,19.35
2018-11-26T11:09:31.053Z,18.30
2018-11-26T11:12:00.735Z,16.80
2018-11-26T11:14:30.409Z,19.02
2018-11-26T11:17:00.145Z,17.57
2018-11-26T11:19:29.872Z,19.95
2018-11-26T11:21:59.654Z,18.77
2018-11-26T11:24:29.429Z,20.15
2018-11-26T11:26:59.179Z,19.60
2018-11-26T11:29:28.952Z,20.75
2018-11-26T11:31:58.694Z,19.65
2018-11-26T11:34:28.390Z,21.42
2018-11-26T11:36:58.116Z,20.52
2018-11-26T11:39:27.818Z,17.65
2018-11-26T11:41:57.541Z,18.87
2018-11-26T11:44:27.275Z,18.52
2018-11-26T11:46:57.005Z,20.68
2018-11-26T11:49:27.155Z,21.37
2018-11-26T11:51:56.398Z,20.60
2018-11-26T11:54:26.142Z,20.30
2018-11-26T11:56:55.851Z,22.20
2018-11-26T11:59:25.526Z,22.27
2018-11-26T12:01:55.255Z,20.27
2018-11-26T12:04:24.960Z,18.92
2018-11-26T12:06:54.670Z,21.45
2018-11-26T12:09:24.368Z,21.37
2018-11-26T12:11:54.081Z,22.60
2018-11-26T12:14:23.773Z,20.48
2018-11-26T12:16:53.487Z,21.37
2018-11-26T12:19:23.188Z,22.35
2018-11-26T12:21:52.913Z,23.30
2018-11-26T12:24:22.592Z,26.07
2018-11-26T12:26:52.336Z,25.45
2018-11-26T12:29:22.066Z,22.15
2018-11-26T12:31:51.768Z,25.60
2018-11-26T12:34:21.492Z,24.32
2018-11-26T12:36:51.498Z,24.95
2018-11-26T12:39:21.184Z,26.55
2018-11-26T12:41:50.918Z,24.60
2018-11-26T12:44:20.621Z,23.95
2018-11-26T12:46:50.315Z,26.00
2018-11-26T12:49:20.021Z,21.82
2018-11-26T12:51:50.063Z,21.35
2018-11-26T12:54:19.802Z,21.25
2018-11-26T12:56:49.514Z,22.02
2018-11-26T12:59:19.280Z,20.30
2018-11-26T13:01:48.982Z,22.67
2018-11-26T13:04:18.688Z,21.62
2018-11-26T13:06:48.391Z,20.48
2018-11-26T13:09:18.098Z,22.25
2018-11-26T13:11:47.835Z,23.15
2018-11-26T13:14:17.615Z,28.30
2018-11-26T13:16:47.316Z,25.50
2018-11-26T13:19:17.041Z,24.23
2018-11-26T13:21:46.751Z,25.50
2018-11-26T13:24:16.473Z,21.25
2018-11-26T13:26:46.222Z,25.02
2018-11-26T13:29:15.959Z,24.85
2018-11-26T13:31:45.724Z,20.75
2018-11-26T13:34:15.413Z,31.50
2018-11-26T13:36:45.157Z,24.90
2018-11-26T13:39:14.917Z,23.02
2018-11-26T13:41:44.607Z,24.90
2018-11-26T13:44:14.321Z,23.90
2018-11-26T13:46:44.020Z,23.98
2018-11-26T13:49:13.732Z,22.35
2018-11-26T13:51:43.433Z,22.42
2018-11-26T13:54:13.154Z,22.07
2018-11-26T13:56:42.872Z,16.37
2018-11-26T13:59:12.588Z,16.12
2018-11-26T14:01:42.329Z,14.78
2018-11-26T14:04:12.096Z,12.53
2018-11-26T14:06:41.793Z,13.72
2018-11-26T14:09:11.511Z,12.70
2018-11-26T14:11:41.231Z,12.07
2018-11-26T14:14:10.943Z,10.90
2018-11-26T14:16:40.649Z,11.38
2018-11-26T14:19:10.365Z,12.03
2018-11-26T14:21:40.030Z,11.97
2018-11-26T14:24:09.731Z,10.65
2018-11-26T14:26:39.433Z,10.90
2018-11-26T14:29:09.170Z,10.70
2018-11-26T14:31:38.868Z,13.53
2018-11-26T14:34:08.564Z,11.60
2018-11-26T14:36:38.299Z,11.12
2018-11-26T14:39:08.598Z,10.88
2018-11-26T14:41:38.304Z,10.80
2018-11-26T14:44:07.995Z,9.78
2018-11-26T14:46:37.713Z,11.78
2018-11-26T14:49:07.416Z,9.95
2018-11-26T14:51:37.112Z,10.28
2018-11-26T14:54:06.857Z,14.93
2018-11-26T14:56:36.676Z,11.75
2018-11-26T14:59:06.974Z,10.18
2018-11-26T15:01:37.181Z,9.43
2018-11-26T15:04:07.023Z,9.80
2018-11-26T15:06:36.741Z,9.58
2018-11-26T15:09:08.607Z,10.88
2018-11-26T15:11:38.301Z,11.55
2018-11-26T15:14:08.006Z,10.65
2018-11-26T15:16:37.697Z,9.98
2018-11-26T15:19:07.795Z,11.97
2018-11-26T15:21:37.520Z,11.12
2018-11-26T15:24:07.492Z,11.38
2018-11-26T15:26:37.009Z,13.80
2018-11-26T15:29:06.723Z,13.98
2018-11-26T15:31:36.431Z,11.55
2018-11-26T15:34:06.240Z,12.65
2018-11-26T15:36:35.962Z,10.80
2018-11-26T15:39:09.002Z,11.95
2018-11-26T15:41:38.751Z,11.88
2018-11-26T15:44:08.497Z,14.90
2018-11-26T15:46:38.191Z,12.90
2018-11-26T15:49:07.930Z,12.85
2018-11-26T15:51:37.699Z,13.90
2018-11-26T15:54:07.628Z,14.90
2018-11-26T15:56:37.379Z,13.58
2018-11-26T15:59:07.112Z,13.32
2018-11-26T16:01:36.853Z,12.37
2018-11-26T16:04:07.392Z,13.80
2018-11-26T16:06:37.126Z,14.35
2018-11-26T16:09:10.002Z,14.13
2018-11-26T16:11:39.744Z,12.37
2018-11-26T16:14:09.490Z,13.62
2018-11-26T16:16:39.208Z,14.07
2018-11-26T16:19:08.947Z,14.15
2018-11-26T16:21:38.644Z,13.10
2018-11-26T16:24:08.374Z,14.85
2018-11-26T16:26:38.059Z,19.52
2018-11-26T16:29:07.809Z,23.22
2018-11-26T16:31:37.541Z,33.67
2018-11-26T16:34:07.345Z,32.17
2018-11-26T16:36:37.073Z,22.32
2018-11-26T16:39:08.573Z,23.25
2018-11-26T16:41:38.268Z,21.00
2018-11-26T16:44:07.996Z,22.67
2018-11-26T16:46:37.701Z,22.27
2018-11-26T16:49:07.444Z,15.93
2018-11-26T16:51:37.153Z,16.48
2018-11-26T16:54:06.865Z,16.00
2018-11-26T16:56:36.566Z,16.12
2018-11-26T16:59:06.738Z,16.77
2018-11-26T17:01:36.460Z,17.85
2018-11-26T17:04:06.227Z,17.00
2018-11-26T17:06:35.932Z,18.17
2018-11-26T17:09:08.928Z,19.25
2018-11-26T17:11:38.659Z,16.30
2018-11-26T17:14:08.385Z,18.25
2018-11-26T17:16:38.099Z,20.25
2018-11-26T17:19:07.868Z,18.42
2018-11-26T17:21:37.593Z,17.92
2018-11-26T17:24:07.604Z,16.90
2018-11-26T17:26:38.354Z,18.35
2018-11-26T17:29:08.186Z,20.15
2018-11-26T17:31:38.462Z,18.67
2018-11-26T17:34:08.286Z,19.75
2018-11-26T17:36:38.115Z,16.80
2018-11-26T17:39:09.784Z,17.02
2018-11-26T17:41:40.326Z,16.90
2018-11-26T17:44:10.119Z,16.70
2018-11-26T17:46:40.173Z,19.07
2018-11-26T17:49:10.725Z,16.65
2018-11-26T17:51:41.052Z,14.93
2018-11-26T17:54:11.098Z,16.27
2018-11-26T17:56:40.980Z,17.05
2018-11-26T17:59:10.693Z,18.25
2018-11-26T18:01:42.784Z,19.98
2018-11-26T18:04:12.516Z,23.40
2018-11-26T18:06:47.267Z,19.65
2018-11-26T18:09:12.859Z,20.75
2018-11-26T18:11:42.531Z,19.30
2018-11-26T18:14:12.244Z,20.80
2018-11-26T18:16:41.938Z,18.77
2018-11-26T18:19:11.616Z,19.82
2018-11-26T18:21:41.328Z,20.52
2018-11-26T18:24:12.075Z,19.40
2018-11-26T18:26:41.808Z,21.80
2018-11-26T18:29:11.517Z,19.82
2018-11-26T18:31:41.261Z,21.05
2018-11-26T18:34:10.962Z,23.15
2018-11-26T18:36:40.703Z,24.70
2018-11-26T18:39:10.989Z,20.57
2018-11-26T18:41:40.713Z,20.27
2018-11-26T18:44:10.421Z,19.48
2018-11-26T18:46:40.119Z,19.70
2018-11-26T18:49:13.499Z,20.12
2018-11-26T18:51:43.519Z,19.70
2018-11-26T18:54:13.235Z,20.10
2018-11-26T18:56:42.973Z,18.42
2018-11-26T18:59:12.702Z,19.02
2018-11-26T19:01:42.586Z,20.00
2018-11-26T19:04:12.315Z,21.25
2018-11-26T19:06:43.386Z,22.70
2018-11-26T19:09:13.298Z,24.12
2018-11-26T19:11:43.137Z,23.55
2018-11-26T19:14:15.229Z,25.00
2018-11-26T19:16:47.490Z,24.30
2018-11-26T19:19:17.211Z,23.38
2018-11-26T19:21:46.933Z,22.73
2018-11-26T19:24:17.019Z,22.15
2018-11-26T19:26:46.787Z,22.27
2018-11-26T19:29:16.485Z,23.07
2018-11-26T19:31:46.235Z,22.85
2018-11-26T19:34:16.104Z,23.73
2018-11-26T19:36:45.842Z,21.87
2018-11-26T19:39:15.561Z,23.02
2018-11-26T19:41:45.300Z,23.52
2018-11-26T19:44:15.053Z,23.62
2018-11-26T19:46:44.974Z,25.37
2018-11-26T19:49:14.674Z,28.07
2018-11-26T19:51:44.489Z,31.37
2018-11-26T19:54:14.232Z,25.82
2018-11-26T19:56:43.953Z,23.32
2018-11-26T19:59:13.645Z,25.10
2018-11-26T20:01:43.373Z,24.37
2018-11-26T20:04:18.823Z,20.27
2018-11-26T20:06:48.842Z,23.73
2018-11-26T20:09:18.603Z,21.07
2018-11-26T20:11:48.320Z,24.70
2018-11-26T20:14:25.675Z,22.50
2018-11-26T20:16:47.757Z,23.50
2018-11-26T20:19:17.475Z,23.55
2018-11-26T20:21:47.221Z,21.17
2018-11-26T20:24:16.903Z,22.65
2018-11-26T20:26:46.619Z,21.82
2018-11-26T20:29:16.309Z,26.77
2018-11-26T20:31:46.000Z,21.60
2018-11-26T20:34:15.741Z,22.98
2018-11-26T20:36:45.491Z,23.45
2018-11-26T20:39:15.194Z,22.48
2018-11-26T20:41:44.916Z,25.23
2018-11-26T20:44:14.661Z,24.32
2018-11-26T20:46:49.018Z,23.65
2018-11-26T20:49:14.137Z,23.67
2018-11-26T20:51:43.851Z,22.10
2018-11-26T20:54:13.572Z,26.15
2018-11-26T20:56:43.263Z,23.12
2018-11-26T20:59:13.001Z,25.77
2018-11-26T21:01:42.702Z,24.47
2018-11-26T21:04:12.431Z,23.67
2018-11-26T21:06:42.103Z,25.57
2018-11-26T21:09:11.837Z,23.65
2018-11-26T21:11:41.528Z,22.25
2018-11-26T21:14:11.261Z,22.20
2018-11-26T21:16:41.009Z,25.82
2018-11-26T21:19:10.735Z,21.25
2018-11-26T21:21:40.442Z,24.27
2018-11-26T21:24:10.156Z,21.40
2018-11-26T21:26:39.859Z,23.10
2018-11-26T21:29:09.567Z,21.57
2018-11-26T21:31:39.258Z,21.57
2018-11-26T21:34:09.011Z,23.38
2018-11-26T21:36:38.747Z,22.13
2018-11-26T21:39:10.211Z,23.02
2018-11-26T21:41:39.916Z,24.52
2018-11-26T21:44:09.646Z,22.65
2018-11-26T21:46:39.460Z,26.35
2018-11-26T21:49:09.204Z,42.67
2018-11-26T21:51:38.885Z,31.77
2018-11-26T21:54:08.603Z,26.73
2018-11-26T21:56:38.304Z,22.27
2018-11-26T21:59:08.025Z,27.77
2018-11-26T22:01:37.722Z,25.82
2018-11-26T22:04:07.447Z,26.52
2018-11-26T22:06:37.154Z,28.27
2018-11-26T22:09:09.548Z,27.22
2018-11-26T22:11:39.362Z,26.00
2018-11-26T22:14:09.062Z,28.55
2018-11-26T22:16:38.758Z,22.77
2018-11-26T22:19:08.492Z,25.23
2018-11-26T22:21:38.197Z,32.53
2018-11-26T22:24:07.900Z,26.57
2018-11-26T22:26:37.601Z,28.42
2018-11-26T22:29:07.339Z,28.92
2018-11-26T22:31:37.038Z,28.07
2018-11-26T22:34:06.768Z,29.25
2018-11-26T22:36:36.484Z,25.32
2018-11-26T22:39:09.054Z,25.50
2018-11-26T22:41:38.780Z,24.82
2018-11-26T22:44:08.510Z,28.42
2018-11-26T22:46:38.194Z,26.27
2018-11-26T22:49:07.900Z,32.50
2018-11-26T22:51:37.611Z,30.92
2018-11-26T22:54:07.674Z,27.17
2018-11-26T22:56:37.376Z,29.98
2018-11-26T22:59:07.433Z,25.35
2018-11-26T23:01:37.186Z,28.67
2018-11-26T23:04:06.911Z,28.83
2018-11-26T23:06:36.586Z,29.37
2018-11-26T23:09:08.357Z,28.25
2018-11-26T23:11:38.046Z,26.45
2018-11-26T23:14:07.779Z,27.67
2018-11-26T23:16:37.500Z,25.62
2018-11-26T23:19:07.287Z,27.90
2018-11-26T23:21:36.991Z,30.88
2018-11-26T23:24:06.736Z,31.20
2018-11-26T23:26:36.484Z,29.05
2018-11-26T23:29:06.737Z,28.80
2018-11-26T23:31:36.451Z,33.83
2018-11-26T23:34:06.186Z,31.30
2018-11-26T23:36:35.928Z,26.90
2018-11-26T23:39:07.751Z,32.13
2018-11-26T23:41:37.465Z,29.67
2018-11-26T23:44:07.524Z,28.67
2018-11-26T23:46:37.293Z,30.32
2018-11-26T23:49:07.034Z,27.17
2018-11-26T23:51:36.780Z,27.73
2018-11-26T23:54:06.562Z,28.30
2018-11-26T23:56:36.284Z,27.00
2018-11-26T23:59:06.137Z,24.55
