createdAt,value
2023-05-06T00:02:25.764Z,101344.81
2023-05-06T00:07:27.678Z,101344.94
2023-05-06T00:12:29.468Z,101340.16
2023-05-06T00:17:31.428Z,101335.19
2023-05-06T00:22:33.935Z,101328.53
2023-05-06T00:27:35.798Z,101329.97
2023-05-06T00:32:37.736Z,101329.97
2023-05-06T00:37:39.576Z,101315.97
2023-05-06T00:42:41.435Z,101308.97
2023-05-06T00:47:43.468Z,101296.56
2023-05-06T00:52:46.337Z,101297.19
2023-05-06T00:57:51.780Z,101284.59
2023-05-06T01:02:53.933Z,101285.09
2023-05-06T01:08:29.726Z,101275.75
2023-05-06T01:13:48.747Z,101273.09
2023-05-06T01:18:54.803Z,101265.22
2023-05-06T01:23:58.499Z,101270.88
2023-05-06T01:29:02.420Z,101268.81
2023-05-06T01:34:27.883Z,101281.53
2023-05-06T01:39:33.615Z,101278.56
2023-05-06T01:44:39.398Z,101279.38
2023-05-06T01:49:41.885Z,101277.69
2023-05-06T01:54:43.738Z,101279.81
2023-05-06T01:59:45.610Z,101281.03
2023-05-06T02:04:47.687Z,101274.75
2023-05-06T02:09:49.725Z,101266.72
2023-05-06T02:14:51.641Z,101268.88
2023-05-06T02:19:53.456Z,101260.06
2023-05-06T02:24:55.258Z,101287.63
2023-05-06T02:29:57.036Z,101268.88
2023-05-06T02:34:58.827Z,101272.97
2023-05-06T02:40:00.606Z,101272.97
2023-05-06T02:45:02.618Z,101256.38
2023-05-06T02:50:04.983Z,101265.63
2023-05-06T02:55:07.601Z,101246.09
2023-05-06T03:00:13.066Z,101249.84
2023-05-06T03:05:14.885Z,101256.72
2023-05-06T03:10:16.776Z,101277.88
2023-05-06T03:15:18.715Z,101270.72
2023-05-06T03:20:21.388Z,101278.84
2023-05-06T03:25:23.115Z,101272.03
2023-05-06T03:30:24.864Z,101276.59
2023-05-06T03:35:26.863Z,101262.28
2023-05-06T03:40:29.114Z,101261.81
2023-05-06T03:45:30.958Z,101255.28
2023-05-06T03:50:32.845Z,101256.44
2023-05-06T03:55:34.849Z,101251.22
2023-05-06T04:00:36.753Z,101249.44
2023-05-06T04:05:38.512Z,101247.81
2023-05-06T04:10:41.210Z,101251.06
2023-05-06T04:15:43.512Z,101251.56
2023-05-06T04:20:48.630Z,101258.41
2023-05-06T04:25:50.496Z,101266.88
2023-05-06T04:30:52.827Z,101273.69
2023-05-06T04:35:56.180Z,101278.28
2023-05-06T04:40:58.400Z,101284.47
2023-05-06T04:46:00.306Z,101279.25
2023-05-06T04:51:04.258Z,101291.31
2023-05-06T04:56:06.579Z,101291.47
2023-05-06T05:01:10.455Z,101296.16
2023-05-06T05:06:13.661Z,101298.28
2023-05-06T05:11:18.417Z,101301.41
2023-05-06T05:16:20.480Z,101307.09
2023-05-06T05:21:22.272Z,101309.06
2023-05-06T05:26:24.518Z,101310.50
2023-05-06T05:31:26.394Z,101321.09
2023-05-06T05:36:28.151Z,101314.75
2023-05-06T05:41:29.929Z,101310.34
2023-05-06T05:46:31.772Z,101308.56
2023-05-06T05:51:34.118Z,101304.50
2023-05-06T05:56:35.882Z,101314.59
2023-05-06T06:01:37.635Z,101320.94
2023-05-06T06:06:39.495Z,101320.78
2023-05-06T06:11:41.255Z,101329.88
2023-05-06T06:16:43.154Z,101344.56
2023-05-06T06:21:45.130Z,101342.78
2023-05-06T06:26:46.972Z,101332.81
2023-05-06T06:31:49.248Z,101340.47
2023-05-06T06:36:51.286Z,101336.09
2023-05-06T06:41:58.142Z,101331.19
2023-05-06T06:47:00.162Z,101334.78
2023-05-06T06:52:02.016Z,101321.09
2023-05-06T06:57:03.838Z,101326.31
2023-05-06T07:02:12.510Z,101333.16
2023-05-06T07:07:27.922Z,101338.03
2023-05-06T07:12:37.216Z,101350.72
2023-05-06T07:18:09.129Z,101341.94
2023-05-06T07:23:14.366Z,101340.16
2023-05-06T07:28:16.217Z,101347.13
2023-05-06T07:33:18.232Z,101345.38
2023-05-06T07:38:29.418Z,101352.22
2023-05-06T07:43:31.214Z,101359.69
2023-05-06T07:48:35.423Z,101360.84
2023-05-06T07:53:40.047Z,101353.50
2023-05-06T07:58:41.824Z,101364.75
2023-05-06T08:03:47.479Z,101371.13
2023-05-06T08:08:49.348Z,101365.56
2023-05-06T08:13:51.187Z,101375.34
2023-05-06T08:18:52.941Z,101382.84
2023-05-06T08:23:55.269Z,101383.50
2023-05-06T08:28:57.756Z,101395.72
2023-05-06T08:33:59.881Z,101399.16
2023-05-06T08:39:01.685Z,101400.44
2023-05-06T08:44:05.633Z,101406.63
2023-05-06T08:49:07.475Z,101414.31
2023-05-06T08:54:12.849Z,101417.56
2023-05-06T08:59:15.135Z,101422.59
2023-05-06T09:04:19.082Z,101425.22
2023-05-06T09:09:20.876Z,101431.56
2023-05-06T09:14:23.405Z,101434.81
2023-05-06T09:19:25.680Z,101437.75
2023-05-06T09:24:27.630Z,101445.28
2023-05-06T09:29:29.376Z,101440.22
2023-05-06T09:34:31.144Z,101441.69
2023-05-06T09:39:33.011Z,101437.44
2023-05-06T09:44:34.914Z,101428.31
2023-05-06T09:49:36.970Z,101438.91
2023-05-06T09:54:41.044Z,101442.97
2023-05-06T09:59:44.602Z,101453.09
2023-05-06T10:04:49.063Z,101452.75
2023-05-06T10:09:51.444Z,101456.34
2023-05-06T10:14:53.323Z,101460.25
2023-05-06T10:20:02.467Z,101468.72
2023-05-06T10:25:35.563Z,101470.34
2023-05-06T10:30:40.463Z,101464.66
2023-05-06T10:35:42.282Z,101461.53
2023-05-06T10:40:44.719Z,101464.31
2023-05-06T10:46:11.920Z,101470.69
2023-05-06T10:51:16.668Z,101464.81
2023-05-06T10:56:18.538Z,101466.94
2023-05-06T11:01:27.936Z,101470.69
2023-05-06T11:06:49.061Z,101470.03
2023-05-06T11:12:02.893Z,101474.28
2023-05-06T11:17:29.067Z,101477.69
2023-05-06T11:22:40.926Z,101486.34
2023-05-06T11:27:42.676Z,101485.53
2023-05-06T11:32:47.249Z,101488.13
2023-05-06T11:37:52.071Z,101498.09
2023-05-06T11:42:53.890Z,101504.63
2023-05-06T11:47:55.870Z,101507.72
2023-05-06T11:52:58.673Z,101517.50
2023-05-06T11:58:00.582Z,101511.78
2023-05-06T12:03:03.878Z,101523.38
2023-05-06T12:08:13.339Z,101524.84
2023-05-06T12:13:22.190Z,101528.72
2023-05-06T12:18:25.540Z,101536.56
2023-05-06T12:23:27.420Z,101552.22
2023-05-06T12:28:30.873Z,101562.16
2023-05-06T12:33:46.508Z,101568.19
2023-05-06T12:39:01.533Z,101572.94
2023-05-06T12:44:25.613Z,101574.56
2023-05-06T12:49:45.718Z,101577.34
2023-05-06T12:54:48.948Z,101583.38
2023-05-06T12:59:50.972Z,101586.44
2023-05-06T13:04:52.850Z,101591.84
2023-05-06T13:09:54.687Z,101594.91
2023-05-06T13:14:56.514Z,101592.13
2023-05-06T13:19:58.407Z,101586.63
2023-05-06T13:25:00.271Z,101590.72
2023-05-06T13:30:02.209Z,101595.78
2023-05-06T13:35:05.680Z,101597.25
2023-05-06T13:40:08.836Z,101601.16
2023-05-06T13:45:11.433Z,101593.81
2023-05-06T13:50:13.266Z,101591.56
2023-05-06T13:55:16.859Z,101597.13
2023-05-06T14:00:20.030Z,101596.81
2023-05-06T14:05:22.015Z,101587.16
2023-05-06T14:10:23.936Z,101589.59
2023-05-06T14:15:25.895Z,101587.50
2023-05-06T14:20:27.723Z,101582.44
2023-05-06T14:25:29.436Z,101596.28
2023-05-06T14:30:32.322Z,101593.84
2023-05-06T14:35:34.122Z,101584.38
2023-05-06T14:40:36.910Z,101590.06
2023-05-06T14:45:39.028Z,101595.00
2023-05-06T14:50:41.135Z,101606.91
2023-05-06T14:55:42.929Z,101611.31
2023-05-06T15:00:45.306Z,101612.25
2023-05-06T15:05:47.223Z,101618.97
2023-05-06T15:10:49.618Z,101619.44
2023-05-06T15:15:51.451Z,101625.94
2023-05-06T15:20:54.947Z,101631.31
2023-05-06T15:25:58.136Z,101642.06
2023-05-06T15:30:59.932Z,101647.25
2023-05-06T15:36:01.779Z,101631.25
2023-05-06T15:41:03.577Z,101632.59
2023-05-06T15:46:05.479Z,101631.13
2023-05-06T15:51:07.240Z,101637.66
2023-05-06T15:56:18.284Z,101636.19
2023-05-06T16:01:31.595Z,101634.88
2023-05-06T16:06:42.948Z,101642.06
2023-05-06T16:11:44.999Z,101645.19
2023-05-06T16:16:46.921Z,101647.44
2023-05-06T16:21:48.784Z,101650.84
2023-05-06T16:26:50.583Z,101650.22
2023-05-06T16:31:52.390Z,101657.22
2023-05-06T16:36:54.411Z,101658.03
2023-05-06T16:41:56.249Z,101660.19
2023-05-06T16:46:58.037Z,101657.72
2023-05-06T16:52:00.714Z,101650.84
2023-05-06T16:57:03.823Z,101658.03
2023-05-06T17:02:05.634Z,101664.38
2023-05-06T17:07:07.500Z,101664.72
2023-05-06T17:12:10.055Z,101673.72
2023-05-06T17:17:11.892Z,101675.66
2023-05-06T17:22:13.669Z,101691.97
2023-05-06T17:27:15.473Z,101690.81
2023-05-06T17:32:17.383Z,101673.19
2023-05-06T17:37:19.134Z,101689.28
2023-05-06T17:42:20.898Z,101696.78
2023-05-06T17:47:22.917Z,101686.38
2023-05-06T17:52:28.158Z,101695.00
2023-05-06T17:57:30.370Z,101698.91
2023-05-06T18:02:32.271Z,101691.44
2023-05-06T18:07:36.763Z,101709.69
2023-05-06T18:12:38.855Z,101712.13
2023-05-06T18:17:40.753Z,101713.25
2023-05-06T18:22:42.964Z,101704.09
2023-05-06T18:27:44.876Z,101716.00
2023-05-06T18:32:48.226Z,101726.44
2023-05-06T18:37:52.424Z,101715.06
2023-05-06T18:42:56.472Z,101729.25
2023-05-06T18:47:58.304Z,101739.69
2023-05-06T18:53:00.341Z,101741.47
2023-05-06T18:58:05.565Z,101737.09
2023-05-06T19:03:07.381Z,101737.22
2023-05-06T19:08:10.275Z,101746.84
2023-05-06T19:13:12.277Z,101751.41
2023-05-06T19:18:14.132Z,101747.47
2023-05-06T19:23:15.924Z,101758.06
2023-05-06T19:28:18.062Z,101752.19
2023-05-06T19:33:19.868Z,101747.91
2023-05-06T19:38:21.664Z,101754.09
2023-05-06T19:43:24.440Z,101754.28
2023-05-06T19:48:26.235Z,101754.72
2023-05-06T19:53:28.191Z,101757.50
2023-05-06T19:58:30.174Z,101750.31
2023-05-06T20:03:33.325Z,101748.53
2023-05-06T20:08:35.504Z,101763.38
2023-05-06T20:13:37.466Z,101766.94
2023-05-06T20:18:40.742Z,101769.56
2023-05-06T20:23:42.704Z,101767.41
2023-05-06T20:28:44.451Z,101775.53
2023-05-06T20:33:46.316Z,101774.72
2023-05-06T20:38:49.969Z,101772.13
2023-05-06T20:43:52.900Z,101769.16
2023-05-06T20:48:54.710Z,101782.19
2023-05-06T20:53:58.254Z,101778.59
2023-05-06T20:59:00.828Z,101783.66
2023-05-06T21:04:04.664Z,101786.25
2023-05-06T21:09:06.781Z,101785.59
2023-05-06T21:14:08.710Z,101780.22
2023-05-06T21:19:10.550Z,101788.06
2023-05-06T21:24:12.853Z,101784.78
2023-05-06T21:29:14.664Z,101786.06
2023-05-06T21:34:16.507Z,101787.72
2023-05-06T21:39:18.364Z,101790.66
2023-05-06T21:44:20.505Z,101791.97
2023-05-06T21:49:22.424Z,101785.41
2023-05-06T21:54:25.011Z,101792.56
2023-05-06T21:59:26.830Z,101794.47
2023-05-06T22:04:28.630Z,101795.16
2023-05-06T22:09:30.556Z,101798.75
2023-05-06T22:14:40.504Z,101795.00
2023-05-06T22:19:43.465Z,101792.25
2023-05-06T22:24:48.046Z,101788.00
2023-05-06T22:29:50.005Z,101803.50
2023-05-06T22:34:51.830Z,101804.31
2023-05-06T22:39:57.184Z,101797.47
2023-05-06T22:44:58.983Z,101796.16
2023-05-06T22:50:01.076Z,101800.88
2023-05-06T22:55:02.966Z,101815.09
2023-05-06T23:00:07.105Z,101807.00
2023-05-06T23:05:09.601Z,101823.13
2023-05-06T23:10:11.977Z,101822.63
2023-05-06T23:15:13.829Z,101819.72
2023-05-06T23:20:17.066Z,101812.56
2023-05-06T23:25:19.525Z,101817.31
2023-05-06T23:30:21.283Z,101823.34
2023-05-06T23:35:23.041Z,101809.34
2023-05-06T23:40:24.884Z,101816.03
2023-05-06T23:45:26.858Z,101822.88
2023-05-06T23:50:28.650Z,101825.50
2023-05-06T23:55:31.160Z,101813.72
