createdAt,value
2022-10-21T00:00:57.481Z,44.38
2022-10-21T00:03:45.181Z,46.83
2022-10-21T00:06:32.424Z,49.63
2022-10-21T00:09:19.605Z,50.23
2022-10-21T00:12:06.835Z,46.90
2022-10-21T00:14:56.449Z,55.00
2022-10-21T00:17:43.811Z,45.65
2022-10-21T00:20:32.707Z,44.20
2022-10-21T00:23:20.305Z,39.33
2022-10-21T00:26:07.889Z,46.83
2022-10-21T00:28:58.591Z,43.30
2022-10-21T00:31:46.072Z,47.20
2022-10-21T00:34:34.108Z,46.42
2022-10-21T00:37:40.971Z,48.10
2022-10-21T00:40:28.200Z,52.23
2022-10-21T00:43:15.373Z,48.58
2022-10-21T00:46:05.792Z,46.30
2022-10-21T00:48:56.478Z,48.85
2022-10-21T00:51:45.374Z,49.67
2022-10-21T00:54:33.443Z,49.10
2022-10-21T00:57:22.646Z,46.30
2022-10-21T01:00:10.568Z,52.48
2022-10-21T01:02:58.213Z,45.17
2022-10-21T01:05:45.962Z,39.35
2022-10-21T01:08:33.468Z,42.78
2022-10-21T01:11:22.112Z,39.18
2022-10-21T01:14:44.753Z,40.12
2022-10-21T01:17:53.275Z,38.85
2022-10-21T01:20:56.040Z,39.88
2022-10-21T01:24:14.607Z,37.28
2022-10-21T01:27:21.355Z,45.50
2022-10-21T01:30:29.970Z,43.53
2022-10-21T01:33:32.518Z,36.63
2022-10-21T01:36:23.068Z,39.23
2022-10-21T01:39:16.360Z,42.67
2022-10-21T01:42:06.525Z,41.95
2022-10-21T01:44:56.727Z,43.25
2022-10-21T01:47:50.059Z,41.30
2022-10-21T01:50:46.541Z,45.08
2022-10-21T01:53:52.537Z,48.50
2022-10-21T01:56:41.531Z,43.52
2022-10-21T01:59:31.293Z,53.48
2022-10-21T02:02:20.652Z,51.25
2022-10-21T02:05:10.962Z,47.83
2022-10-21T02:07:58.503Z,52.85
2022-10-21T02:10:49.074Z,50.33
2022-10-21T02:13:42.518Z,41.40
2022-10-21T02:16:32.884Z,42.05
2022-10-21T02:19:21.454Z,38.88
2022-10-21T02:22:10.602Z,42.08
2022-10-21T02:25:01.203Z,38.85
2022-10-21T02:27:49.893Z,37.23
2022-10-21T02:30:48.589Z,39.78
2022-10-21T02:33:55.528Z,40.08
2022-10-21T02:36:54.891Z,42.27
2022-10-21T02:39:54.447Z,43.83
2022-10-21T02:42:44.746Z,43.92
2022-10-21T02:45:33.212Z,50.20
2022-10-21T02:48:20.355Z,46.83
2022-10-21T02:51:09.130Z,46.28
2022-10-21T02:53:56.333Z,40.23
2022-10-21T02:56:43.769Z,51.18
2022-10-21T02:59:31.252Z,53.65
2022-10-21T03:02:18.268Z,49.45
2022-10-21T03:05:06.099Z,47.58
2022-10-21T03:07:53.517Z,50.25
2022-10-21T03:10:41.368Z,49.38
2022-10-21T03:13:28.549Z,44.20
2022-10-21T03:16:15.711Z,43.52
2022-10-21T03:19:02.948Z,46.95
2022-10-21T03:21:50.753Z,52.48
2022-10-21T03:24:37.853Z,50.78
2022-10-21T03:27:25.397Z,46.60
2022-10-21T03:30:12.467Z,48.80
2022-10-21T03:32:59.927Z,44.20
2022-10-21T03:35:47.476Z,47.27
2022-10-21T03:38:35.670Z,48.55
2022-10-21T03:41:23.065Z,43.87
2022-10-21T03:44:10.404Z,43.85
2022-10-21T03:46:57.791Z,37.42
2022-10-21T03:49:45.148Z,40.08
2022-10-21T03:52:32.591Z,46.10
2022-10-21T03:55:21.054Z,45.80
2022-10-21T03:58:08.436Z,39.13
2022-10-21T04:00:56.293Z,40.50
2022-10-21T04:03:43.724Z,45.40
2022-10-21T04:06:31.358Z,40.67
2022-10-21T04:09:18.832Z,43.78
2022-10-21T04:12:06.322Z,38.45
2022-10-21T04:14:53.879Z,36.40
2022-10-21T04:17:42.166Z,38.90
2022-10-21T04:20:29.219Z,39.18
2022-10-21T04:23:16.449Z,37.25
2022-10-21T04:26:04.611Z,45.52
2022-10-21T04:28:51.937Z,39.03
2022-10-21T04:31:39.190Z,44.23
2022-10-21T04:34:26.702Z,45.28
2022-10-21T04:37:14.006Z,43.95
2022-10-21T04:40:01.216Z,39.48
2022-10-21T04:42:50.060Z,42.70
2022-10-21T04:45:39.831Z,42.88
2022-10-21T04:48:27.194Z,41.23
2022-10-21T04:51:14.740Z,38.65
2022-10-21T04:54:02.225Z,44.70
2022-10-21T04:56:49.666Z,41.08
2022-10-21T04:59:37.038Z,41.05
2022-10-21T05:02:25.564Z,44.73
2022-10-21T05:05:13.293Z,45.73
2022-10-21T05:08:01.208Z,38.15
2022-10-21T05:10:48.846Z,45.12
2022-10-21T05:13:35.927Z,37.83
2022-10-21T05:16:23.943Z,45.88
2022-10-21T05:19:12.589Z,46.40
2022-10-21T05:21:59.952Z,41.18
2022-10-21T05:24:47.408Z,43.15
2022-10-21T05:27:36.039Z,44.75
2022-10-21T05:30:23.374Z,49.77
2022-10-21T05:33:11.026Z,42.25
2022-10-21T05:36:01.717Z,43.75
2022-10-21T05:38:48.919Z,42.05
2022-10-21T05:41:36.557Z,48.40
2022-10-21T05:44:24.098Z,40.98
2022-10-21T05:47:11.603Z,46.55
2022-10-21T05:49:58.856Z,46.92
2022-10-21T05:52:46.525Z,50.15
2022-10-21T05:55:33.941Z,44.18
2022-10-21T05:58:21.340Z,44.85
2022-10-21T06:01:09.100Z,39.95
2022-10-21T06:03:56.259Z,44.20
2022-10-21T06:06:43.257Z,47.95
2022-10-21T06:09:30.692Z,44.20
2022-10-21T06:12:18.134Z,58.70
2022-10-21T06:15:06.164Z,54.15
2022-10-21T06:17:53.425Z,51.83
2022-10-21T06:20:40.940Z,45.70
2022-10-21T06:23:28.562Z,51.90
2022-10-21T06:26:16.825Z,60.08
2022-10-21T06:29:04.228Z,52.58
2022-10-21T06:31:51.711Z,48.02
2022-10-21T06:34:39.708Z,93.67
2022-10-21T06:37:27.129Z,68.50
2022-10-21T06:40:14.655Z,63.23
2022-10-21T06:43:02.534Z,52.38
2022-10-21T06:45:49.714Z,58.20
2022-10-21T06:48:37.283Z,59.77
2022-10-21T06:51:26.029Z,55.55
2022-10-21T06:54:13.342Z,49.13
2022-10-21T06:57:00.636Z,53.10
2022-10-21T06:59:48.699Z,44.75
2022-10-21T07:02:36.267Z,42.98
2022-10-21T07:05:23.423Z,36.53
2022-10-21T07:08:12.708Z,36.42
2022-10-21T07:11:00.145Z,37.55
2022-10-21T07:13:47.392Z,37.73
2022-10-21T07:16:36.726Z,48.33
2022-10-21T07:19:23.947Z,39.73
2022-10-21T07:22:11.183Z,36.10
2022-10-21T07:24:58.657Z,40.65
2022-10-21T07:27:48.274Z,37.88
2022-10-21T07:30:43.656Z,39.40
2022-10-21T07:33:30.793Z,40.67
2022-10-21T07:36:21.428Z,36.00
2022-10-21T07:39:11.882Z,35.25
2022-10-21T07:41:59.570Z,40.73
2022-10-21T07:44:46.504Z,39.13
2022-10-21T07:47:34.010Z,43.17
2022-10-21T07:50:21.420Z,42.48
2022-10-21T07:53:12.690Z,40.30
2022-10-21T07:56:16.618Z,42.23
2022-10-21T07:59:07.757Z,47.25
2022-10-21T08:01:53.954Z,55.10
2022-10-21T08:04:41.432Z,52.50
2022-10-21T08:07:29.424Z,42.13
2022-10-21T08:10:17.507Z,44.67
2022-10-21T08:13:05.093Z,33.33
2022-10-21T08:15:54.307Z,35.95
2022-10-21T08:18:42.127Z,31.45
2022-10-21T08:21:31.089Z,32.65
2022-10-21T08:24:18.787Z,27.80
2022-10-21T08:27:06.938Z,31.17
2022-10-21T08:29:54.375Z,26.50
2022-10-21T08:32:42.058Z,34.20
2022-10-21T08:35:30.171Z,31.35
2022-10-21T08:38:17.406Z,32.17
2022-10-21T08:41:14.103Z,53.55
2022-10-21T08:44:09.825Z,31.80
2022-10-21T08:47:30.991Z,29.45
2022-10-21T08:50:21.556Z,30.72
2022-10-21T08:53:15.157Z,29.52
2022-10-21T08:56:08.514Z,27.55
2022-10-21T08:58:56.248Z,27.48
2022-10-21T09:01:49.342Z,25.55
2022-10-21T09:04:39.609Z,28.17
2022-10-21T09:07:35.728Z,28.75
2022-10-21T09:10:44.213Z,23.57
2022-10-21T09:13:52.809Z,22.90
2022-10-21T09:17:02.959Z,23.50
2022-10-21T09:20:11.769Z,25.27
2022-10-21T09:23:23.605Z,25.32
2022-10-21T09:26:13.816Z,22.37
2022-10-21T09:29:22.495Z,23.40
2022-10-21T09:32:24.736Z,24.37
2022-10-21T09:35:33.233Z,22.52
2022-10-21T09:38:30.931Z,26.77
2022-10-21T09:44:12.416Z,22.22
2022-10-21T09:46:59.723Z,21.60
2022-10-21T09:50:07.567Z,19.17
2022-10-21T09:52:39.903Z,20.10
2022-10-21T09:55:29.681Z,20.60
2022-10-21T09:58:40.729Z,19.37
2022-10-21T10:01:30.206Z,19.70
2022-10-21T10:04:26.806Z,17.90
2022-10-21T10:07:28.642Z,24.18
2022-10-21T10:10:35.363Z,17.42
2022-10-21T10:13:24.050Z,20.00
2022-10-21T10:16:17.819Z,18.85
2022-10-21T10:19:17.027Z,25.30
2022-10-21T10:22:15.018Z,19.25
2022-10-21T10:25:14.371Z,19.40
2022-10-21T10:28:05.033Z,20.75
2022-10-21T10:30:55.241Z,16.10
2022-10-21T10:33:45.315Z,19.82
2022-10-21T10:36:35.793Z,11.90
2022-10-21T10:39:30.453Z,18.15
2022-10-21T10:42:30.821Z,15.38
2022-10-21T10:45:22.421Z,12.53
2022-10-21T10:48:12.715Z,22.27
2022-10-21T10:50:59.862Z,12.80
2022-10-21T10:53:48.917Z,14.47
2022-10-21T10:56:54.324Z,12.03
2022-10-21T10:59:45.071Z,12.58
2022-10-21T11:02:59.950Z,15.90
2022-10-21T11:05:50.480Z,12.25
2022-10-21T11:08:44.099Z,12.33
2022-10-21T11:11:46.136Z,13.55
2022-10-21T11:14:33.258Z,14.75
2022-10-21T11:17:24.693Z,14.07
2022-10-21T11:20:23.829Z,13.15
2022-10-21T11:23:23.170Z,12.82
2022-10-21T11:26:25.728Z,12.23
2022-10-21T11:29:25.052Z,11.95
2022-10-21T11:32:24.520Z,13.98
2022-10-21T11:35:30.208Z,13.13
2022-10-21T11:38:43.234Z,13.58
2022-10-21T11:41:42.119Z,12.93
2022-10-21T11:44:38.276Z,14.90
2022-10-21T11:47:44.985Z,13.03
2022-10-21T11:50:52.086Z,12.95
2022-10-21T11:54:04.940Z,12.70
2022-10-21T11:56:55.523Z,9.00
2022-10-21T12:00:00.802Z,11.15
2022-10-21T12:03:03.341Z,12.00
2022-10-21T12:06:02.217Z,14.28
2022-10-21T12:08:55.440Z,11.83
2022-10-21T12:11:51.421Z,10.40
2022-10-21T12:14:46.991Z,10.15
2022-10-21T12:20:26.297Z,8.80
2022-10-21T12:23:16.857Z,8.90
2022-10-21T12:26:22.825Z,8.20
2022-10-21T12:29:19.122Z,7.40
2022-10-21T12:32:21.591Z,8.47
2022-10-21T12:35:17.710Z,7.30
2022-10-21T12:38:20.301Z,9.05
2022-10-21T12:41:33.231Z,11.28
2022-10-21T12:44:26.516Z,10.60
2022-10-21T12:47:35.355Z,9.88
2022-10-21T12:50:29.763Z,8.85
2022-10-21T12:53:36.655Z,5.95
2022-10-21T12:56:32.685Z,6.40
2022-10-21T12:59:32.504Z,7.00
2022-10-21T13:02:28.080Z,5.03
2022-10-21T13:05:18.187Z,7.03
2022-10-21T13:08:23.973Z,5.00
2022-10-21T13:11:13.571Z,4.72
2022-10-21T13:14:20.903Z,6.17
2022-10-21T13:17:23.177Z,4.65
2022-10-21T13:20:22.596Z,6.08
2022-10-21T13:23:19.095Z,3.92
2022-10-21T13:26:09.458Z,8.33
2022-10-21T13:29:14.016Z,4.17
2022-10-21T13:32:18.787Z,4.15
2022-10-21T13:35:21.976Z,5.08
2022-10-21T13:38:23.937Z,4.45
2022-10-21T13:41:28.282Z,6.37
2022-10-21T13:44:27.433Z,3.58
2022-10-21T13:47:30.524Z,4.95
2022-10-21T13:50:25.418Z,6.33
2022-10-21T13:53:21.963Z,3.65
2022-10-21T13:56:11.470Z,5.97
2022-10-21T13:58:58.932Z,3.05
2022-10-21T14:01:51.955Z,9.78
2022-10-21T14:04:42.705Z,4.03
2022-10-21T14:07:30.098Z,4.58
2022-10-21T14:10:18.268Z,4.40
2022-10-21T14:13:05.711Z,6.37
2022-10-21T14:15:54.173Z,4.87
2022-10-21T14:18:44.529Z,4.80
2022-10-21T14:21:34.938Z,6.95
2022-10-21T14:24:28.482Z,7.60
2022-10-21T14:27:23.021Z,5.37
2022-10-21T14:30:13.378Z,6.00
2022-10-21T14:33:03.944Z,4.83
2022-10-21T14:36:09.496Z,5.92
2022-10-21T14:39:00.462Z,4.50
2022-10-21T14:41:49.763Z,8.13
2022-10-21T14:44:37.156Z,5.17
2022-10-21T14:47:28.549Z,4.42
2022-10-21T14:50:24.760Z,5.47
2022-10-21T14:53:20.832Z,4.80
2022-10-21T14:56:09.733Z,10.45
2022-10-21T14:58:59.976Z,5.08
2022-10-21T15:01:47.424Z,6.50
2022-10-21T15:04:52.646Z,7.60
2022-10-21T15:07:41.364Z,6.47
2022-10-21T15:10:31.637Z,6.65
2022-10-21T15:13:20.013Z,6.25
2022-10-21T15:16:09.996Z,5.85
2022-10-21T15:18:58.439Z,7.10
2022-10-21T15:21:54.856Z,5.62
2022-10-21T15:24:44.746Z,7.92
2022-10-21T15:27:36.917Z,5.83
2022-10-21T15:30:24.416Z,11.18
2022-10-21T15:33:13.052Z,8.38
2022-10-21T15:36:08.564Z,11.08
2022-10-21T15:38:55.858Z,9.45
2022-10-21T15:41:43.770Z,7.53
2022-10-21T15:44:32.833Z,9.58
2022-10-21T15:47:20.631Z,13.83
2022-10-21T15:50:19.199Z,8.18
2022-10-21T15:53:06.466Z,7.55
2022-10-21T15:55:54.793Z,12.23
2022-10-21T15:58:42.688Z,7.50
2022-10-21T16:01:29.901Z,8.33
2022-10-21T16:04:17.211Z,8.30
2022-10-21T16:07:07.973Z,6.80
2022-10-21T16:09:55.023Z,7.58
2022-10-21T16:12:42.274Z,7.10
2022-10-21T16:15:30.254Z,7.37
2022-10-21T16:18:17.608Z,8.28
2022-10-21T16:21:04.618Z,8.38
2022-10-21T16:23:53.114Z,7.92
2022-10-21T16:26:43.522Z,7.85
2022-10-21T16:29:30.930Z,8.48
2022-10-21T16:32:18.381Z,9.68
2022-10-21T16:35:05.980Z,12.55
2022-10-21T16:37:53.768Z,10.55
2022-10-21T16:40:41.121Z,11.48
2022-10-21T16:43:31.056Z,11.60
2022-10-21T16:46:33.612Z,11.88
2022-10-21T16:49:26.193Z,9.00
2022-10-21T16:52:14.234Z,8.65
2022-10-21T16:55:02.472Z,10.23
2022-10-21T16:57:49.688Z,11.18
2022-10-21T17:00:37.245Z,10.95
2022-10-21T17:03:24.849Z,8.23
2022-10-21T17:06:19.799Z,11.83
2022-10-21T17:09:07.401Z,10.55
2022-10-21T17:11:54.707Z,10.15
2022-10-21T17:14:41.710Z,12.15
2022-10-21T17:17:29.200Z,9.23
2022-10-21T17:20:16.652Z,9.48
2022-10-21T17:23:04.312Z,9.45
2022-10-21T17:25:51.872Z,13.78
2022-10-21T17:28:39.386Z,11.25
2022-10-21T17:31:31.477Z,15.95
2022-10-21T17:34:27.848Z,10.95
2022-10-21T17:37:15.377Z,11.08
2022-10-21T17:40:03.045Z,10.00
2022-10-21T17:42:51.053Z,5.95
2022-10-21T17:45:38.766Z,9.18
2022-10-21T17:48:26.216Z,11.88
2022-10-21T17:51:13.512Z,11.80
2022-10-21T17:54:00.999Z,8.18
2022-10-21T17:56:51.176Z,9.20
2022-10-21T17:59:38.346Z,12.10
2022-10-21T18:02:28.589Z,9.00
2022-10-21T18:05:15.903Z,10.95
2022-10-21T18:08:03.370Z,9.05
2022-10-21T18:10:55.514Z,8.30
2022-10-21T18:13:44.085Z,7.00
2022-10-21T18:16:31.380Z,7.62
2022-10-21T18:19:18.830Z,14.73
2022-10-21T18:22:06.510Z,12.07
2022-10-21T18:24:53.776Z,8.35
2022-10-21T18:27:42.040Z,16.35
2022-10-21T18:30:29.796Z,10.82
2022-10-21T18:33:16.993Z,10.25
2022-10-21T18:36:12.121Z,11.40
2022-10-21T18:39:00.538Z,11.53
2022-10-21T18:41:47.915Z,8.55
2022-10-21T18:44:35.007Z,11.15
2022-10-21T18:47:22.290Z,12.20
2022-10-21T18:50:10.971Z,11.25
2022-10-21T18:52:59.222Z,10.98
2022-10-21T18:55:46.391Z,13.85
2022-10-21T18:58:34.514Z,13.72
2022-10-21T19:01:23.858Z,18.25
2022-10-21T19:06:58.691Z,9.75
2022-10-21T19:09:46.816Z,13.65
2022-10-21T19:12:34.210Z,9.18
2022-10-21T19:15:21.969Z,9.55
2022-10-21T19:18:12.453Z,12.75
2022-10-21T19:21:00.038Z,12.58
2022-10-21T19:23:47.582Z,10.95
2022-10-21T19:26:36.890Z,9.78
2022-10-21T19:29:25.531Z,14.35
2022-10-21T19:32:16.008Z,14.87
2022-10-21T19:35:03.576Z,9.35
2022-10-21T19:37:56.671Z,17.60
2022-10-21T19:40:42.619Z,15.50
2022-10-21T19:43:30.361Z,19.98
2022-10-21T19:46:23.463Z,14.00
2022-10-21T19:49:11.110Z,12.25
2022-10-21T19:51:58.697Z,12.50
2022-10-21T19:54:46.614Z,12.63
2022-10-21T19:57:34.452Z,15.78
2022-10-21T20:00:21.974Z,16.00
2022-10-21T20:03:09.672Z,13.35
2022-10-21T20:05:57.654Z,10.70
2022-10-21T20:08:45.028Z,17.32
2022-10-21T20:11:32.548Z,12.60
2022-10-21T20:14:20.020Z,11.57
2022-10-21T20:17:07.601Z,11.22
2022-10-21T20:19:55.067Z,11.40
2022-10-21T20:22:42.959Z,14.25
2022-10-21T20:25:30.559Z,16.20
2022-10-21T20:28:18.581Z,16.50
2022-10-21T20:31:11.457Z,16.17
2022-10-21T20:33:58.718Z,16.73
2022-10-21T20:36:46.177Z,12.65
2022-10-21T20:39:33.236Z,18.10
2022-10-21T20:42:20.661Z,12.63
2022-10-21T20:45:08.319Z,13.22
2022-10-21T20:47:55.440Z,11.95
2022-10-21T20:50:42.868Z,21.50
2022-10-21T20:53:31.784Z,17.15
2022-10-21T20:56:19.757Z,18.35
2022-10-21T20:59:08.465Z,13.88
2022-10-21T21:01:56.017Z,16.48
2022-10-21T21:04:43.338Z,17.98
2022-10-21T21:07:30.791Z,19.62
2022-10-21T21:10:18.316Z,11.05
2022-10-21T21:13:06.049Z,19.80
2022-10-21T21:15:55.177Z,15.20
2022-10-21T21:18:44.079Z,19.80
2022-10-21T21:21:33.501Z,17.77
2022-10-21T21:24:20.544Z,14.80
2022-10-21T21:27:07.861Z,20.05
2022-10-21T21:29:55.072Z,17.67
2022-10-21T21:32:42.573Z,17.62
2022-10-21T21:35:30.165Z,20.05
2022-10-21T21:38:17.591Z,18.82
2022-10-21T21:41:08.085Z,19.20
2022-10-21T21:43:56.642Z,20.90
2022-10-21T21:46:44.052Z,20.55
2022-10-21T21:49:31.432Z,15.68
2022-10-21T21:52:18.848Z,16.07
2022-10-21T21:55:06.605Z,18.32
2022-10-21T21:57:53.933Z,16.37
2022-10-21T22:00:41.134Z,16.93
2022-10-21T22:03:28.270Z,14.83
2022-10-21T22:06:17.767Z,21.57
2022-10-21T22:09:11.145Z,21.62
2022-10-21T22:11:59.353Z,15.48
2022-10-21T22:14:46.824Z,19.17
2022-10-21T22:17:34.465Z,17.32
2022-10-21T22:20:22.757Z,18.50
2022-10-21T22:23:09.651Z,15.78
2022-10-21T22:25:58.739Z,18.30
2022-10-21T22:28:47.197Z,17.62
2022-10-21T22:31:34.539Z,11.43
2022-10-21T22:34:21.709Z,18.57
2022-10-21T22:37:09.097Z,15.72
2022-10-21T22:39:56.563Z,13.43
2022-10-21T22:45:32.876Z,12.93
2022-10-21T22:48:20.219Z,13.95
2022-10-21T22:51:07.730Z,18.17
2022-10-21T22:53:56.390Z,17.35
2022-10-21T22:56:44.213Z,17.50
2022-10-21T22:59:31.647Z,14.13
2022-10-21T23:02:18.883Z,13.28
2022-10-21T23:05:06.403Z,12.40
2022-10-21T23:07:53.933Z,9.58
2022-10-21T23:10:41.231Z,8.48
2022-10-21T23:13:29.458Z,13.00
2022-10-21T23:16:17.077Z,11.55
2022-10-21T23:19:04.613Z,14.28
2022-10-21T23:21:51.605Z,11.70
2022-10-21T23:24:39.156Z,15.43
2022-10-21T23:27:29.539Z,12.30
2022-10-21T23:30:17.068Z,9.70
2022-10-21T23:33:04.249Z,12.18
2022-10-21T23:35:51.886Z,12.03
2022-10-21T23:38:39.511Z,12.00
2022-10-21T23:41:26.923Z,13.50
2022-10-21T23:44:15.898Z,11.08
2022-10-21T23:47:03.021Z,13.83
2022-10-21T23:49:50.340Z,12.07
2022-10-21T23:52:38.931Z,10.53
2022-10-21T23:55:27.231Z,10.48
2022-10-21T23:58:14.473Z,15.43
