createdAt,value
2018-11-03T00:00:04.712Z,6.40
2018-11-03T00:02:33.682Z,6.40
2018-11-03T00:05:03.427Z,6.40
2018-11-03T00:07:32.356Z,6.40
2018-11-03T00:10:01.591Z,6.40
2018-11-03T00:12:30.567Z,6.40
2018-11-03T00:14:59.838Z,6.40
2018-11-03T00:17:35.891Z,6.50
2018-11-03T00:20:07.527Z,6.40
2018-11-03T00:22:36.827Z,6.50
2018-11-03T00:25:06.866Z,6.50
2018-11-03T00:27:35.817Z,6.50
2018-11-03T00:30:06.279Z,6.50
2018-11-03T00:32:35.182Z,6.60
2018-11-03T00:35:04.120Z,6.60
2018-11-03T00:37:36.236Z,6.60
2018-11-03T00:40:18.623Z,6.60
2018-11-03T00:42:55.898Z,6.60
2018-11-03T00:45:24.828Z,6.70
2018-11-03T00:47:53.739Z,6.70
2018-11-03T00:50:22.694Z,6.70
2018-11-03T00:52:51.623Z,6.70
2018-11-03T00:55:20.564Z,6.70
2018-11-03T00:57:49.490Z,6.70
2018-11-03T01:00:19.214Z,6.80
2018-11-03T01:02:49.241Z,6.80
2018-11-03T01:05:18.248Z,6.80
2018-11-03T01:07:48.138Z,6.90
2018-11-03T01:10:17.659Z,6.80
2018-11-03T01:12:46.602Z,6.80
2018-11-03T01:15:17.470Z,6.90
2018-11-03T01:17:46.578Z,6.90
2018-11-03T01:20:18.544Z,6.90
2018-11-03T01:22:47.489Z,6.90
2018-11-03T01:25:17.211Z,6.80
2018-11-03T01:27:46.130Z,6.80
2018-11-03T01:30:16.246Z,6.80
2018-11-03T01:32:45.285Z,6.80
2018-11-03T01:35:14.595Z,6.80
2018-11-03T01:37:43.554Z,6.80
2018-11-03T01:40:13.435Z,6.80
2018-11-03T01:42:42.418Z,6.80
2018-11-03T01:45:11.324Z,6.80
2018-11-03T01:47:40.240Z,6.80
2018-11-03T01:50:10.770Z,6.80
2018-11-03T01:52:40.390Z,6.80
2018-11-03T01:55:09.353Z,6.70
2018-11-03T01:57:39.234Z,6.70
2018-11-03T02:00:08.934Z,6.70
2018-11-03T02:02:37.899Z,6.70
2018-11-03T02:05:08.115Z,6.70
2018-11-03T02:07:37.026Z,6.70
2018-11-03T02:10:07.248Z,6.70
2018-11-03T02:12:36.204Z,6.70
2018-11-03T02:15:05.194Z,6.70
2018-11-03T02:17:34.110Z,6.70
2018-11-03T02:20:03.063Z,6.60
2018-11-03T02:22:32.000Z,6.60
2018-11-03T02:25:01.041Z,6.60
2018-11-03T02:27:32.192Z,6.60
2018-11-03T02:30:02.789Z,6.60
2018-11-03T02:32:31.730Z,6.60
2018-11-03T02:35:00.701Z,6.50
2018-11-03T02:37:29.673Z,6.50
2018-11-03T02:39:58.591Z,6.50
2018-11-03T02:42:27.562Z,6.50
2018-11-03T02:44:56.480Z,6.50
2018-11-03T02:47:25.436Z,6.50
2018-11-03T02:49:54.376Z,6.50
2018-11-03T02:52:23.530Z,6.40
2018-11-03T02:54:52.455Z,6.40
2018-11-03T02:57:21.403Z,6.40
2018-11-03T02:59:50.353Z,6.40
2018-11-03T03:02:19.276Z,6.40
2018-11-03T03:04:48.268Z,6.40
2018-11-03T03:07:17.185Z,6.40
2018-11-03T03:09:46.111Z,6.40
2018-11-03T03:12:15.073Z,6.40
2018-11-03T03:14:44.864Z,6.40
2018-11-03T03:17:13.831Z,6.40
2018-11-03T03:19:42.758Z,6.40
2018-11-03T03:22:11.689Z,6.40
2018-11-03T03:24:40.651Z,6.40
2018-11-03T03:27:10.372Z,6.40
2018-11-03T03:29:40.091Z,6.40
2018-11-03T03:32:09.042Z,6.40
2018-11-03T03:34:38.352Z,6.40
2018-11-03T03:37:08.282Z,6.40
2018-11-03T03:39:37.231Z,6.40
2018-11-03T03:42:06.156Z,6.40
2018-11-03T03:44:35.107Z,6.40
2018-11-03T03:47:04.078Z,6.40
2018-11-03T03:49:33.047Z,6.30
2018-11-03T03:52:01.975Z,6.30
2018-11-03T03:54:30.885Z,6.30
2018-11-03T03:56:59.834Z,6.30
2018-11-03T03:59:28.735Z,6.30
2018-11-03T04:01:58.383Z,6.20
2018-11-03T04:04:35.792Z,6.20
2018-11-03T04:07:06.771Z,6.20
2018-11-03T04:09:36.041Z,6.30
2018-11-03T04:12:04.993Z,6.30
2018-11-03T04:14:33.925Z,6.30
2018-11-03T04:17:02.860Z,6.30
2018-11-03T04:19:31.809Z,6.30
2018-11-03T04:22:00.731Z,6.30
2018-11-03T04:24:29.693Z,6.30
2018-11-03T04:26:58.672Z,6.30
2018-11-03T04:29:27.593Z,6.30
2018-11-03T04:31:57.493Z,6.30
2018-11-03T04:34:26.442Z,6.30
2018-11-03T04:36:55.381Z,6.30
2018-11-03T04:39:24.771Z,6.30
2018-11-03T04:41:53.717Z,6.30
2018-11-03T04:44:22.686Z,6.30
2018-11-03T04:46:51.596Z,6.30
2018-11-03T04:49:20.557Z,6.30
2018-11-03T04:51:49.491Z,6.30
2018-11-03T04:54:19.345Z,6.30
2018-11-03T04:56:50.254Z,6.30
2018-11-03T04:59:19.195Z,6.30
2018-11-03T05:01:48.265Z,6.40
2018-11-03T05:04:17.187Z,6.30
2018-11-03T05:06:46.122Z,6.30
2018-11-03T05:09:20.508Z,6.30
2018-11-03T05:11:58.115Z,6.30
2018-11-03T05:14:27.078Z,6.30
2018-11-03T05:16:56.018Z,6.30
2018-11-03T05:19:24.988Z,6.30
2018-11-03T05:21:53.954Z,6.30
2018-11-03T05:24:23.893Z,6.30
2018-11-03T05:27:05.422Z,6.20
2018-11-03T05:29:34.980Z,6.20
2018-11-03T05:32:03.991Z,6.20
2018-11-03T05:34:33.349Z,6.20
2018-11-03T05:37:02.321Z,6.20
2018-11-03T05:39:31.241Z,6.20
2018-11-03T05:42:00.256Z,6.20
2018-11-03T05:44:29.259Z,6.20
2018-11-03T05:46:58.234Z,6.20
2018-11-03T05:49:27.168Z,6.20
2018-11-03T05:52:04.603Z,6.20
2018-11-03T05:54:33.606Z,6.20
2018-11-03T05:57:02.610Z,6.20
2018-11-03T06:02:19.023Z,6.30
2018-11-03T06:04:49.814Z,6.20
2018-11-03T06:07:18.743Z,6.30
2018-11-03T06:09:47.678Z,6.20
2018-11-03T06:12:16.630Z,6.20
2018-11-03T06:14:45.564Z,6.10
2018-11-03T06:17:14.536Z,6.00
2018-11-03T06:19:43.807Z,6.00
2018-11-03T06:22:12.755Z,6.00
2018-11-03T06:24:41.722Z,5.90
2018-11-03T06:27:10.666Z,6.00
2018-11-03T06:29:39.625Z,6.10
2018-11-03T06:32:08.568Z,6.10
2018-11-03T06:34:37.531Z,6.20
2018-11-03T06:37:06.706Z,6.20
2018-11-03T06:39:35.679Z,6.20
2018-11-03T06:42:04.918Z,6.30
2018-11-03T06:44:33.829Z,6.20
2018-11-03T06:47:02.796Z,6.20
2018-11-03T06:49:31.729Z,6.20
2018-11-03T06:52:01.516Z,6.20
2018-11-03T06:54:30.474Z,6.20
2018-11-03T06:57:00.252Z,6.30
2018-11-03T06:59:29.187Z,6.30
2018-11-03T07:01:58.500Z,6.30
2018-11-03T07:04:27.424Z,6.30
2018-11-03T07:06:56.366Z,6.30
2018-11-03T07:09:29.478Z,6.30
2018-11-03T07:12:14.207Z,6.30
2018-11-03T07:14:50.878Z,6.40
2018-11-03T07:17:20.214Z,6.40
2018-11-03T07:19:50.343Z,6.40
2018-11-03T07:22:19.329Z,6.50
2018-11-03T07:24:48.262Z,6.50
2018-11-03T07:27:17.213Z,6.50
2018-11-03T07:29:46.284Z,6.50
2018-11-03T07:32:15.167Z,6.50
2018-11-03T07:34:44.147Z,6.50
2018-11-03T07:37:13.111Z,6.60
2018-11-03T07:39:42.091Z,6.60
2018-11-03T07:42:11.340Z,6.60
2018-11-03T07:44:43.741Z,6.70
2018-11-03T07:47:24.141Z,6.90
2018-11-03T07:49:53.198Z,6.90
2018-11-03T07:52:32.486Z,6.90
2018-11-03T07:55:08.552Z,6.90
2018-11-03T07:57:56.703Z,6.90
2018-11-03T08:00:40.541Z,6.90
2018-11-03T08:03:19.231Z,7.00
2018-11-03T08:05:48.192Z,7.00
2018-11-03T08:08:18.055Z,7.00
2018-11-03T08:10:52.982Z,7.10
2018-11-03T08:13:24.221Z,7.10
2018-11-03T08:16:00.075Z,7.10
2018-11-03T08:18:34.619Z,7.20
2018-11-03T08:21:05.590Z,7.20
2018-11-03T08:23:37.580Z,7.30
2018-11-03T08:26:09.263Z,7.30
2018-11-03T08:28:44.427Z,7.60
2018-11-03T08:31:25.164Z,8.50
2018-11-03T08:33:54.183Z,9.40
2018-11-03T08:36:26.738Z,10.20
2018-11-03T08:38:57.207Z,10.80
2018-11-03T08:41:41.025Z,10.80
2018-11-03T08:44:09.980Z,10.50
2018-11-03T08:46:38.958Z,10.20
2018-11-03T08:49:07.858Z,9.80
2018-11-03T08:51:37.027Z,9.50
2018-11-03T08:54:05.998Z,9.30
2018-11-03T08:56:34.930Z,9.20
2018-11-03T08:59:03.832Z,9.00
2018-11-03T09:01:33.250Z,8.90
2018-11-03T09:04:02.166Z,8.80
2018-11-03T09:06:31.071Z,8.80
