createdAt,value
2022-11-20T00:00:57.403Z,55.96
2022-11-20T00:03:27.190Z,55.87
2022-11-20T00:05:55.192Z,55.78
2022-11-20T00:08:23.175Z,55.75
2022-11-20T00:10:51.244Z,55.71
2022-11-20T00:13:19.235Z,55.73
2022-11-20T00:15:47.268Z,55.70
2022-11-20T00:18:15.349Z,55.66
2022-11-20T00:20:44.700Z,55.68
2022-11-20T00:23:12.729Z,55.75
2022-11-20T00:25:40.751Z,55.87
2022-11-20T00:28:08.760Z,55.87
2022-11-20T00:30:36.795Z,55.83
2022-11-20T00:33:04.960Z,55.80
2022-11-20T00:35:32.986Z,55.83
2022-11-20T00:38:02.359Z,55.72
2022-11-20T00:40:30.382Z,55.71
2022-11-20T00:42:58.426Z,55.79
2022-11-20T00:45:26.432Z,55.83
2022-11-20T00:47:54.466Z,55.77
2022-11-20T00:50:22.516Z,55.66
2022-11-20T00:52:50.608Z,55.55
2022-11-20T00:55:19.976Z,55.46
2022-11-20T00:57:47.981Z,55.43
2022-11-20T01:00:16.484Z,55.37
2022-11-20T01:02:44.475Z,55.30
2022-11-20T01:05:12.514Z,55.23
2022-11-20T01:07:40.549Z,55.25
2022-11-20T01:10:09.469Z,55.25
2022-11-20T01:12:38.865Z,55.22
2022-11-20T01:15:07.713Z,55.15
2022-11-20T01:17:35.717Z,55.20
2022-11-20T01:20:03.806Z,55.17
2022-11-20T01:22:31.790Z,55.13
2022-11-20T01:24:59.777Z,55.04
2022-11-20T01:27:27.787Z,55.02
2022-11-20T01:30:01.085Z,54.99
2022-11-20T01:32:29.540Z,54.99
2022-11-20T01:34:57.497Z,54.89
2022-11-20T01:37:25.588Z,54.83
2022-11-20T01:39:53.566Z,54.84
2022-11-20T01:42:39.036Z,54.74
2022-11-20T01:45:40.540Z,54.37
2022-11-20T01:48:10.133Z,54.78
2022-11-20T01:50:38.133Z,54.97
2022-11-20T01:53:10.075Z,55.13
2022-11-20T01:55:41.884Z,55.16
2022-11-20T01:58:10.889Z,55.23
2022-11-20T02:00:38.918Z,55.23
2022-11-20T02:03:13.316Z,55.10
2022-11-20T02:05:47.335Z,55.08
2022-11-20T02:08:15.943Z,55.05
2022-11-20T02:10:43.948Z,54.93
2022-11-20T02:13:29.676Z,54.94
2022-11-20T02:15:57.845Z,55.02
2022-11-20T02:18:27.936Z,55.04
2022-11-20T02:21:01.213Z,55.04
2022-11-20T02:23:35.458Z,55.14
2022-11-20T02:26:07.973Z,55.36
2022-11-20T02:28:36.033Z,55.44
2022-11-20T02:31:04.059Z,55.52
2022-11-20T02:33:32.177Z,55.39
2022-11-20T02:36:00.220Z,55.20
2022-11-20T02:38:28.383Z,55.19
2022-11-20T02:40:56.427Z,55.16
2022-11-20T02:43:25.916Z,55.08
2022-11-20T02:45:53.928Z,55.16
2022-11-20T02:48:24.549Z,55.26
2022-11-20T02:50:53.369Z,55.26
2022-11-20T02:53:21.367Z,55.26
2022-11-20T02:55:49.364Z,55.36
2022-11-20T02:58:17.344Z,55.39
2022-11-20T03:00:47.186Z,55.38
2022-11-20T03:03:15.198Z,55.52
2022-11-20T03:05:43.224Z,55.61
2022-11-20T03:08:11.220Z,55.68
2022-11-20T03:10:39.203Z,55.60
2022-11-20T03:13:07.314Z,55.51
2022-11-20T03:15:35.346Z,55.52
2022-11-20T03:18:04.893Z,55.55
2022-11-20T03:20:35.048Z,55.61
2022-11-20T03:23:03.653Z,55.73
2022-11-20T03:25:31.641Z,55.79
2022-11-20T03:27:59.694Z,55.70
2022-11-20T03:30:30.766Z,55.68
2022-11-20T03:32:59.260Z,55.75
2022-11-20T03:35:28.667Z,55.74
2022-11-20T03:37:56.650Z,55.51
2022-11-20T03:40:24.629Z,55.71
2022-11-20T03:42:52.643Z,55.68
2022-11-20T03:45:21.172Z,55.76
2022-11-20T03:47:49.224Z,55.68
2022-11-20T03:50:17.349Z,55.71
2022-11-20T03:52:46.717Z,55.66
2022-11-20T03:55:14.692Z,55.68
2022-11-20T03:57:42.739Z,55.59
2022-11-20T04:00:11.985Z,55.59
2022-11-20T04:02:39.968Z,55.81
2022-11-20T04:05:08.794Z,55.84
2022-11-20T04:07:37.344Z,55.82
2022-11-20T04:10:07.717Z,55.85
2022-11-20T04:12:35.813Z,55.92
2022-11-20T04:15:04.010Z,55.97
2022-11-20T04:17:31.991Z,55.90
2022-11-20T04:19:59.977Z,56.00
2022-11-20T04:22:27.996Z,55.87
2022-11-20T04:24:56.008Z,55.89
2022-11-20T04:27:25.401Z,55.48
2022-11-20T04:29:53.413Z,55.33
2022-11-20T04:32:21.491Z,55.33
2022-11-20T04:34:49.507Z,55.38
2022-11-20T04:37:17.515Z,55.36
2022-11-20T04:39:45.736Z,55.18
2022-11-20T04:42:31.542Z,55.13
2022-11-20T04:45:00.905Z,55.23
2022-11-20T04:47:28.892Z,55.23
2022-11-20T04:49:57.057Z,55.26
2022-11-20T04:52:25.159Z,55.42
2022-11-20T04:54:54.424Z,55.43
2022-11-20T04:57:22.477Z,55.44
2022-11-20T04:59:50.487Z,55.36
2022-11-20T05:02:20.177Z,55.30
2022-11-20T05:04:48.273Z,55.36
2022-11-20T05:07:16.308Z,55.34
2022-11-20T05:09:44.430Z,55.32
2022-11-20T05:12:12.655Z,55.34
2022-11-20T05:14:40.625Z,55.35
2022-11-20T05:17:11.620Z,55.28
2022-11-20T05:19:41.177Z,55.21
2022-11-20T05:22:09.193Z,55.02
2022-11-20T05:24:37.169Z,55.09
2022-11-20T05:27:05.416Z,55.13
2022-11-20T05:29:33.386Z,55.13
2022-11-20T05:32:01.487Z,55.13
2022-11-20T05:34:29.530Z,55.09
2022-11-20T05:36:58.900Z,55.20
2022-11-20T05:39:26.902Z,55.38
2022-11-20T05:42:21.474Z,55.49
2022-11-20T05:44:49.549Z,55.52
2022-11-20T05:47:17.502Z,55.57
2022-11-20T05:49:45.779Z,55.65
2022-11-20T05:52:15.216Z,55.65
2022-11-20T05:54:43.377Z,55.71
2022-11-20T05:57:11.336Z,55.81
2022-11-20T05:59:39.395Z,55.87
2022-11-20T06:02:07.551Z,55.84
2022-11-20T06:04:35.551Z,55.78
2022-11-20T06:07:03.679Z,55.90
2022-11-20T06:09:33.186Z,55.94
2022-11-20T06:12:01.185Z,55.76
2022-11-20T06:14:29.248Z,55.71
2022-11-20T06:16:57.278Z,55.74
2022-11-20T06:19:25.428Z,55.66
2022-11-20T06:21:53.487Z,55.63
2022-11-20T06:24:21.474Z,55.65
2022-11-20T06:26:50.904Z,55.60
2022-11-20T06:29:19.157Z,55.60
2022-11-20T06:31:47.301Z,55.53
2022-11-20T06:34:15.353Z,55.38
2022-11-20T06:36:43.348Z,55.33
2022-11-20T06:39:11.601Z,55.23
2022-11-20T06:41:39.627Z,55.22
2022-11-20T06:44:09.003Z,55.13
2022-11-20T06:46:37.029Z,55.02
2022-11-20T06:49:05.062Z,54.89
2022-11-20T06:51:33.100Z,54.75
2022-11-20T06:54:01.933Z,54.81
2022-11-20T06:56:30.076Z,54.97
2022-11-20T06:58:58.087Z,55.04
2022-11-20T07:01:27.509Z,55.08
2022-11-20T07:03:56.045Z,55.14
2022-11-20T07:06:24.072Z,55.07
2022-11-20T07:08:53.782Z,54.99
2022-11-20T07:11:21.882Z,54.87
2022-11-20T07:13:49.888Z,54.75
2022-11-20T07:16:18.121Z,54.75
2022-11-20T07:18:50.415Z,54.88
2022-11-20T07:21:19.111Z,54.78
2022-11-20T07:23:47.093Z,54.79
2022-11-20T07:26:15.056Z,54.75
2022-11-20T07:28:46.646Z,54.84
2022-11-20T07:31:18.831Z,55.20
2022-11-20T07:33:49.075Z,55.49
2022-11-20T07:36:17.104Z,55.26
2022-11-20T07:38:45.100Z,55.28
2022-11-20T07:41:13.119Z,55.31
2022-11-20T07:43:41.775Z,55.10
2022-11-20T07:46:10.121Z,54.91
2022-11-20T07:48:38.203Z,54.68
2022-11-20T07:51:07.642Z,54.64
2022-11-20T07:53:35.673Z,54.62
2022-11-20T07:56:04.117Z,54.65
2022-11-20T07:58:33.964Z,54.71
2022-11-20T08:01:05.199Z,54.47
2022-11-20T08:03:33.391Z,54.40
2022-11-20T08:06:01.864Z,54.20
2022-11-20T08:08:33.842Z,53.93
2022-11-20T08:11:16.434Z,53.93
2022-11-20T08:14:01.644Z,53.89
2022-11-20T08:16:29.880Z,53.81
2022-11-20T08:18:58.364Z,53.71
2022-11-20T08:21:26.368Z,53.57
2022-11-20T08:23:55.748Z,53.50
2022-11-20T08:26:24.314Z,53.43
2022-11-20T08:28:56.272Z,53.21
2022-11-20T08:31:24.943Z,52.95
2022-11-20T08:33:53.247Z,53.25
2022-11-20T08:36:22.130Z,53.07
2022-11-20T08:38:50.759Z,52.95
2022-11-20T08:41:26.750Z,52.88
2022-11-20T08:43:59.525Z,53.04
2022-11-20T08:46:29.640Z,52.98
2022-11-20T08:48:57.721Z,52.91
2022-11-20T08:51:25.747Z,53.04
2022-11-20T08:53:53.717Z,52.96
2022-11-20T08:56:23.123Z,52.92
2022-11-20T08:59:20.247Z,52.87
2022-11-20T09:01:40.601Z,52.77
2022-11-20T09:04:08.840Z,52.51
2022-11-20T09:06:36.845Z,52.40
2022-11-20T09:09:06.872Z,52.32
2022-11-20T09:11:37.352Z,52.27
2022-11-20T09:14:05.581Z,52.27
2022-11-20T09:16:33.597Z,52.09
2022-11-20T09:19:33.586Z,52.11
2022-11-20T09:21:49.915Z,52.48
2022-11-20T09:24:17.969Z,52.50
2022-11-20T09:26:47.326Z,52.53
2022-11-20T09:29:15.339Z,52.58
2022-11-20T09:31:43.349Z,52.39
2022-11-20T09:34:11.369Z,52.15
2022-11-20T09:36:39.366Z,52.11
2022-11-20T09:39:07.334Z,51.44
2022-11-20T09:42:12.381Z,51.87
2022-11-20T09:44:54.213Z,51.93
2022-11-20T09:47:32.993Z,52.11
2022-11-20T09:50:14.427Z,51.97
2022-11-20T09:52:52.068Z,51.86
2022-11-20T09:55:20.489Z,51.90
2022-11-20T09:57:53.027Z,51.72
2022-11-20T10:00:22.268Z,51.55
2022-11-20T10:02:57.204Z,51.55
2022-11-20T10:05:29.984Z,51.59
2022-11-20T10:08:10.012Z,51.21
2022-11-20T10:10:45.736Z,51.40
2022-11-20T10:13:29.094Z,51.49
2022-11-20T10:16:10.554Z,51.55
2022-11-20T10:18:53.595Z,51.28
2022-11-20T10:21:33.944Z,51.15
2022-11-20T10:24:32.580Z,51.62
2022-11-20T10:27:07.693Z,51.69
2022-11-20T10:29:39.994Z,51.82
2022-11-20T10:32:16.003Z,51.82
2022-11-20T10:34:52.914Z,51.59
2022-11-20T10:37:25.240Z,51.49
2022-11-20T10:39:58.846Z,51.39
2022-11-20T10:42:34.117Z,51.26
2022-11-20T10:45:15.688Z,51.11
2022-11-20T10:47:43.728Z,51.10
2022-11-20T10:50:21.685Z,51.13
2022-11-20T10:52:58.144Z,51.28
2022-11-20T10:55:32.412Z,50.92
2022-11-20T10:58:08.080Z,50.82
2022-11-20T11:00:37.505Z,50.91
2022-11-20T11:03:24.656Z,50.53
2022-11-20T11:05:56.948Z,50.79
2022-11-20T11:08:28.560Z,50.97
2022-11-20T11:10:59.772Z,50.96
2022-11-20T11:13:29.344Z,50.80
2022-11-20T11:15:59.308Z,50.72
2022-11-20T11:18:29.474Z,50.67
2022-11-20T11:20:58.668Z,50.62
2022-11-20T11:23:35.409Z,50.23
2022-11-20T11:26:05.316Z,50.03
2022-11-20T11:28:33.580Z,50.10
2022-11-20T11:31:02.968Z,50.20
2022-11-20T11:33:34.598Z,49.91
2022-11-20T11:36:05.670Z,49.31
2022-11-20T11:38:37.482Z,49.38
2022-11-20T11:41:07.200Z,49.41
2022-11-20T11:43:54.414Z,49.53
2022-11-20T11:46:34.029Z,48.88
2022-11-20T11:49:04.051Z,48.83
2022-11-20T11:51:40.002Z,48.39
2022-11-20T11:54:19.009Z,48.15
2022-11-20T11:56:48.087Z,48.03
2022-11-20T11:59:24.496Z,48.06
2022-11-20T12:01:59.114Z,48.46
2022-11-20T12:04:42.488Z,48.26
2022-11-20T12:07:44.726Z,48.14
2022-11-20T12:10:08.136Z,47.97
2022-11-20T12:12:41.947Z,47.73
2022-11-20T12:15:13.066Z,47.71
2022-11-20T12:17:42.488Z,47.86
2022-11-20T12:20:15.921Z,47.67
2022-11-20T12:22:53.852Z,47.97
2022-11-20T12:25:26.352Z,47.69
2022-11-20T12:28:30.271Z,47.42
2022-11-20T12:31:21.492Z,47.44
2022-11-20T12:34:13.344Z,47.60
2022-11-20T12:36:47.369Z,47.62
2022-11-20T12:39:32.271Z,47.15
2022-11-20T12:42:38.380Z,47.28
2022-11-20T12:45:25.125Z,46.93
2022-11-20T12:48:21.255Z,47.61
2022-11-20T12:51:14.942Z,47.36
2022-11-20T12:53:51.262Z,47.08
2022-11-20T12:56:32.767Z,46.68
2022-11-20T12:59:15.766Z,47.15
2022-11-20T13:01:51.453Z,46.89
2022-11-20T13:04:36.134Z,46.30
2022-11-20T13:07:08.563Z,45.28
2022-11-20T13:09:41.417Z,44.79
2022-11-20T13:12:16.264Z,44.90
2022-11-20T13:14:50.643Z,44.93
2022-11-20T13:17:24.773Z,44.80
2022-11-20T13:19:55.486Z,44.53
2022-11-20T13:22:29.505Z,44.45
2022-11-20T13:24:57.784Z,44.32
2022-11-20T13:27:26.297Z,44.14
2022-11-20T13:30:16.408Z,44.11
2022-11-20T13:32:51.797Z,43.96
2022-11-20T13:35:28.945Z,43.11
2022-11-20T13:38:10.721Z,42.26
2022-11-20T13:40:40.789Z,42.32
2022-11-20T13:43:23.830Z,42.60
2022-11-20T13:46:02.888Z,41.49
2022-11-20T13:48:34.329Z,41.69
2022-11-20T13:51:11.768Z,40.90
2022-11-20T13:54:13.443Z,41.40
2022-11-20T13:56:53.762Z,41.49
2022-11-20T13:59:42.389Z,41.42
2022-11-20T14:02:15.083Z,41.57
2022-11-20T14:04:47.887Z,40.91
2022-11-20T14:07:16.572Z,40.69
2022-11-20T14:09:55.408Z,40.05
2022-11-20T14:12:29.172Z,40.32
2022-11-20T14:14:57.406Z,40.43
2022-11-20T14:17:31.283Z,40.65
2022-11-20T14:20:03.547Z,40.68
2022-11-20T14:22:31.989Z,40.92
2022-11-20T14:25:08.142Z,41.10
2022-11-20T14:27:39.576Z,41.67
2022-11-20T14:30:08.860Z,42.04
2022-11-20T14:32:38.394Z,42.32
2022-11-20T14:35:11.511Z,42.57
2022-11-20T14:37:41.209Z,42.81
2022-11-20T14:43:04.089Z,42.97
2022-11-20T14:45:33.073Z,43.06
2022-11-20T14:48:02.333Z,43.36
2022-11-20T14:50:31.695Z,43.77
2022-11-20T14:53:01.809Z,43.84
2022-11-20T14:55:32.608Z,44.00
2022-11-20T14:58:04.270Z,44.14
2022-11-20T15:00:33.963Z,44.51
2022-11-20T15:03:02.535Z,44.57
2022-11-20T15:05:50.109Z,44.54
2022-11-20T15:08:19.093Z,44.99
2022-11-20T15:10:49.423Z,45.06
2022-11-20T15:13:27.218Z,44.97
2022-11-20T15:15:57.717Z,45.31
2022-11-20T15:18:39.213Z,45.23
2022-11-20T15:21:12.914Z,45.07
2022-11-20T15:23:41.237Z,45.29
2022-11-20T15:26:19.524Z,45.32
2022-11-20T15:28:51.307Z,45.31
2022-11-20T15:31:21.518Z,45.23
2022-11-20T15:33:50.090Z,45.53
2022-11-20T15:36:18.666Z,45.72
2022-11-20T15:38:46.987Z,45.99
2022-11-20T15:41:15.355Z,46.57
2022-11-20T15:43:43.571Z,46.55
2022-11-20T15:46:15.975Z,46.50
2022-11-20T15:48:48.573Z,46.55
2022-11-20T15:51:27.038Z,46.44
2022-11-20T15:53:57.209Z,46.45
2022-11-20T15:56:25.907Z,46.42
2022-11-20T15:58:54.453Z,46.48
2022-11-20T16:01:24.933Z,46.54
2022-11-20T16:03:53.293Z,46.67
2022-11-20T16:06:21.704Z,46.75
2022-11-20T16:08:49.955Z,46.90
2022-11-20T16:11:19.902Z,46.92
2022-11-20T16:14:05.649Z,46.82
2022-11-20T16:16:36.853Z,46.81
2022-11-20T16:19:07.057Z,46.89
2022-11-20T16:21:38.622Z,46.73
2022-11-20T16:24:09.351Z,46.76
2022-11-20T16:26:37.811Z,46.76
2022-11-20T16:29:07.634Z,46.75
2022-11-20T16:31:37.573Z,46.80
2022-11-20T16:34:11.860Z,46.86
2022-11-20T16:36:42.303Z,47.02
2022-11-20T16:39:10.590Z,46.99
2022-11-20T16:41:38.921Z,46.91
2022-11-20T16:44:10.311Z,46.79
2022-11-20T16:46:41.019Z,46.82
2022-11-20T16:49:14.730Z,46.95
2022-11-20T16:51:43.239Z,47.03
2022-11-20T16:54:16.433Z,47.02
2022-11-20T16:56:48.608Z,46.76
2022-11-20T16:59:17.071Z,46.98
2022-11-20T17:01:46.844Z,47.07
2022-11-20T17:04:15.205Z,47.07
2022-11-20T17:06:45.373Z,47.03
2022-11-20T17:09:13.983Z,47.25
2022-11-20T17:11:42.355Z,47.57
2022-11-20T17:14:12.144Z,47.60
2022-11-20T17:16:40.499Z,47.56
2022-11-20T17:19:12.637Z,47.53
2022-11-20T17:21:41.002Z,47.60
2022-11-20T17:24:12.110Z,47.69
2022-11-20T17:26:43.000Z,47.63
2022-11-20T17:29:13.842Z,47.80
2022-11-20T17:31:42.663Z,47.96
2022-11-20T17:34:14.815Z,48.09
2022-11-20T17:36:45.818Z,48.37
2022-11-20T17:39:15.590Z,48.51
2022-11-20T17:41:44.063Z,48.55
2022-11-20T17:44:13.621Z,48.60
2022-11-20T17:46:42.349Z,48.64
2022-11-20T17:49:11.941Z,48.68
2022-11-20T17:51:42.110Z,48.75
2022-11-20T17:54:12.623Z,48.91
2022-11-20T17:56:58.159Z,49.01
2022-11-20T17:59:26.475Z,49.13
2022-11-20T18:01:56.778Z,49.23
2022-11-20T18:04:29.360Z,49.36
2022-11-20T18:06:57.642Z,49.43
2022-11-20T18:09:25.843Z,49.53
2022-11-20T18:11:57.528Z,49.60
2022-11-20T18:14:36.558Z,49.68
2022-11-20T18:17:07.680Z,49.69
2022-11-20T18:19:47.730Z,49.68
2022-11-20T18:22:27.848Z,49.73
2022-11-20T18:24:56.193Z,49.83
2022-11-20T18:27:24.903Z,49.92
2022-11-20T18:29:53.549Z,49.76
2022-11-20T18:32:22.828Z,49.76
2022-11-20T18:34:53.028Z,49.64
2022-11-20T18:37:21.531Z,49.57
2022-11-20T18:39:50.572Z,49.51
2022-11-20T18:42:36.562Z,49.55
2022-11-20T18:45:05.930Z,49.54
2022-11-20T18:47:37.604Z,49.53
2022-11-20T18:50:09.996Z,49.50
2022-11-20T18:52:41.241Z,49.40
2022-11-20T18:55:10.168Z,49.50
2022-11-20T18:57:38.422Z,49.42
2022-11-20T19:00:09.658Z,49.39
2022-11-20T19:02:42.488Z,49.29
2022-11-20T19:05:13.475Z,49.37
2022-11-20T19:07:41.886Z,49.32
2022-11-20T19:10:10.498Z,49.29
2022-11-20T19:12:38.791Z,49.24
2022-11-20T19:15:07.875Z,49.26
2022-11-20T19:17:36.113Z,49.24
2022-11-20T19:20:04.571Z,49.39
2022-11-20T19:22:34.236Z,49.45
2022-11-20T19:25:02.492Z,49.49
2022-11-20T19:27:30.740Z,49.63
2022-11-20T19:30:03.237Z,49.80
2022-11-20T19:32:32.657Z,50.09
2022-11-20T19:35:01.022Z,50.09
2022-11-20T19:37:29.256Z,50.08
2022-11-20T19:39:59.826Z,50.02
2022-11-20T19:42:28.249Z,50.00
2022-11-20T19:44:58.150Z,50.14
2022-11-20T19:47:46.084Z,50.17
2022-11-20T19:50:15.994Z,50.14
2022-11-20T19:52:44.176Z,50.12
2022-11-20T19:55:13.980Z,50.30
2022-11-20T19:57:42.245Z,50.47
2022-11-20T20:00:12.420Z,50.49
2022-11-20T20:02:40.876Z,50.51
2022-11-20T20:05:09.453Z,50.77
2022-11-20T20:07:40.313Z,50.80
2022-11-20T20:10:09.728Z,50.61
2022-11-20T20:12:39.338Z,50.52
2022-11-20T20:15:08.893Z,50.53
2022-11-20T20:17:37.077Z,50.53
2022-11-20T20:20:06.172Z,50.56
2022-11-20T20:22:34.415Z,50.53
2022-11-20T20:25:02.736Z,50.36
2022-11-20T20:27:31.903Z,50.45
2022-11-20T20:30:01.554Z,50.39
2022-11-20T20:32:29.783Z,50.48
2022-11-20T20:34:58.132Z,50.50
2022-11-20T20:37:26.537Z,50.48
2022-11-20T20:39:54.806Z,50.63
2022-11-20T20:42:23.097Z,50.63
2022-11-20T20:45:11.241Z,50.65
2022-11-20T20:47:42.187Z,50.65
2022-11-20T20:50:13.265Z,50.61
2022-11-20T20:52:41.845Z,50.52
2022-11-20T20:55:11.162Z,50.59
2022-11-20T20:57:39.482Z,50.65
2022-11-20T21:00:08.869Z,50.60
2022-11-20T21:02:37.111Z,50.61
2022-11-20T21:05:07.496Z,50.59
2022-11-20T21:07:55.722Z,50.57
2022-11-20T21:10:24.275Z,50.48
2022-11-20T21:12:52.536Z,50.47
2022-11-20T21:15:20.824Z,50.46
2022-11-20T21:17:49.091Z,50.47
2022-11-20T21:20:32.793Z,50.54
2022-11-20T21:23:01.138Z,50.53
2022-11-20T21:25:29.564Z,50.55
2022-11-20T21:27:57.933Z,50.50
2022-11-20T21:30:26.127Z,50.61
2022-11-20T21:32:54.352Z,50.71
2022-11-20T21:35:24.160Z,50.80
2022-11-20T21:37:52.326Z,50.83
2022-11-20T21:40:20.608Z,50.85
2022-11-20T21:42:48.912Z,50.83
2022-11-20T21:45:17.277Z,50.91
2022-11-20T21:47:45.479Z,50.89
2022-11-20T21:50:13.770Z,50.95
2022-11-20T21:52:43.403Z,50.98
2022-11-20T21:55:11.687Z,50.98
2022-11-20T21:57:39.907Z,51.03
2022-11-20T22:00:09.423Z,50.98
2022-11-20T22:02:40.791Z,50.96
2022-11-20T22:05:10.093Z,51.10
2022-11-20T22:07:38.315Z,51.17
2022-11-20T22:10:08.675Z,51.26
2022-11-20T22:12:36.893Z,51.37
2022-11-20T22:15:04.676Z,51.39
2022-11-20T22:17:50.140Z,51.28
2022-11-20T22:20:18.651Z,51.22
2022-11-20T22:22:46.928Z,51.18
2022-11-20T22:25:16.786Z,51.16
2022-11-20T22:27:47.619Z,51.17
2022-11-20T22:30:15.926Z,51.25
2022-11-20T22:32:44.379Z,51.27
2022-11-20T22:35:12.638Z,51.43
2022-11-20T22:37:40.928Z,51.47
2022-11-20T22:40:10.543Z,51.57
2022-11-20T22:42:40.199Z,51.69
2022-11-20T22:45:09.582Z,51.72
2022-11-20T22:47:37.887Z,51.79
2022-11-20T22:50:07.023Z,51.88
2022-11-20T22:52:35.316Z,51.96
2022-11-20T22:55:03.560Z,52.07
2022-11-20T22:57:32.900Z,52.10
2022-11-20T23:00:02.518Z,52.15
2022-11-20T23:02:30.831Z,52.17
2022-11-20T23:04:59.019Z,52.21
2022-11-20T23:07:27.331Z,52.24
2022-11-20T23:09:55.587Z,52.26
2022-11-20T23:12:23.926Z,52.34
2022-11-20T23:14:52.166Z,52.33
2022-11-20T23:17:21.789Z,52.43
2022-11-20T23:19:50.073Z,52.50
2022-11-20T23:22:18.349Z,52.54
2022-11-20T23:24:46.597Z,52.54
2022-11-20T23:27:14.945Z,52.59
2022-11-20T23:29:43.656Z,52.67
2022-11-20T23:32:11.893Z,52.70
2022-11-20T23:34:41.596Z,52.69
2022-11-20T23:37:09.808Z,52.67
2022-11-20T23:39:38.243Z,52.65
2022-11-20T23:42:06.766Z,52.70
2022-11-20T23:44:35.109Z,52.76
2022-11-20T23:47:03.373Z,52.90
2022-11-20T23:49:31.610Z,52.98
2022-11-20T23:52:01.283Z,53.02
2022-11-20T23:54:29.826Z,53.08
2022-11-20T23:56:58.095Z,53.04
2022-11-20T23:59:26.473Z,53.00
