createdAt,value
2023-01-19T00:00:12.051Z,2.40
2023-01-19T00:03:20.578Z,4.30
2023-01-19T00:06:29.226Z,3.63
2023-01-19T00:09:39.749Z,2.57
2023-01-19T00:12:48.144Z,3.10
2023-01-19T00:15:56.636Z,3.27
2023-01-19T00:19:05.439Z,1.90
2023-01-19T00:22:13.839Z,2.40
2023-01-19T00:25:23.564Z,2.30
2023-01-19T00:28:31.990Z,4.93
2023-01-19T00:31:41.376Z,2.43
2023-01-19T00:34:52.375Z,3.57
2023-01-19T00:38:01.251Z,3.33
2023-01-19T00:41:11.152Z,4.30
2023-01-19T00:44:19.761Z,3.07
2023-01-19T00:47:28.229Z,3.97
2023-01-19T00:50:36.766Z,3.57
2023-01-19T00:53:45.151Z,4.90
2023-01-19T00:56:54.934Z,3.03
2023-01-19T01:00:05.958Z,3.13
2023-01-19T01:03:14.400Z,3.97
2023-01-19T01:06:24.496Z,3.57
2023-01-19T01:09:33.015Z,5.87
2023-01-19T01:12:55.900Z,5.43
2023-01-19T01:16:08.004Z,2.83
2023-01-19T01:19:17.019Z,5.23
2023-01-19T01:22:25.576Z,3.27
2023-01-19T01:25:37.723Z,3.57
2023-01-19T01:28:47.522Z,3.30
2023-01-19T01:31:55.894Z,5.10
2023-01-19T01:35:04.718Z,3.70
2023-01-19T01:38:13.147Z,3.40
2023-01-19T01:41:22.032Z,5.50
2023-01-19T01:44:55.769Z,3.23
2023-01-19T01:48:09.930Z,5.30
2023-01-19T01:51:26.841Z,3.20
2023-01-19T01:54:35.415Z,3.20
2023-01-19T01:57:49.036Z,5.13
2023-01-19T02:01:24.687Z,3.67
2023-01-19T02:04:38.083Z,4.03
2023-01-19T02:08:09.112Z,3.50
2023-01-19T02:11:35.519Z,4.57
2023-01-19T02:14:43.904Z,5.60
2023-01-19T02:17:53.801Z,5.77
2023-01-19T02:21:09.337Z,5.37
2023-01-19T02:24:19.542Z,4.53
2023-01-19T02:27:28.046Z,5.57
2023-01-19T02:30:37.755Z,4.93
2023-01-19T02:33:46.420Z,4.87
2023-01-19T02:36:57.639Z,6.93
2023-01-19T02:40:11.571Z,6.93
2023-01-19T02:43:21.815Z,6.10
2023-01-19T02:46:30.285Z,5.63
2023-01-19T02:49:38.756Z,7.53
2023-01-19T02:52:47.117Z,3.73
2023-01-19T02:56:02.333Z,7.57
2023-01-19T02:59:23.468Z,7.43
2023-01-19T03:02:37.215Z,4.60
2023-01-19T03:05:57.231Z,6.10
2023-01-19T03:09:12.533Z,8.57
2023-01-19T03:12:31.224Z,6.27
2023-01-19T03:15:48.938Z,5.97
2023-01-19T03:19:01.262Z,5.23
2023-01-19T03:22:14.572Z,7.60
2023-01-19T03:25:26.215Z,6.70
2023-01-19T03:28:40.213Z,6.67
2023-01-19T03:31:52.122Z,5.67
2023-01-19T03:35:04.260Z,5.77
2023-01-19T03:38:16.698Z,6.33
2023-01-19T03:41:27.141Z,6.43
2023-01-19T03:44:40.310Z,8.73
2023-01-19T03:47:48.981Z,5.03
2023-01-19T03:50:57.534Z,6.00
2023-01-19T03:54:06.667Z,6.63
2023-01-19T03:57:15.208Z,8.13
2023-01-19T04:00:26.084Z,6.80
2023-01-19T04:03:34.624Z,6.20
2023-01-19T04:06:43.118Z,8.27
2023-01-19T04:09:51.543Z,6.07
2023-01-19T04:13:01.019Z,4.90
2023-01-19T04:16:12.728Z,9.30
2023-01-19T04:19:21.204Z,6.17
2023-01-19T04:22:29.782Z,6.60
2023-01-19T04:25:39.030Z,8.57
2023-01-19T04:28:47.513Z,6.37
2023-01-19T04:31:57.493Z,6.37
2023-01-19T04:35:06.553Z,8.13
2023-01-19T04:38:15.273Z,9.43
2023-01-19T04:41:23.661Z,6.70
2023-01-19T04:44:32.512Z,6.83
2023-01-19T04:47:43.289Z,7.73
2023-01-19T04:50:53.932Z,6.07
2023-01-19T04:54:02.477Z,5.80
2023-01-19T04:57:10.834Z,6.67
2023-01-19T05:00:20.813Z,6.93
2023-01-19T05:03:30.606Z,4.83
2023-01-19T05:06:39.011Z,7.50
2023-01-19T05:09:47.382Z,4.23
2023-01-19T05:12:55.965Z,9.37
2023-01-19T05:16:04.784Z,4.13
2023-01-19T05:19:15.344Z,5.73
2023-01-19T05:22:24.611Z,5.90
2023-01-19T05:25:33.181Z,5.13
2023-01-19T05:28:41.539Z,5.70
2023-01-19T05:31:49.971Z,4.67
2023-01-19T05:34:59.854Z,5.83
2023-01-19T05:38:08.248Z,6.00
2023-01-19T05:41:17.738Z,5.47
2023-01-19T05:44:26.433Z,5.90
2023-01-19T05:47:34.811Z,3.93
2023-01-19T05:50:44.556Z,7.27
2023-01-19T05:53:52.963Z,7.37
2023-01-19T05:57:01.683Z,6.83
2023-01-19T06:00:11.515Z,6.67
2023-01-19T06:03:21.389Z,4.47
2023-01-19T06:06:31.205Z,3.93
2023-01-19T06:09:39.608Z,4.73
2023-01-19T06:12:48.005Z,6.63
2023-01-19T06:16:00.170Z,3.60
2023-01-19T06:19:08.741Z,6.53
2023-01-19T06:22:18.517Z,6.07
2023-01-19T06:25:26.983Z,3.47
2023-01-19T06:28:35.425Z,4.57
2023-01-19T06:31:44.186Z,3.27
2023-01-19T06:34:54.025Z,5.17
2023-01-19T06:38:04.120Z,4.43
2023-01-19T06:41:13.263Z,5.23
2023-01-19T06:44:21.855Z,4.60
2023-01-19T06:47:30.437Z,3.77
2023-01-19T06:50:38.841Z,5.70
2023-01-19T06:53:48.738Z,4.33
2023-01-19T06:56:57.396Z,4.13
2023-01-19T07:00:08.874Z,4.07
2023-01-19T07:03:21.775Z,6.07
2023-01-19T07:06:30.173Z,4.87
2023-01-19T07:09:39.966Z,5.83
2023-01-19T07:12:48.302Z,3.67
2023-01-19T07:15:56.818Z,4.70
2023-01-19T07:19:05.675Z,4.00
2023-01-19T07:22:14.107Z,3.40
2023-01-19T07:25:24.546Z,4.33
2023-01-19T07:28:33.076Z,4.73
2023-01-19T07:31:41.556Z,3.90
2023-01-19T07:34:50.073Z,4.47
2023-01-19T07:37:58.634Z,4.53
2023-01-19T07:41:10.640Z,4.47
2023-01-19T07:44:19.784Z,3.20
2023-01-19T07:47:28.297Z,2.87
2023-01-19T07:50:36.822Z,4.60
2023-01-19T07:53:45.854Z,5.40
2023-01-19T07:56:56.844Z,4.73
2023-01-19T08:00:06.445Z,4.33
2023-01-19T08:03:20.806Z,3.60
2023-01-19T08:06:35.804Z,3.63
2023-01-19T08:09:44.211Z,4.47
2023-01-19T08:12:54.457Z,2.87
2023-01-19T08:16:02.898Z,3.90
2023-01-19T08:19:11.393Z,4.77
2023-01-19T08:22:19.762Z,2.90
2023-01-19T08:25:32.967Z,4.67
2023-01-19T08:28:42.809Z,5.30
2023-01-19T08:31:53.373Z,4.67
2023-01-19T08:35:01.888Z,4.43
2023-01-19T08:38:11.534Z,4.80
2023-01-19T08:41:20.802Z,3.20
2023-01-19T08:44:30.671Z,3.77
2023-01-19T08:47:39.060Z,3.00
2023-01-19T08:50:48.018Z,2.87
2023-01-19T08:53:56.398Z,3.70
2023-01-19T08:57:04.899Z,3.83
2023-01-19T09:00:16.185Z,3.57
2023-01-19T09:03:24.734Z,4.43
2023-01-19T09:06:33.157Z,4.18
2023-01-19T09:09:43.556Z,4.70
2023-01-19T09:12:51.937Z,4.57
2023-01-19T09:16:03.838Z,5.43
2023-01-19T09:19:14.109Z,3.00
2023-01-19T09:22:22.595Z,4.50
2023-01-19T09:25:30.956Z,3.80
2023-01-19T09:28:39.882Z,6.57
2023-01-19T09:31:49.922Z,3.33
2023-01-19T09:34:58.416Z,4.10
2023-01-19T09:38:09.025Z,3.07
2023-01-19T09:41:22.572Z,4.40
2023-01-19T09:44:35.058Z,2.97
2023-01-19T09:47:47.065Z,3.87
2023-01-19T09:50:57.238Z,3.73
2023-01-19T09:54:13.131Z,3.57
2023-01-19T09:57:22.585Z,6.77
2023-01-19T10:00:32.746Z,3.37
2023-01-19T10:03:43.164Z,3.90
2023-01-19T10:06:53.078Z,3.77
2023-01-19T10:10:13.867Z,5.10
2023-01-19T10:13:37.657Z,4.47
2023-01-19T10:16:59.066Z,4.07
2023-01-19T10:20:16.183Z,4.10
2023-01-19T10:23:37.632Z,6.10
2023-01-19T10:26:52.550Z,5.53
2023-01-19T10:30:02.268Z,4.93
2023-01-19T10:33:13.805Z,4.50
2023-01-19T10:36:29.527Z,4.77
2023-01-19T10:39:38.855Z,7.30
2023-01-19T10:42:47.877Z,7.73
2023-01-19T10:45:56.428Z,6.13
2023-01-19T10:49:06.172Z,8.00
2023-01-19T10:52:29.234Z,5.80
2023-01-19T10:55:43.093Z,8.53
2023-01-19T10:58:51.635Z,5.57
2023-01-19T11:02:18.563Z,8.00
2023-01-19T11:05:30.335Z,8.87
2023-01-19T11:08:40.845Z,5.17
2023-01-19T11:11:51.820Z,5.03
2023-01-19T11:15:00.362Z,8.57
2023-01-19T11:18:09.213Z,6.70
2023-01-19T11:21:18.353Z,5.47
2023-01-19T11:24:28.195Z,5.17
2023-01-19T11:27:38.424Z,5.67
2023-01-19T11:30:56.739Z,8.17
2023-01-19T11:34:21.936Z,6.63
2023-01-19T11:37:34.573Z,6.10
2023-01-19T11:40:52.836Z,6.70
2023-01-19T11:44:12.054Z,6.37
2023-01-19T11:47:26.988Z,5.33
2023-01-19T11:50:42.412Z,4.73
2023-01-19T11:53:53.942Z,5.73
2023-01-19T11:57:11.362Z,6.30
2023-01-19T12:00:26.290Z,4.77
2023-01-19T12:03:40.015Z,4.77
2023-01-19T12:06:51.711Z,4.87
2023-01-19T12:10:08.557Z,6.10
2023-01-19T12:13:23.490Z,6.87
2023-01-19T12:16:34.230Z,4.60
2023-01-19T12:19:47.495Z,5.40
2023-01-19T12:23:05.397Z,5.97
2023-01-19T12:26:29.913Z,4.63
2023-01-19T12:29:41.395Z,6.70
2023-01-19T12:32:51.309Z,4.60
2023-01-19T12:36:02.400Z,5.43
2023-01-19T12:39:20.630Z,6.50
2023-01-19T12:42:30.168Z,4.70
2023-01-19T12:45:40.519Z,4.43
2023-01-19T12:48:49.180Z,4.90
2023-01-19T12:52:20.801Z,4.77
2023-01-19T12:55:31.815Z,5.13
2023-01-19T12:58:40.317Z,6.27
2023-01-19T13:02:39.119Z,6.07
2023-01-19T13:05:53.613Z,4.67
2023-01-19T13:09:02.576Z,4.43
2023-01-19T13:12:22.723Z,5.60
2023-01-19T13:15:36.492Z,6.50
2023-01-19T13:18:48.737Z,6.77
2023-01-19T13:21:57.248Z,5.67
2023-01-19T13:25:07.860Z,6.70
2023-01-19T13:28:18.737Z,5.57
2023-01-19T13:31:27.493Z,6.93
2023-01-19T13:34:42.087Z,4.97
2023-01-19T13:37:51.851Z,7.13
2023-01-19T13:41:03.124Z,4.50
2023-01-19T13:44:18.255Z,6.20
2023-01-19T13:47:31.937Z,5.50
2023-01-19T13:50:42.837Z,6.40
2023-01-19T13:53:58.735Z,4.50
2023-01-19T13:57:07.180Z,5.10
2023-01-19T14:00:19.389Z,4.50
2023-01-19T14:03:27.909Z,6.03
2023-01-19T14:06:41.677Z,5.90
2023-01-19T14:10:02.967Z,5.97
2023-01-19T14:13:17.707Z,4.20
2023-01-19T14:16:26.632Z,5.00
2023-01-19T14:19:49.775Z,4.50
2023-01-19T14:22:59.630Z,4.10
2023-01-19T14:26:29.071Z,5.13
2023-01-19T14:29:39.123Z,4.70
2023-01-19T14:32:47.767Z,5.00
2023-01-19T14:35:56.292Z,4.97
2023-01-19T14:39:07.067Z,4.93
2023-01-19T14:42:19.769Z,6.13
2023-01-19T14:45:33.504Z,4.87
2023-01-19T14:48:47.930Z,5.97
2023-01-19T14:51:56.785Z,4.83
2023-01-19T14:55:10.076Z,4.47
2023-01-19T14:58:23.516Z,4.67
2023-01-19T15:01:32.160Z,4.20
2023-01-19T15:04:40.728Z,5.00
2023-01-19T15:07:49.311Z,3.50
2023-01-19T15:10:59.629Z,5.10
2023-01-19T15:14:08.056Z,4.13
2023-01-19T15:17:25.324Z,4.60
2023-01-19T15:20:33.683Z,4.23
2023-01-19T15:23:42.069Z,4.33
2023-01-19T15:26:51.891Z,3.80
2023-01-19T15:30:01.195Z,4.97
2023-01-19T15:33:14.613Z,3.80
2023-01-19T15:36:25.042Z,3.72
2023-01-19T15:39:33.497Z,4.00
2023-01-19T15:42:43.725Z,4.40
2023-01-19T15:45:56.254Z,4.83
2023-01-19T15:49:05.685Z,3.50
2023-01-19T15:52:15.773Z,4.37
2023-01-19T15:55:25.877Z,4.33
2023-01-19T15:58:36.231Z,3.20
2023-01-19T16:01:44.718Z,3.70
2023-01-19T16:04:53.242Z,3.50
2023-01-19T16:08:02.020Z,3.90
2023-01-19T16:11:12.315Z,3.33
2023-01-19T16:14:22.204Z,3.63
2023-01-19T16:17:30.682Z,3.43
2023-01-19T16:20:39.209Z,3.03
2023-01-19T16:23:47.634Z,2.90
2023-01-19T16:26:56.030Z,2.93
2023-01-19T16:30:06.834Z,3.63
2023-01-19T16:33:15.268Z,5.33
2023-01-19T16:36:26.692Z,3.73
2023-01-19T16:39:35.316Z,3.13
2023-01-19T16:42:46.639Z,3.33
2023-01-19T16:46:02.775Z,4.10
2023-01-19T16:49:13.665Z,3.63
2023-01-19T16:52:22.297Z,3.23
2023-01-19T16:55:30.652Z,4.43
2023-01-19T16:58:39.496Z,3.07
2023-01-19T17:01:50.957Z,3.63
2023-01-19T17:05:00.911Z,3.53
2023-01-19T17:08:09.505Z,3.00
2023-01-19T17:11:20.927Z,3.93
2023-01-19T17:14:29.367Z,3.00
2023-01-19T17:17:39.302Z,3.67
2023-01-19T17:20:47.963Z,3.10
2023-01-19T17:23:57.706Z,3.50
2023-01-19T17:27:06.113Z,4.17
2023-01-19T17:30:15.310Z,3.10
2023-01-19T17:33:26.127Z,3.80
2023-01-19T17:36:35.266Z,2.80
2023-01-19T17:39:43.799Z,3.13
2023-01-19T17:42:52.478Z,2.70
2023-01-19T17:46:01.541Z,3.20
2023-01-19T17:49:12.536Z,3.00
2023-01-19T17:52:20.999Z,3.00
2023-01-19T17:55:29.378Z,2.60
2023-01-19T17:58:38.411Z,2.93
2023-01-19T18:01:46.940Z,2.70
2023-01-19T18:04:58.457Z,3.20
2023-01-19T18:08:07.284Z,2.77
2023-01-19T18:11:16.615Z,2.60
2023-01-19T18:14:24.997Z,2.40
2023-01-19T18:17:33.684Z,2.43
2023-01-19T18:20:44.654Z,3.23
2023-01-19T18:23:53.273Z,2.53
2023-01-19T18:27:02.244Z,2.63
2023-01-19T18:30:12.101Z,2.80
2023-01-19T18:33:20.937Z,2.60
2023-01-19T18:36:32.086Z,2.80
2023-01-19T18:39:40.630Z,2.40
2023-01-19T18:42:49.475Z,3.17
2023-01-19T18:45:58.065Z,3.00
2023-01-19T18:49:06.609Z,2.93
2023-01-19T18:52:16.394Z,2.67
2023-01-19T18:55:25.151Z,2.63
2023-01-19T18:58:35.183Z,2.97
2023-01-19T19:01:43.592Z,3.50
2023-01-19T19:04:52.088Z,3.00
2023-01-19T19:08:01.944Z,3.03
2023-01-19T19:11:12.088Z,2.70
2023-01-19T19:14:22.371Z,3.07
2023-01-19T19:17:30.811Z,2.80
2023-01-19T19:20:40.004Z,3.17
2023-01-19T19:23:53.143Z,3.37
2023-01-19T19:27:01.508Z,2.97
2023-01-19T19:30:11.623Z,3.33
2023-01-19T19:33:20.141Z,2.93
2023-01-19T19:36:29.787Z,3.00
2023-01-19T19:39:39.593Z,3.13
2023-01-19T19:42:48.117Z,3.17
2023-01-19T19:46:00.506Z,3.90
2023-01-19T19:49:09.087Z,3.37
2023-01-19T19:52:17.462Z,3.03
2023-01-19T19:55:27.386Z,2.93
2023-01-19T19:58:36.495Z,3.30
2023-01-19T20:01:47.120Z,3.37
2023-01-19T20:04:55.579Z,2.70
2023-01-19T20:08:03.993Z,3.10
2023-01-19T20:11:15.550Z,2.67
2023-01-19T20:14:24.009Z,3.07
2023-01-19T20:17:32.369Z,2.47
2023-01-19T20:20:40.769Z,3.00
2023-01-19T20:23:50.557Z,2.47
2023-01-19T20:27:00.552Z,2.97
2023-01-19T20:30:11.304Z,2.67
2023-01-19T20:33:20.028Z,2.80
2023-01-19T20:36:29.001Z,2.80
2023-01-19T20:39:37.537Z,2.80
2023-01-19T20:42:47.411Z,2.87
2023-01-19T20:45:55.891Z,3.17
2023-01-19T20:49:04.545Z,3.00
2023-01-19T20:52:12.994Z,2.80
2023-01-19T20:55:21.355Z,2.67
2023-01-19T20:58:31.727Z,2.73
2023-01-19T21:01:40.946Z,3.03
2023-01-19T21:04:49.731Z,2.60
2023-01-19T21:07:58.215Z,2.70
2023-01-19T21:11:07.642Z,2.53
2023-01-19T21:14:17.480Z,3.33
2023-01-19T21:17:26.376Z,2.70
2023-01-19T21:20:34.751Z,2.80
2023-01-19T21:23:44.575Z,2.60
2023-01-19T21:26:52.935Z,3.17
2023-01-19T21:30:03.396Z,3.47
2023-01-19T21:33:11.884Z,2.93
2023-01-19T21:36:21.201Z,3.40
2023-01-19T21:39:29.567Z,2.90
2023-01-19T21:42:37.945Z,3.50
2023-01-19T21:45:48.719Z,3.60
2023-01-19T21:48:58.259Z,4.03
2023-01-19T21:52:06.893Z,3.00
2023-01-19T21:55:15.477Z,3.23
2023-01-19T21:58:24.338Z,3.20
2023-01-19T22:01:34.838Z,3.00
2023-01-19T22:04:43.520Z,3.57
2023-01-19T22:07:52.181Z,3.63
2023-01-19T22:11:05.357Z,2.63
2023-01-19T22:14:13.843Z,3.60
2023-01-19T22:17:23.607Z,3.00
2023-01-19T22:20:32.039Z,3.00
2023-01-19T22:23:40.782Z,3.63
2023-01-19T22:26:49.313Z,3.27
2023-01-19T22:29:57.668Z,3.50
2023-01-19T22:33:07.504Z,3.47
2023-01-19T22:36:19.473Z,3.13
2023-01-19T22:39:28.035Z,3.43
2023-01-19T22:42:36.422Z,3.43
2023-01-19T22:45:44.848Z,4.07
2023-01-19T22:48:55.354Z,2.87
2023-01-19T22:52:03.927Z,4.00
2023-01-19T22:55:12.943Z,3.43
2023-01-19T22:58:21.695Z,3.50
2023-01-19T23:01:33.379Z,3.50
2023-01-19T23:04:43.370Z,3.47
2023-01-19T23:07:51.749Z,3.70
2023-01-19T23:11:00.302Z,3.57
2023-01-19T23:14:13.098Z,3.70
2023-01-19T23:17:21.502Z,3.60
2023-01-19T23:20:31.295Z,3.77
2023-01-19T23:23:40.026Z,3.30
2023-01-19T23:26:50.385Z,3.23
2023-01-19T23:29:59.335Z,3.73
2023-01-19T23:33:07.731Z,3.50
2023-01-19T23:36:18.236Z,4.33
2023-01-19T23:39:26.671Z,3.73
2023-01-19T23:42:35.045Z,3.43
2023-01-19T23:45:43.368Z,3.20
2023-01-19T23:48:51.875Z,3.57
2023-01-19T23:52:01.760Z,3.30
2023-01-19T23:55:10.855Z,3.40
2023-01-19T23:58:19.268Z,3.33
