createdAt,value
2023-07-10T00:00:44.390Z,89.96
2023-07-10T00:01:44.376Z,89.91
2023-07-10T00:02:44.380Z,89.93
2023-07-10T00:03:44.398Z,89.91
2023-07-10T00:04:44.331Z,89.90
2023-07-10T00:05:44.345Z,89.87
2023-07-10T00:06:44.301Z,89.82
2023-07-10T00:07:44.293Z,89.84
2023-07-10T00:08:45.350Z,89.84
2023-07-10T00:09:44.283Z,89.86
2023-07-10T00:10:44.243Z,89.84
2023-07-10T00:11:44.263Z,89.77
2023-07-10T00:12:44.551Z,89.76
2023-07-10T00:13:44.327Z,89.78
2023-07-10T00:14:44.221Z,89.82
2023-07-10T00:15:44.235Z,89.82
2023-07-10T00:16:44.291Z,89.83
2023-07-10T00:17:44.240Z,89.79
2023-07-10T00:18:44.170Z,89.80
2023-07-10T00:19:44.180Z,89.80
2023-07-10T00:20:44.160Z,89.79
2023-07-10T00:21:44.188Z,89.78
2023-07-10T00:22:44.124Z,89.81
2023-07-10T00:23:44.120Z,89.75
2023-07-10T00:24:44.889Z,89.75
2023-07-10T00:25:44.132Z,89.72
2023-07-10T00:26:44.842Z,89.72
2023-07-10T00:27:44.257Z,89.75
2023-07-10T00:28:44.060Z,89.80
2023-07-10T00:29:44.051Z,89.87
2023-07-10T00:30:44.145Z,89.94
2023-07-10T00:31:44.039Z,90.01
2023-07-10T00:32:44.106Z,90.04
2023-07-10T00:33:44.172Z,90.08
2023-07-10T00:34:43.993Z,90.14
2023-07-10T00:35:44.024Z,90.11
2023-07-10T00:36:43.961Z,90.16
2023-07-10T00:37:44.238Z,90.16
2023-07-10T00:38:43.936Z,90.18
2023-07-10T00:39:43.961Z,90.22
2023-07-10T00:40:44.286Z,90.25
2023-07-10T00:41:43.920Z,90.26
2023-07-10T00:42:43.903Z,90.33
2023-07-10T00:43:43.904Z,90.41
2023-07-10T00:44:43.897Z,90.45
2023-07-10T00:45:43.946Z,90.49
2023-07-10T00:46:43.861Z,90.56
2023-07-10T00:47:43.924Z,90.60
2023-07-10T00:48:44.401Z,90.61
2023-07-10T00:49:43.845Z,90.61
2023-07-10T00:50:43.826Z,90.59
2023-07-10T00:51:43.839Z,90.60
2023-07-10T00:52:43.788Z,90.65
2023-07-10T00:53:43.800Z,90.68
2023-07-10T00:54:43.786Z,90.68
2023-07-10T00:55:43.777Z,90.69
2023-07-10T00:56:43.738Z,90.68
2023-07-10T00:57:43.749Z,90.70
2023-07-10T00:58:43.713Z,90.73
2023-07-10T00:59:43.750Z,90.72
2023-07-10T01:00:43.737Z,90.75
2023-07-10T01:01:43.710Z,90.76
2023-07-10T01:02:43.760Z,90.76
2023-07-10T01:03:43.675Z,90.80
2023-07-10T01:04:43.968Z,90.81
2023-07-10T01:05:43.677Z,90.81
2023-07-10T01:06:43.627Z,90.79
2023-07-10T01:07:43.631Z,90.83
2023-07-10T01:08:43.626Z,90.84
2023-07-10T01:09:43.629Z,90.83
2023-07-10T01:10:43.590Z,90.83
2023-07-10T01:11:43.597Z,90.82
2023-07-10T01:12:43.590Z,90.81
2023-07-10T01:13:43.588Z,90.80
2023-07-10T01:14:43.554Z,90.80
2023-07-10T01:15:43.568Z,90.81
2023-07-10T01:16:43.561Z,90.81
2023-07-10T01:17:43.598Z,90.83
2023-07-10T01:18:43.484Z,90.81
2023-07-10T01:19:43.513Z,90.78
2023-07-10T01:20:43.472Z,90.78
2023-07-10T01:21:43.492Z,90.76
2023-07-10T01:22:43.490Z,90.72
2023-07-10T01:23:43.475Z,90.71
2023-07-10T01:24:43.433Z,90.66
2023-07-10T01:25:43.449Z,90.62
2023-07-10T01:26:43.428Z,90.62
2023-07-10T01:27:43.421Z,90.59
2023-07-10T01:28:43.467Z,90.51
2023-07-10T01:29:43.557Z,90.44
2023-07-10T01:30:43.375Z,90.37
2023-07-10T01:31:43.377Z,90.37
2023-07-10T01:32:43.411Z,90.24
2023-07-10T01:33:43.367Z,90.23
2023-07-10T01:34:43.332Z,90.17
2023-07-10T01:35:43.345Z,90.12
2023-07-10T01:36:43.437Z,90.07
2023-07-10T01:37:43.469Z,90.05
2023-07-10T01:38:43.267Z,90.03
2023-07-10T01:39:43.285Z,90.04
2023-07-10T01:40:43.291Z,90.07
2023-07-10T01:41:43.250Z,90.08
2023-07-10T01:42:43.247Z,90.13
2023-07-10T01:43:43.368Z,90.13
2023-07-10T01:44:43.206Z,90.19
2023-07-10T01:45:43.421Z,90.21
2023-07-10T01:46:43.457Z,90.20
2023-07-10T01:47:43.276Z,90.16
2023-07-10T01:48:43.252Z,90.18
2023-07-10T01:49:43.182Z,90.17
2023-07-10T01:50:43.156Z,90.16
2023-07-10T01:51:43.167Z,90.14
2023-07-10T01:52:43.245Z,90.13
2023-07-10T01:53:43.120Z,90.12
2023-07-10T01:54:43.112Z,90.11
2023-07-10T01:55:43.166Z,90.11
2023-07-10T01:56:43.069Z,90.13
2023-07-10T01:57:43.071Z,90.13
2023-07-10T01:58:43.054Z,90.14
2023-07-10T01:59:43.061Z,90.12
2023-07-10T02:00:43.047Z,90.12
2023-07-10T02:01:43.115Z,90.15
2023-07-10T02:02:43.106Z,90.18
2023-07-10T02:03:43.070Z,90.21
2023-07-10T02:04:42.973Z,90.18
2023-07-10T02:05:42.983Z,90.14
2023-07-10T02:06:43.467Z,90.13
2023-07-10T02:07:42.954Z,90.09
2023-07-10T02:08:42.934Z,90.04
2023-07-10T02:09:42.949Z,90.07
2023-07-10T02:10:45.289Z,90.07
2023-07-10T02:11:42.913Z,90.12
2023-07-10T02:12:42.917Z,90.18
2023-07-10T02:13:43.010Z,90.16
2023-07-10T02:14:42.878Z,90.15
2023-07-10T02:15:42.880Z,90.16
2023-07-10T02:16:43.481Z,90.15
2023-07-10T02:17:43.291Z,90.16
2023-07-10T02:18:42.852Z,90.16
2023-07-10T02:19:42.890Z,90.17
2023-07-10T02:20:43.055Z,90.20
2023-07-10T02:21:42.802Z,90.26
2023-07-10T02:22:42.768Z,90.37
2023-07-10T02:23:42.838Z,90.33
2023-07-10T02:24:43.494Z,90.32
2023-07-10T02:25:43.303Z,90.32
2023-07-10T02:26:43.484Z,90.31
2023-07-10T02:27:43.300Z,90.33
2023-07-10T02:28:42.753Z,90.31
2023-07-10T02:29:42.800Z,90.31
2023-07-10T02:30:42.690Z,90.22
2023-07-10T02:31:42.946Z,90.25
2023-07-10T02:32:42.912Z,90.23
2023-07-10T02:33:42.677Z,90.16
2023-07-10T02:34:42.643Z,90.11
2023-07-10T02:35:42.660Z,90.13
2023-07-10T02:36:42.623Z,90.13
2023-07-10T02:37:42.653Z,90.13
2023-07-10T02:38:42.731Z,90.13
2023-07-10T02:39:42.605Z,90.15
2023-07-10T02:40:42.770Z,90.20
2023-07-10T02:41:42.786Z,90.29
2023-07-10T02:42:42.561Z,90.28
2023-07-10T02:43:42.578Z,90.31
2023-07-10T02:44:42.708Z,90.32
2023-07-10T02:45:42.603Z,90.29
2023-07-10T02:46:42.568Z,90.32
2023-07-10T02:47:42.546Z,90.31
2023-07-10T02:48:42.535Z,90.28
2023-07-10T02:49:42.493Z,90.28
2023-07-10T02:50:42.482Z,90.27
2023-07-10T02:51:42.498Z,90.27
2023-07-10T02:52:42.444Z,90.27
2023-07-10T02:53:42.456Z,90.30
2023-07-10T02:54:42.426Z,90.33
2023-07-10T02:55:42.438Z,90.35
2023-07-10T02:56:42.444Z,90.35
2023-07-10T02:57:42.425Z,90.37
2023-07-10T02:58:42.390Z,90.41
2023-07-10T02:59:42.392Z,90.41
2023-07-10T03:00:42.359Z,90.45
2023-07-10T03:01:42.412Z,90.46
2023-07-10T03:02:42.373Z,90.50
2023-07-10T03:03:42.358Z,90.56
2023-07-10T03:04:42.367Z,90.61
2023-07-10T03:05:42.325Z,90.65
2023-07-10T03:06:42.319Z,90.70
2023-07-10T03:07:42.305Z,90.78
2023-07-10T03:08:42.525Z,90.87
2023-07-10T03:09:42.273Z,90.96
2023-07-10T03:10:42.261Z,90.99
2023-07-10T03:11:42.256Z,90.96
2023-07-10T03:12:42.223Z,91.02
2023-07-10T03:13:42.272Z,91.09
2023-07-10T03:14:42.207Z,91.11
2023-07-10T03:15:42.216Z,91.13
2023-07-10T03:16:42.183Z,91.13
2023-07-10T03:17:42.205Z,91.10
2023-07-10T03:18:42.178Z,91.10
2023-07-10T03:19:42.171Z,91.03
2023-07-10T03:20:42.183Z,90.64
2023-07-10T03:21:42.146Z,90.53
2023-07-10T03:22:42.138Z,90.57
2023-07-10T03:23:42.136Z,90.61
2023-07-10T03:24:42.102Z,90.64
2023-07-10T03:25:42.097Z,90.65
2023-07-10T03:26:42.063Z,90.66
2023-07-10T03:27:42.082Z,90.65
2023-07-10T03:28:42.053Z,90.55
2023-07-10T03:29:42.113Z,90.58
2023-07-10T03:30:42.046Z,90.58
2023-07-10T03:31:42.106Z,90.59
2023-07-10T03:32:42.102Z,90.62
2023-07-10T03:33:42.049Z,90.63
2023-07-10T03:34:41.988Z,90.64
2023-07-10T03:35:41.987Z,90.66
2023-07-10T03:36:42.549Z,90.66
2023-07-10T03:37:41.961Z,90.66
2023-07-10T03:38:41.939Z,90.59
2023-07-10T03:39:41.968Z,90.61
2023-07-10T03:40:41.930Z,90.56
2023-07-10T03:41:41.937Z,90.54
2023-07-10T03:42:41.894Z,90.52
2023-07-10T03:43:41.893Z,90.46
2023-07-10T03:44:41.873Z,90.46
2023-07-10T03:45:41.870Z,90.41
2023-07-10T03:46:41.868Z,90.44
2023-07-10T03:47:41.874Z,90.26
2023-07-10T03:48:41.828Z,90.11
2023-07-10T03:49:41.840Z,90.08
2023-07-10T03:50:41.798Z,90.02
2023-07-10T03:51:41.827Z,89.67
2023-07-10T03:52:41.780Z,89.26
2023-07-10T03:53:41.807Z,89.23
2023-07-10T03:54:41.753Z,89.18
2023-07-10T03:55:41.781Z,89.17
2023-07-10T03:56:41.754Z,89.22
2023-07-10T03:57:41.727Z,89.28
2023-07-10T03:58:41.732Z,89.34
2023-07-10T03:59:41.697Z,89.32
2023-07-10T04:00:42.008Z,89.26
2023-07-10T04:01:41.699Z,88.90
2023-07-10T04:02:41.757Z,88.55
2023-07-10T04:03:42.053Z,88.48
2023-07-10T04:04:41.667Z,88.13
2023-07-10T04:05:41.632Z,87.56
2023-07-10T04:06:41.724Z,87.22
2023-07-10T04:07:41.608Z,87.18
2023-07-10T04:08:41.632Z,87.12
2023-07-10T04:09:41.584Z,87.16
2023-07-10T04:10:41.619Z,87.11
2023-07-10T04:11:41.563Z,87.19
2023-07-10T04:12:41.587Z,87.23
2023-07-10T04:13:41.622Z,87.27
2023-07-10T04:14:41.545Z,87.42
2023-07-10T04:15:41.518Z,87.71
2023-07-10T04:16:41.568Z,87.69
2023-07-10T04:17:41.531Z,87.79
2023-07-10T04:18:41.523Z,87.75
2023-07-10T04:19:41.475Z,87.65
2023-07-10T04:20:41.529Z,87.60
2023-07-10T04:21:41.470Z,87.35
2023-07-10T04:22:41.467Z,87.08
2023-07-10T04:23:41.436Z,87.12
2023-07-10T04:24:41.442Z,87.05
2023-07-10T04:25:41.412Z,87.03
2023-07-10T04:26:41.430Z,87.03
2023-07-10T04:27:41.396Z,87.10
2023-07-10T04:28:41.394Z,86.82
2023-07-10T04:29:41.398Z,86.29
2023-07-10T04:30:41.419Z,86.19
2023-07-10T04:31:41.378Z,86.29
2023-07-10T04:32:41.415Z,86.54
2023-07-10T04:33:41.325Z,86.64
2023-07-10T04:34:41.350Z,86.71
2023-07-10T04:35:41.300Z,86.75
2023-07-10T04:36:41.304Z,86.75
2023-07-10T04:37:41.274Z,86.71
2023-07-10T04:38:41.292Z,86.74
2023-07-10T04:39:42.081Z,86.92
2023-07-10T04:40:41.610Z,86.95
2023-07-10T04:41:41.248Z,86.72
2023-07-10T04:42:41.235Z,86.63
2023-07-10T04:43:41.222Z,86.59
2023-07-10T04:44:41.222Z,86.58
2023-07-10T04:45:41.185Z,86.56
2023-07-10T04:46:41.233Z,86.70
2023-07-10T04:47:41.293Z,86.77
2023-07-10T04:48:41.298Z,86.81
2023-07-10T04:49:41.188Z,86.98
2023-07-10T04:50:41.398Z,87.28
2023-07-10T04:51:41.149Z,87.24
2023-07-10T04:52:41.427Z,87.25
2023-07-10T04:53:41.115Z,87.27
2023-07-10T04:54:41.117Z,87.33
2023-07-10T04:55:41.109Z,87.37
2023-07-10T04:56:41.081Z,87.35
2023-07-10T04:57:41.146Z,87.35
2023-07-10T04:58:41.053Z,87.20
2023-07-10T04:59:41.049Z,87.18
2023-07-10T05:00:41.056Z,86.97
2023-07-10T05:01:41.019Z,87.07
2023-07-10T05:02:41.086Z,87.06
2023-07-10T05:03:40.985Z,87.07
2023-07-10T05:04:41.025Z,87.14
2023-07-10T05:05:40.961Z,86.94
2023-07-10T05:06:40.979Z,86.90
2023-07-10T05:07:40.949Z,86.76
2023-07-10T05:08:40.950Z,86.34
2023-07-10T05:09:40.937Z,86.31
2023-07-10T05:10:40.919Z,86.36
2023-07-10T05:11:40.920Z,86.58
2023-07-10T05:12:40.896Z,86.64
2023-07-10T05:13:40.915Z,86.26
2023-07-10T05:14:40.885Z,86.25
2023-07-10T05:15:40.863Z,86.22
2023-07-10T05:16:40.902Z,86.29
2023-07-10T05:17:40.851Z,86.33
2023-07-10T05:18:40.846Z,86.33
2023-07-10T05:19:41.639Z,86.37
2023-07-10T05:20:40.854Z,86.55
2023-07-10T05:21:40.799Z,86.80
2023-07-10T05:22:40.788Z,86.62
2023-07-10T05:23:40.765Z,86.80
2023-07-10T05:24:40.776Z,86.53
2023-07-10T05:25:40.795Z,86.48
2023-07-10T05:26:40.755Z,86.40
2023-07-10T05:27:40.718Z,86.38
2023-07-10T05:28:40.728Z,86.17
2023-07-10T05:29:40.692Z,86.16
2023-07-10T05:30:40.694Z,86.21
2023-07-10T05:31:40.725Z,86.40
2023-07-10T05:32:40.722Z,86.46
2023-07-10T05:33:40.665Z,86.69
2023-07-10T05:34:40.684Z,86.64
2023-07-10T05:35:40.625Z,86.42
2023-07-10T05:36:40.653Z,86.49
2023-07-10T05:37:40.616Z,86.59
2023-07-10T05:38:40.628Z,86.64
2023-07-10T05:39:40.584Z,86.38
2023-07-10T05:40:40.571Z,86.24
2023-07-10T05:41:40.650Z,86.30
2023-07-10T05:42:40.565Z,86.13
2023-07-10T05:43:40.561Z,86.11
2023-07-10T05:44:40.537Z,86.11
2023-07-10T05:45:40.565Z,86.13
2023-07-10T05:46:40.577Z,85.75
2023-07-10T05:47:40.553Z,85.62
2023-07-10T05:48:40.541Z,85.64
2023-07-10T05:49:40.484Z,85.52
2023-07-10T05:50:40.465Z,85.61
2023-07-10T05:51:40.448Z,85.65
2023-07-10T05:52:40.437Z,85.59
2023-07-10T05:53:40.436Z,85.64
2023-07-10T05:54:40.428Z,85.83
2023-07-10T05:55:40.394Z,85.61
2023-07-10T05:56:40.420Z,85.40
2023-07-10T05:57:40.373Z,85.35
2023-07-10T05:58:40.363Z,85.41
2023-07-10T05:59:40.347Z,84.96
2023-07-10T06:00:40.372Z,84.71
2023-07-10T06:01:40.373Z,84.59
2023-07-10T06:02:40.390Z,84.78
2023-07-10T06:03:40.383Z,84.95
2023-07-10T06:04:40.333Z,85.12
2023-07-10T06:05:40.296Z,84.85
2023-07-10T06:06:40.313Z,84.95
2023-07-10T06:07:40.257Z,84.74
2023-07-10T06:08:40.256Z,84.37
2023-07-10T06:09:40.248Z,84.42
2023-07-10T06:10:40.241Z,84.58
2023-07-10T06:11:40.230Z,84.76
2023-07-10T06:12:40.229Z,84.68
2023-07-10T06:13:40.230Z,84.34
2023-07-10T06:14:40.216Z,84.07
2023-07-10T06:15:40.220Z,84.35
2023-07-10T06:16:40.194Z,84.43
2023-07-10T06:17:40.174Z,84.27
2023-07-10T06:18:40.218Z,84.17
2023-07-10T06:19:40.136Z,84.21
2023-07-10T06:20:40.168Z,83.93
2023-07-10T06:21:40.092Z,83.83
2023-07-10T06:22:40.120Z,83.79
2023-07-10T06:23:40.118Z,83.70
2023-07-10T06:24:40.082Z,84.21
2023-07-10T06:25:40.050Z,83.90
2023-07-10T06:26:40.070Z,83.62
2023-07-10T06:27:40.037Z,83.39
2023-07-10T06:28:40.086Z,83.36
2023-07-10T06:29:40.012Z,83.47
2023-07-10T06:30:40.022Z,83.67
2023-07-10T06:31:40.037Z,83.79
2023-07-10T06:32:40.076Z,83.68
2023-07-10T06:33:40.020Z,83.53
2023-07-10T06:34:39.972Z,83.87
2023-07-10T06:35:39.942Z,83.90
2023-07-10T06:36:39.953Z,84.04
2023-07-10T06:37:39.915Z,84.08
2023-07-10T06:38:39.965Z,84.24
2023-07-10T06:39:39.895Z,84.29
2023-07-10T06:40:39.908Z,84.29
2023-07-10T06:41:39.898Z,84.20
2023-07-10T06:42:39.892Z,84.28
2023-07-10T06:43:39.868Z,84.25
2023-07-10T06:44:40.353Z,83.93
2023-07-10T06:45:39.863Z,83.95
2023-07-10T06:46:39.950Z,83.72
2023-07-10T06:47:39.984Z,83.65
2023-07-10T06:48:39.899Z,83.60
2023-07-10T06:49:39.787Z,83.70
2023-07-10T06:50:39.786Z,83.72
2023-07-10T06:51:39.773Z,83.67
2023-07-10T06:52:39.765Z,83.57
2023-07-10T06:53:39.767Z,83.40
2023-07-10T06:54:39.746Z,83.11
2023-07-10T06:55:39.740Z,83.16
2023-07-10T06:56:39.740Z,83.26
2023-07-10T06:57:39.719Z,83.63
2023-07-10T06:58:39.706Z,83.65
2023-07-10T06:59:39.668Z,84.19
2023-07-10T07:00:39.683Z,83.82
2023-07-10T07:01:39.710Z,83.26
2023-07-10T07:02:39.738Z,83.23
2023-07-10T07:03:39.656Z,83.65
2023-07-10T07:04:39.648Z,83.45
2023-07-10T07:05:39.610Z,83.43
2023-07-10T07:06:39.696Z,83.03
2023-07-10T07:07:39.585Z,83.00
2023-07-10T07:08:39.612Z,82.64
2023-07-10T07:09:39.579Z,82.36
2023-07-10T07:10:39.567Z,82.23
2023-07-10T07:11:39.533Z,82.69
2023-07-10T07:12:39.550Z,82.57
2023-07-10T07:13:39.567Z,82.33
2023-07-10T07:14:39.544Z,82.22
2023-07-10T07:15:39.521Z,81.80
2023-07-10T07:16:39.556Z,81.96
2023-07-10T07:17:39.524Z,81.87
2023-07-10T07:18:39.473Z,81.74
2023-07-10T07:19:39.445Z,82.20
2023-07-10T07:20:39.465Z,82.16
2023-07-10T07:21:39.453Z,82.10
2023-07-10T07:22:39.422Z,81.40
2023-07-10T07:23:39.424Z,81.43
2023-07-10T07:24:39.411Z,81.48
2023-07-10T07:25:39.385Z,81.51
2023-07-10T07:26:39.390Z,81.46
2023-07-10T07:27:39.413Z,80.64
2023-07-10T07:28:39.362Z,80.60
2023-07-10T07:29:39.351Z,80.73
2023-07-10T07:30:39.369Z,80.63
2023-07-10T07:31:39.794Z,80.50
2023-07-10T07:32:39.772Z,80.50
2023-07-10T07:33:39.296Z,80.60
2023-07-10T07:34:39.308Z,80.37
2023-07-10T07:35:39.272Z,80.27
2023-07-10T07:36:39.272Z,80.72
2023-07-10T07:37:39.275Z,80.91
2023-07-10T07:38:39.257Z,80.76
2023-07-10T07:39:39.253Z,80.75
2023-07-10T07:40:39.227Z,81.46
2023-07-10T07:41:39.207Z,81.15
2023-07-10T07:42:39.195Z,80.81
2023-07-10T07:43:39.204Z,80.83
2023-07-10T07:44:39.209Z,80.35
2023-07-10T07:45:39.158Z,80.42
2023-07-10T07:46:39.187Z,79.99
2023-07-10T07:47:39.240Z,79.83
2023-07-10T07:48:39.141Z,79.65
2023-07-10T07:49:39.120Z,79.69
2023-07-10T07:50:39.115Z,80.29
2023-07-10T07:51:39.085Z,79.17
2023-07-10T07:52:39.097Z,78.78
2023-07-10T07:53:39.088Z,77.38
2023-07-10T07:54:40.372Z,75.68
2023-07-10T07:55:39.039Z,74.69
2023-07-10T07:56:39.088Z,73.74
2023-07-10T07:57:39.044Z,72.83
2023-07-10T07:58:39.050Z,73.40
2023-07-10T07:59:39.000Z,73.59
2023-07-10T08:00:39.009Z,72.07
2023-07-10T08:01:38.972Z,71.58
2023-07-10T08:02:39.026Z,70.71
2023-07-10T08:03:39.132Z,68.39
2023-07-10T08:04:39.026Z,68.41
2023-07-10T08:05:39.049Z,68.50
2023-07-10T08:06:38.925Z,69.32
2023-07-10T08:07:38.938Z,68.68
2023-07-10T08:08:38.931Z,68.74
2023-07-10T08:09:38.898Z,68.42
2023-07-10T08:10:38.886Z,68.66
2023-07-10T08:11:38.912Z,68.46
2023-07-10T08:12:38.959Z,68.14
2023-07-10T08:13:38.891Z,68.21
2023-07-10T08:14:38.837Z,67.90
2023-07-10T08:15:38.854Z,67.17
2023-07-10T08:16:38.941Z,67.48
2023-07-10T08:17:38.846Z,66.69
2023-07-10T08:18:38.806Z,65.69
2023-07-10T08:19:38.838Z,66.19
2023-07-10T08:20:38.808Z,66.62
2023-07-10T08:21:38.776Z,66.72
2023-07-10T08:22:38.742Z,66.68
2023-07-10T08:23:38.780Z,66.20
2023-07-10T08:24:38.738Z,64.94
2023-07-10T08:25:38.733Z,64.07
2023-07-10T08:26:38.705Z,64.89
2023-07-10T08:27:38.713Z,64.23
2023-07-10T08:28:38.675Z,64.92
2023-07-10T08:29:38.740Z,65.36
2023-07-10T08:30:38.681Z,64.48
2023-07-10T08:31:38.666Z,63.20
2023-07-10T08:32:38.664Z,63.42
2023-07-10T08:33:38.651Z,64.66
2023-07-10T08:34:39.930Z,64.12
2023-07-10T08:35:38.620Z,64.96
2023-07-10T08:36:38.654Z,65.15
2023-07-10T08:37:38.597Z,64.58
2023-07-10T08:38:38.571Z,63.09
2023-07-10T08:39:38.628Z,63.76
2023-07-10T08:40:38.547Z,64.26
2023-07-10T08:41:38.544Z,64.06
2023-07-10T08:42:38.538Z,64.03
2023-07-10T08:43:38.542Z,63.52
2023-07-10T08:44:38.510Z,63.62
2023-07-10T08:45:38.507Z,63.82
2023-07-10T08:46:38.562Z,62.67
2023-07-10T08:47:38.717Z,62.70
2023-07-10T08:48:38.456Z,62.89
2023-07-10T08:49:38.511Z,63.60
2023-07-10T08:50:38.810Z,63.16
2023-07-10T08:51:38.589Z,63.26
2023-07-10T08:52:38.815Z,63.25
2023-07-10T08:53:38.821Z,63.38
2023-07-10T08:54:38.825Z,64.08
2023-07-10T08:55:38.406Z,61.86
2023-07-10T08:56:38.385Z,62.64
2023-07-10T08:57:38.368Z,62.50
2023-07-10T08:58:38.388Z,61.58
2023-07-10T08:59:38.447Z,62.35
2023-07-10T09:00:38.335Z,62.19
2023-07-10T09:01:38.359Z,61.36
2023-07-10T09:02:38.355Z,62.09
2023-07-10T09:03:40.052Z,61.44
2023-07-10T09:04:38.291Z,61.74
2023-07-10T09:05:38.291Z,61.79
2023-07-10T09:06:38.317Z,61.03
2023-07-10T09:07:38.314Z,61.02
2023-07-10T09:08:38.233Z,59.74
2023-07-10T09:09:38.255Z,60.68
2023-07-10T09:10:38.663Z,60.53
2023-07-10T09:11:38.204Z,60.41
2023-07-10T09:12:38.195Z,59.86
2023-07-10T09:13:38.225Z,59.18
2023-07-10T09:14:38.173Z,60.61
2023-07-10T09:15:38.757Z,59.48
2023-07-10T09:16:38.263Z,58.77
2023-07-10T09:17:38.176Z,58.69
2023-07-10T09:18:38.134Z,58.25
2023-07-10T09:19:38.124Z,58.20
2023-07-10T09:20:38.203Z,58.39
2023-07-10T09:21:38.795Z,58.75
2023-07-10T09:22:38.084Z,60.17
2023-07-10T09:23:38.079Z,59.39
2023-07-10T09:24:38.057Z,58.92
2023-07-10T09:25:38.102Z,57.45
2023-07-10T09:26:38.051Z,58.57
2023-07-10T09:27:38.031Z,57.48
2023-07-10T09:28:38.016Z,57.56
2023-07-10T09:29:38.021Z,57.48
2023-07-10T09:30:38.013Z,56.24
2023-07-10T09:31:38.039Z,57.02
2023-07-10T09:32:38.256Z,56.31
2023-07-10T09:33:37.978Z,56.47
2023-07-10T09:34:38.019Z,56.50
2023-07-10T09:35:37.981Z,55.60
2023-07-10T09:36:37.967Z,56.51
2023-07-10T09:37:37.969Z,55.95
2023-07-10T09:38:37.984Z,55.54
2023-07-10T09:39:38.728Z,55.92
2023-07-10T09:40:37.904Z,55.59
2023-07-10T09:41:37.892Z,56.74
2023-07-10T09:42:37.897Z,55.86
2023-07-10T09:43:37.903Z,55.28
2023-07-10T09:44:37.839Z,55.55
2023-07-10T09:45:37.838Z,55.18
2023-07-10T09:46:37.902Z,56.54
2023-07-10T09:47:37.861Z,57.26
2023-07-10T09:48:38.076Z,57.16
2023-07-10T09:49:37.794Z,55.98
2023-07-10T09:50:37.781Z,55.48
2023-07-10T09:51:37.779Z,56.00
2023-07-10T09:52:37.818Z,55.51
2023-07-10T09:53:37.789Z,56.77
2023-07-10T09:54:37.737Z,56.70
2023-07-10T09:55:37.734Z,57.42
2023-07-10T09:56:37.837Z,58.77
2023-07-10T09:57:38.334Z,60.61
2023-07-10T09:58:37.681Z,57.75
2023-07-10T09:59:37.718Z,57.71
2023-07-10T10:00:37.663Z,58.94
2023-07-10T10:01:37.728Z,57.80
2023-07-10T10:02:37.754Z,57.74
2023-07-10T10:03:37.702Z,57.91
2023-07-10T10:04:37.757Z,57.55
2023-07-10T10:05:37.783Z,57.40
2023-07-10T10:06:37.783Z,56.08
2023-07-10T10:07:37.607Z,56.63
2023-07-10T10:08:37.611Z,56.34
2023-07-10T10:09:37.611Z,56.57
2023-07-10T10:10:37.553Z,55.29
2023-07-10T10:11:37.913Z,55.23
2023-07-10T10:12:37.549Z,56.06
2023-07-10T10:13:37.578Z,58.60
2023-07-10T10:14:37.500Z,56.54
2023-07-10T10:15:37.532Z,57.33
2023-07-10T10:16:37.891Z,56.98
2023-07-10T10:17:37.595Z,57.21
2023-07-10T10:18:37.688Z,56.68
2023-07-10T10:19:37.476Z,56.82
2023-07-10T10:20:37.455Z,56.61
2023-07-10T10:21:37.900Z,57.38
2023-07-10T10:22:37.464Z,56.87
2023-07-10T10:23:37.417Z,57.47
2023-07-10T10:24:37.411Z,57.66
2023-07-10T10:25:37.423Z,58.31
2023-07-10T10:26:37.895Z,58.99
2023-07-10T10:27:37.897Z,57.17
2023-07-10T10:28:37.874Z,56.77
2023-07-10T10:29:37.349Z,57.66
2023-07-10T10:30:37.341Z,58.77
2023-07-10T10:31:37.443Z,57.74
2023-07-10T10:32:37.308Z,58.70
2023-07-10T10:33:37.328Z,59.66
2023-07-10T10:34:37.479Z,58.89
2023-07-10T10:35:37.307Z,57.99
2023-07-10T10:36:37.272Z,58.74
2023-07-10T10:37:37.287Z,58.55
2023-07-10T10:38:37.276Z,57.97
2023-07-10T10:39:37.238Z,57.53
2023-07-10T10:40:37.492Z,56.67
2023-07-10T10:41:37.224Z,57.92
2023-07-10T10:42:37.201Z,56.25
2023-07-10T10:43:37.197Z,57.08
2023-07-10T10:44:37.173Z,58.16
2023-07-10T10:45:37.222Z,58.78
2023-07-10T10:46:37.229Z,58.72
2023-07-10T10:47:37.184Z,57.34
2023-07-10T10:48:37.130Z,57.34
2023-07-10T10:49:37.923Z,57.30
2023-07-10T10:50:37.110Z,56.92
2023-07-10T10:51:37.168Z,57.28
2023-07-10T10:52:37.107Z,57.90
2023-07-10T10:53:37.913Z,57.82
2023-07-10T10:54:37.077Z,57.35
2023-07-10T10:55:37.965Z,57.19
2023-07-10T10:56:37.042Z,57.07
2023-07-10T10:57:37.043Z,55.66
2023-07-10T10:58:37.928Z,56.30
2023-07-10T10:59:37.926Z,56.86
2023-07-10T11:00:37.741Z,56.87
2023-07-10T11:01:38.021Z,57.09
2023-07-10T11:02:37.947Z,56.74
2023-07-10T11:03:36.993Z,58.32
2023-07-10T11:04:36.963Z,57.61
2023-07-10T11:05:36.983Z,56.23
2023-07-10T11:06:36.961Z,55.94
2023-07-10T11:07:36.933Z,55.90
2023-07-10T11:08:36.925Z,55.77
2023-07-10T11:09:36.941Z,55.54
2023-07-10T11:10:36.908Z,55.25
2023-07-10T11:11:36.900Z,54.87
2023-07-10T11:12:36.868Z,56.02
2023-07-10T11:13:36.896Z,56.15
2023-07-10T11:14:36.936Z,56.31
2023-07-10T11:15:36.975Z,56.67
2023-07-10T11:16:36.999Z,57.22
2023-07-10T11:17:36.847Z,57.39
2023-07-10T11:18:36.825Z,56.86
2023-07-10T11:19:37.717Z,56.54
2023-07-10T11:20:36.803Z,55.66
2023-07-10T11:21:36.830Z,56.31
2023-07-10T11:22:36.787Z,55.43
2023-07-10T11:23:36.777Z,55.90
2023-07-10T11:24:36.725Z,56.57
2023-07-10T11:25:36.948Z,55.72
2023-07-10T11:26:36.715Z,55.38
2023-07-10T11:27:36.730Z,56.01
2023-07-10T11:28:36.685Z,55.65
2023-07-10T11:29:36.741Z,54.73
2023-07-10T11:30:36.732Z,55.85
2023-07-10T11:31:36.733Z,55.10
2023-07-10T11:32:36.677Z,55.38
2023-07-10T11:33:36.660Z,55.76
2023-07-10T11:34:36.664Z,55.83
2023-07-10T11:35:36.634Z,55.25
2023-07-10T11:36:36.612Z,55.94
2023-07-10T11:37:36.600Z,55.73
2023-07-10T11:38:36.582Z,56.34
2023-07-10T11:39:36.686Z,55.26
2023-07-10T11:40:36.557Z,55.09
2023-07-10T11:41:36.571Z,54.78
2023-07-10T11:42:36.555Z,55.19
2023-07-10T11:43:36.529Z,54.15
2023-07-10T11:44:36.519Z,54.19
2023-07-10T11:45:36.555Z,54.39
2023-07-10T11:46:36.540Z,54.96
2023-07-10T11:47:36.564Z,54.86
2023-07-10T11:48:36.468Z,55.52
2023-07-10T11:49:36.740Z,55.56
2023-07-10T11:50:36.463Z,55.63
2023-07-10T11:51:36.479Z,54.98
2023-07-10T11:52:36.423Z,53.82
2023-07-10T11:53:36.450Z,53.53
2023-07-10T11:54:36.419Z,53.51
2023-07-10T11:55:36.447Z,54.28
2023-07-10T11:56:36.396Z,54.00
2023-07-10T11:57:36.393Z,54.77
2023-07-10T11:58:36.358Z,54.94
2023-07-10T11:59:36.375Z,54.75
2023-07-10T12:00:36.459Z,53.67
2023-07-10T12:01:36.472Z,52.85
2023-07-10T12:02:36.370Z,52.13
2023-07-10T12:03:36.347Z,52.68
2023-07-10T12:04:36.353Z,52.73
2023-07-10T12:05:36.361Z,53.74
2023-07-10T12:06:36.282Z,53.11
2023-07-10T12:07:36.340Z,53.60
2023-07-10T12:08:36.251Z,54.02
2023-07-10T12:09:36.285Z,53.30
2023-07-10T12:10:36.221Z,53.43
2023-07-10T12:11:36.262Z,53.65
2023-07-10T12:12:36.254Z,53.16
2023-07-10T12:13:36.273Z,53.33
2023-07-10T12:14:36.213Z,51.37
2023-07-10T12:15:36.191Z,51.07
2023-07-10T12:16:44.264Z,52.05
2023-07-10T12:17:40.085Z,51.40
2023-07-10T12:18:36.566Z,51.38
2023-07-10T12:19:36.154Z,51.35
2023-07-10T12:20:36.136Z,52.00
2023-07-10T12:21:36.161Z,51.69
2023-07-10T12:22:36.106Z,51.80
2023-07-10T12:23:36.101Z,52.41
2023-07-10T12:24:36.076Z,52.30
2023-07-10T12:25:36.099Z,52.89
2023-07-10T12:27:21.502Z,52.20
2023-07-10T12:28:36.023Z,52.02
2023-07-10T12:29:36.011Z,52.19
2023-07-10T12:30:36.047Z,52.53
2023-07-10T12:31:36.129Z,51.94
2023-07-10T12:32:36.050Z,51.49
2023-07-10T12:33:35.977Z,51.68
2023-07-10T12:34:35.994Z,52.04
2023-07-10T12:35:35.982Z,51.48
2023-07-10T12:36:35.980Z,50.95
2023-07-10T12:37:35.950Z,50.71
2023-07-10T12:38:35.953Z,51.02
2023-07-10T12:39:35.908Z,52.07
2023-07-10T12:40:35.929Z,51.75
2023-07-10T12:41:35.937Z,51.85
2023-07-10T12:42:35.908Z,52.11
2023-07-10T12:43:35.891Z,51.31
2023-07-10T12:44:35.887Z,50.56
2023-07-10T12:45:35.881Z,51.32
2023-07-10T12:46:36.980Z,51.13
2023-07-10T12:47:45.252Z,51.05
2023-07-10T12:48:37.115Z,51.32
2023-07-10T12:49:35.806Z,51.20
2023-07-10T12:50:36.025Z,51.34
2023-07-10T12:51:35.797Z,50.80
2023-07-10T12:52:36.029Z,51.31
2023-07-10T12:53:35.759Z,50.50