createdAt,value
2023-03-15T04:02:12.379Z,12.87
2023-03-15T04:04:41.236Z,11.87
2023-03-15T04:07:08.606Z,8.53
2023-03-15T04:09:37.442Z,13.63
2023-03-15T04:12:06.386Z,7.67
2023-03-15T04:14:33.954Z,8.03
2023-03-15T04:17:03.848Z,9.97
2023-03-15T04:19:31.311Z,7.80
2023-03-15T04:21:58.532Z,7.83
2023-03-15T04:24:25.756Z,8.27
2023-03-15T04:26:57.767Z,8.93
2023-03-15T04:29:25.053Z,9.27
2023-03-15T04:31:52.271Z,9.80
2023-03-15T04:34:19.539Z,6.60
2023-03-15T04:36:46.802Z,7.17
2023-03-15T04:39:13.981Z,7.60
2023-03-15T04:41:41.293Z,8.87
2023-03-15T04:44:08.505Z,7.40
2023-03-15T04:46:35.758Z,7.30
2023-03-15T04:49:04.981Z,7.33
2023-03-15T04:51:34.319Z,8.00
2023-03-15T04:54:01.834Z,8.00
2023-03-15T04:56:30.218Z,7.77
2023-03-15T04:58:57.385Z,9.17
2023-03-15T05:01:30.486Z,8.30
2023-03-15T05:03:58.768Z,8.47
2023-03-15T05:06:25.962Z,9.67
2023-03-15T05:08:54.450Z,9.43
2023-03-15T05:11:22.106Z,8.00
2023-03-15T05:13:49.385Z,8.00
2023-03-15T05:16:16.559Z,9.73
2023-03-15T05:18:45.421Z,8.70
2023-03-15T05:21:13.659Z,8.10
2023-03-15T05:23:41.460Z,8.33
2023-03-15T05:26:08.702Z,8.50
2023-03-15T05:28:35.954Z,8.83
2023-03-15T05:31:03.242Z,8.40
2023-03-15T05:33:31.366Z,9.50
2023-03-15T05:35:59.452Z,11.83
2023-03-15T05:38:26.932Z,10.57
2023-03-15T05:40:54.658Z,8.80
2023-03-15T05:43:22.088Z,10.87
2023-03-15T05:45:49.443Z,9.13
2023-03-15T05:48:16.853Z,10.77
2023-03-15T05:50:44.099Z,9.97
2023-03-15T05:53:11.438Z,11.97
2023-03-15T05:55:38.756Z,10.93
2023-03-15T05:58:06.535Z,10.07
2023-03-15T06:00:33.986Z,9.37
2023-03-15T06:03:01.193Z,12.43
2023-03-15T06:05:28.403Z,11.60
2023-03-15T06:07:55.604Z,11.30
2023-03-15T06:10:22.861Z,13.73
2023-03-15T06:12:50.417Z,12.63
2023-03-15T06:15:18.257Z,12.17
2023-03-15T06:17:45.415Z,10.37
2023-03-15T06:20:13.071Z,11.23
2023-03-15T06:22:40.288Z,10.57
2023-03-15T06:25:08.128Z,13.87
2023-03-15T06:27:35.674Z,13.67
2023-03-15T06:30:03.667Z,12.27
2023-03-15T06:32:30.950Z,11.27
2023-03-15T06:34:58.108Z,12.40
2023-03-15T06:37:34.748Z,14.63
2023-03-15T06:40:08.261Z,11.63
2023-03-15T06:42:36.520Z,9.83
2023-03-15T06:45:04.388Z,9.33
2023-03-15T06:47:31.862Z,9.40
2023-03-15T06:49:58.986Z,14.13
2023-03-15T06:52:26.180Z,8.57
2023-03-15T06:54:53.453Z,8.57
2023-03-15T06:57:20.709Z,12.60
2023-03-15T06:59:48.003Z,10.13
2023-03-15T07:02:17.880Z,7.47
2023-03-15T07:04:45.426Z,8.40
2023-03-15T07:07:13.311Z,7.18
2023-03-15T07:09:41.053Z,8.38
2023-03-15T07:12:09.922Z,10.45
2023-03-15T07:14:37.634Z,8.05
2023-03-15T07:17:05.000Z,7.30
2023-03-15T07:19:32.237Z,7.63
2023-03-15T07:21:59.421Z,8.50
2023-03-15T07:24:28.313Z,9.35
2023-03-15T07:26:56.594Z,8.30
2023-03-15T07:29:25.605Z,7.20
2023-03-15T07:31:53.058Z,8.10
2023-03-15T07:34:20.320Z,8.67
2023-03-15T07:36:47.565Z,14.02
2023-03-15T07:39:16.072Z,7.97
2023-03-15T07:41:43.329Z,8.90
2023-03-15T07:44:10.569Z,9.97
2023-03-15T07:46:38.479Z,10.63
2023-03-15T07:49:05.979Z,8.73
2023-03-15T07:51:33.289Z,10.73
2023-03-15T07:54:00.494Z,9.40
2023-03-15T07:56:27.687Z,7.37
2023-03-15T07:58:54.908Z,10.77
2023-03-15T08:01:22.077Z,9.53
2023-03-15T08:03:49.303Z,11.73
2023-03-15T08:06:16.501Z,10.80
2023-03-15T08:08:43.792Z,11.17
2023-03-15T08:11:11.366Z,10.90
2023-03-15T08:13:38.437Z,10.83
2023-03-15T08:16:05.848Z,10.77
2023-03-15T08:18:32.991Z,8.02
2023-03-15T08:21:01.893Z,9.45
2023-03-15T08:23:29.105Z,8.32
2023-03-15T08:25:56.537Z,9.65
2023-03-15T08:28:23.675Z,10.38
2023-03-15T08:30:50.814Z,6.13
2023-03-15T08:33:18.019Z,6.90
2023-03-15T08:35:45.276Z,6.45
2023-03-15T08:38:12.582Z,8.70
2023-03-15T08:40:40.692Z,7.35
2023-03-15T08:43:07.944Z,8.43
2023-03-15T08:45:50.941Z,5.95
2023-03-15T08:48:22.302Z,7.03
2023-03-15T08:50:49.572Z,5.68
2023-03-15T08:53:16.811Z,5.78
2023-03-15T08:55:44.172Z,5.72
2023-03-15T08:58:14.267Z,9.05
2023-03-15T09:00:41.540Z,8.75
2023-03-15T09:03:08.797Z,6.90
2023-03-15T09:05:36.462Z,6.68
2023-03-15T09:08:04.334Z,5.43
2023-03-15T09:10:31.530Z,5.90
2023-03-15T09:12:58.686Z,5.53
2023-03-15T09:15:26.100Z,6.63
2023-03-15T09:17:53.397Z,6.47
2023-03-15T09:20:22.822Z,5.10
2023-03-15T09:22:52.562Z,5.13
2023-03-15T09:25:20.684Z,5.43
2023-03-15T09:27:48.016Z,6.27
2023-03-15T09:30:16.139Z,6.83
2023-03-15T09:32:44.208Z,7.00
2023-03-15T09:35:15.777Z,7.23
2023-03-15T09:37:43.512Z,5.67
2023-03-15T09:40:21.499Z,4.90
2023-03-15T09:43:03.885Z,5.70
2023-03-15T09:46:08.746Z,5.40
2023-03-15T09:48:48.251Z,5.70
2023-03-15T09:51:38.531Z,5.10
2023-03-15T09:54:18.147Z,7.67
2023-03-15T09:56:59.960Z,6.50
2023-03-15T09:59:33.055Z,4.93
2023-03-15T10:02:11.646Z,4.43
2023-03-15T10:04:41.942Z,7.13
2023-03-15T10:07:18.076Z,4.40
2023-03-15T10:09:46.000Z,8.33
2023-03-15T10:12:16.484Z,9.10
2023-03-15T10:14:49.943Z,4.97
2023-03-15T10:17:38.553Z,4.47
2023-03-15T10:20:21.832Z,4.47
2023-03-15T10:23:10.667Z,4.83
2023-03-15T10:25:38.859Z,4.10
2023-03-15T10:28:13.150Z,4.40
2023-03-15T10:30:47.607Z,5.53
2023-03-15T10:33:18.221Z,4.50
2023-03-15T10:35:45.511Z,3.77
2023-03-15T10:38:20.912Z,3.90
2023-03-15T10:40:55.334Z,6.50
2023-03-15T10:43:30.041Z,4.40
2023-03-15T10:46:04.456Z,4.10
2023-03-15T10:48:37.803Z,4.00
2023-03-15T10:51:20.040Z,3.80
2023-03-15T10:53:56.752Z,4.33
2023-03-15T10:56:27.202Z,4.10
2023-03-15T10:59:12.001Z,3.93
2023-03-15T11:01:40.587Z,4.20
2023-03-15T11:04:26.875Z,3.90
2023-03-15T11:06:57.057Z,4.20
2023-03-15T11:09:26.647Z,4.00
2023-03-15T11:12:01.744Z,4.00
2023-03-15T11:14:34.501Z,4.00
2023-03-15T11:17:04.055Z,3.60
2023-03-15T11:19:36.627Z,3.80
2023-03-15T11:22:04.061Z,4.20
2023-03-15T11:24:33.668Z,4.67
2023-03-15T11:27:04.212Z,4.00
2023-03-15T11:29:34.185Z,4.23
2023-03-15T11:32:13.444Z,3.23
2023-03-15T11:35:05.305Z,3.50
2023-03-15T11:37:35.182Z,3.37
2023-03-15T11:40:17.298Z,3.30
2023-03-15T11:43:00.602Z,3.10
2023-03-15T11:45:32.227Z,3.57
2023-03-15T11:48:11.396Z,7.33
2023-03-15T11:50:40.258Z,3.60
2023-03-15T11:53:10.761Z,3.93
2023-03-15T11:55:38.187Z,3.27
2023-03-15T11:58:34.213Z,3.70
2023-03-15T12:01:04.911Z,3.60
2023-03-15T12:03:37.019Z,3.53
2023-03-15T12:06:18.950Z,3.73
2023-03-15T12:08:51.400Z,3.80
2023-03-15T12:11:21.602Z,3.67
2023-03-15T12:14:29.066Z,3.53
2023-03-15T12:17:24.156Z,3.20
2023-03-15T12:20:14.679Z,4.00
2023-03-15T12:22:48.343Z,3.00
2023-03-15T12:25:57.736Z,3.27
2023-03-15T12:28:33.509Z,3.20
2023-03-15T12:31:03.984Z,3.30
2023-03-15T12:33:34.284Z,3.37
2023-03-15T12:36:07.923Z,3.80
2023-03-15T12:38:43.389Z,3.60
2023-03-15T12:41:40.862Z,3.70
2023-03-15T12:44:39.327Z,3.23
2023-03-15T12:47:12.123Z,3.10
2023-03-15T12:49:44.672Z,3.60
2023-03-15T12:52:11.979Z,3.57
2023-03-15T12:54:59.906Z,3.38
2023-03-15T12:57:36.394Z,3.60
2023-03-15T13:00:11.822Z,3.87
2023-03-15T13:02:45.522Z,3.70
2023-03-15T13:06:03.794Z,3.90
2023-03-15T13:09:00.983Z,3.50
2023-03-15T13:11:30.764Z,3.40
2023-03-15T13:14:25.941Z,3.37
2023-03-15T13:17:07.505Z,3.77
2023-03-15T13:19:42.024Z,3.47
2023-03-15T13:22:11.975Z,3.50
2023-03-15T13:25:04.972Z,3.80
2023-03-15T13:27:49.997Z,3.77
2023-03-15T13:30:33.851Z,3.88
2023-03-15T13:33:28.522Z,3.23
2023-03-15T13:36:02.150Z,3.90
2023-03-15T13:38:33.329Z,4.40
2023-03-15T13:41:03.791Z,6.20
2023-03-15T13:43:36.616Z,4.20
2023-03-15T13:46:04.766Z,4.13
2023-03-15T13:48:35.922Z,4.20
2023-03-15T13:51:25.080Z,3.73
2023-03-15T13:54:29.470Z,4.20
2023-03-15T13:57:13.228Z,3.95
2023-03-15T14:00:00.673Z,3.60
2023-03-15T14:02:38.351Z,3.50
2023-03-15T14:05:12.536Z,3.67
2023-03-15T14:07:48.549Z,3.80
2023-03-15T14:10:34.328Z,4.10
2023-03-15T14:13:29.132Z,3.88
2023-03-15T14:16:05.576Z,3.37
2023-03-15T14:18:35.988Z,4.33
2023-03-15T14:21:06.773Z,3.73
2023-03-15T14:23:40.643Z,3.90
2023-03-15T14:26:23.635Z,3.70
2023-03-15T14:29:05.241Z,4.17
2023-03-15T14:31:39.660Z,4.10
2023-03-15T14:34:36.638Z,3.60
2023-03-15T14:37:24.460Z,4.10
2023-03-15T14:40:09.694Z,3.60
2023-03-15T14:42:36.960Z,3.50
2023-03-15T14:45:05.043Z,3.40
2023-03-15T14:47:34.741Z,3.60
2023-03-15T14:50:24.117Z,3.30
2023-03-15T14:52:52.150Z,3.40
2023-03-15T14:55:24.868Z,3.60
2023-03-15T14:57:53.665Z,3.40
2023-03-15T15:00:22.120Z,3.30
2023-03-15T15:02:53.239Z,3.33
2023-03-15T15:05:32.268Z,3.50
2023-03-15T15:08:14.406Z,3.43
2023-03-15T15:10:44.412Z,3.30
2023-03-15T15:13:18.456Z,3.63
2023-03-15T15:15:55.128Z,3.83
2023-03-15T15:18:25.887Z,3.37
2023-03-15T15:20:55.791Z,3.50
2023-03-15T15:23:54.783Z,3.88
2023-03-15T15:26:27.001Z,3.13
2023-03-15T15:28:55.192Z,4.00
2023-03-15T15:31:24.768Z,3.87
2023-03-15T15:33:53.442Z,4.13
2023-03-15T15:36:43.899Z,4.40
2023-03-15T15:39:23.677Z,3.47
2023-03-15T15:41:50.882Z,4.43
2023-03-15T15:44:21.144Z,4.30
2023-03-15T15:46:48.451Z,4.43
2023-03-15T15:49:16.595Z,4.00
2023-03-15T15:51:45.912Z,4.50
2023-03-15T15:54:22.886Z,4.07
2023-03-15T15:56:53.572Z,3.57
2023-03-15T15:59:20.760Z,3.23
2023-03-15T16:02:06.896Z,3.60
2023-03-15T16:04:34.189Z,3.60
2023-03-15T16:07:03.518Z,14.30
2023-03-15T16:09:35.925Z,9.80
2023-03-15T16:12:10.922Z,4.37
2023-03-15T16:14:38.118Z,5.53
2023-03-15T16:17:27.062Z,6.37
2023-03-15T16:19:54.859Z,3.67
2023-03-15T16:22:23.845Z,3.50
2023-03-15T16:24:54.626Z,3.77
2023-03-15T16:27:24.943Z,5.57
2023-03-15T16:29:54.986Z,5.37
2023-03-15T16:32:41.070Z,3.60
2023-03-15T16:35:15.419Z,3.30
2023-03-15T16:37:43.939Z,3.43
2023-03-15T16:40:21.451Z,4.30
2023-03-15T16:42:49.505Z,3.63
2023-03-15T16:45:16.877Z,4.90
2023-03-15T16:47:44.137Z,6.93
2023-03-15T16:50:12.213Z,5.73
2023-03-15T16:52:42.067Z,4.30
2023-03-15T16:55:18.118Z,3.80
2023-03-15T16:57:45.381Z,4.30
2023-03-15T17:00:17.050Z,4.00
2023-03-15T17:02:49.708Z,5.30
2023-03-15T17:05:19.073Z,4.63
2023-03-15T17:07:48.737Z,5.43
2023-03-15T17:10:28.328Z,4.00
2023-03-15T17:12:58.643Z,4.27
2023-03-15T17:15:28.728Z,4.20
2023-03-15T17:18:00.641Z,3.60
2023-03-15T17:20:28.966Z,4.60
2023-03-15T17:23:04.432Z,4.10
2023-03-15T17:25:34.653Z,5.13
2023-03-15T17:28:06.127Z,5.10
2023-03-15T17:30:36.505Z,4.77
2023-03-15T17:33:04.354Z,4.57
2023-03-15T17:35:44.115Z,4.40
2023-03-15T17:38:21.849Z,4.70
2023-03-15T17:40:49.338Z,4.67
2023-03-15T17:43:17.275Z,5.43
2023-03-15T17:45:44.630Z,5.40
2023-03-15T17:48:11.880Z,5.13
2023-03-15T17:50:40.400Z,5.53
2023-03-15T17:53:19.298Z,6.57
2023-03-15T17:55:47.956Z,5.50
2023-03-15T17:58:20.848Z,8.73
2023-03-15T18:00:49.578Z,10.43
2023-03-15T18:03:17.840Z,9.90
2023-03-15T18:05:45.708Z,7.47
2023-03-15T18:08:18.254Z,7.07
2023-03-15T18:10:46.603Z,6.73
2023-03-15T18:13:17.674Z,7.03
2023-03-15T18:15:46.413Z,5.73
2023-03-15T18:18:14.375Z,6.50
2023-03-15T18:20:42.368Z,6.53
2023-03-15T18:23:14.506Z,6.37
2023-03-15T18:25:42.389Z,6.87
2023-03-15T18:28:09.734Z,6.83
2023-03-15T18:30:37.064Z,8.40
2023-03-15T18:33:05.800Z,6.03
2023-03-15T18:35:35.814Z,5.83
2023-03-15T18:38:04.181Z,6.17
2023-03-15T18:40:33.921Z,6.57
2023-03-15T18:43:02.145Z,7.03
2023-03-15T18:45:32.356Z,7.27
2023-03-15T18:48:00.148Z,7.10
2023-03-15T18:50:28.605Z,7.53
2023-03-15T18:52:56.278Z,6.67
2023-03-15T18:55:23.576Z,6.40
2023-03-15T18:57:52.735Z,5.50
2023-03-15T19:00:26.815Z,5.00
2023-03-15T19:02:56.541Z,4.77
2023-03-15T19:05:24.996Z,4.27
2023-03-15T19:07:52.248Z,4.60
2023-03-15T19:10:20.989Z,4.57
2023-03-15T19:12:48.554Z,4.60
2023-03-15T19:15:17.601Z,4.27
2023-03-15T19:17:46.888Z,4.87
2023-03-15T19:20:16.977Z,4.73
2023-03-15T19:22:45.217Z,5.80
2023-03-15T19:25:14.002Z,6.20
2023-03-15T19:27:42.111Z,5.03
2023-03-15T19:30:17.002Z,5.07
2023-03-15T19:32:46.733Z,5.30
2023-03-15T19:35:14.430Z,6.47
2023-03-15T19:37:44.257Z,5.90
2023-03-15T19:40:13.314Z,6.37
2023-03-15T19:42:40.506Z,6.30
2023-03-15T19:45:08.849Z,6.60
2023-03-15T19:47:35.973Z,6.70
2023-03-15T19:50:03.393Z,6.90
2023-03-15T19:52:33.092Z,6.30
2023-03-15T19:55:01.248Z,6.93
2023-03-15T19:57:28.519Z,6.47
2023-03-15T19:59:55.716Z,6.40
2023-03-15T20:02:23.161Z,6.20
2023-03-15T20:04:50.928Z,5.60
2023-03-15T20:07:18.287Z,5.57
2023-03-15T20:09:45.475Z,6.27
2023-03-15T20:12:13.493Z,6.27
2023-03-15T20:14:40.811Z,5.40
2023-03-15T20:17:08.150Z,6.10
2023-03-15T20:19:36.118Z,6.83
2023-03-15T20:22:03.455Z,6.17
2023-03-15T20:24:30.793Z,5.80
2023-03-15T20:26:57.970Z,6.77
2023-03-15T20:29:25.155Z,8.83
2023-03-15T20:31:53.458Z,6.17
2023-03-15T20:34:22.046Z,8.00
2023-03-15T20:36:49.264Z,6.17
2023-03-15T20:39:18.349Z,6.77
2023-03-15T20:41:45.597Z,7.53
2023-03-15T20:44:12.825Z,7.20
2023-03-15T20:46:40.405Z,7.13
2023-03-15T20:49:08.261Z,8.70
2023-03-15T20:51:35.528Z,10.93
2023-03-15T20:54:02.744Z,10.07
2023-03-15T20:56:29.895Z,7.03
2023-03-15T20:58:57.143Z,7.97
2023-03-15T21:01:24.367Z,6.53
2023-03-15T21:03:53.034Z,6.60
2023-03-15T21:06:20.270Z,6.30
2023-03-15T21:08:47.461Z,7.93
2023-03-15T21:11:14.674Z,6.70
2023-03-15T21:13:41.926Z,7.03
2023-03-15T21:16:10.827Z,6.97
2023-03-15T21:18:38.496Z,6.90
2023-03-15T21:21:07.599Z,9.47
2023-03-15T21:23:35.624Z,8.63
2023-03-15T21:26:07.973Z,9.07
2023-03-15T21:28:35.400Z,9.80
2023-03-15T21:31:02.697Z,9.23
2023-03-15T21:33:31.099Z,8.47
2023-03-15T21:35:59.373Z,7.30
2023-03-15T21:38:27.943Z,10.93
2023-03-15T21:41:00.680Z,8.87
2023-03-15T21:43:30.712Z,9.00
2023-03-15T21:46:03.528Z,8.40
2023-03-15T21:48:32.281Z,7.57
2023-03-15T21:51:01.886Z,8.03
2023-03-15T21:53:30.796Z,7.53
2023-03-15T21:55:59.971Z,6.57
2023-03-15T21:58:28.359Z,8.80
