createdAt,value
2023-02-18T00:01:59.814Z,61.36
2023-02-18T00:04:28.194Z,61.29
2023-02-18T00:06:56.977Z,61.38
2023-02-18T00:09:26.585Z,61.68
2023-02-18T00:11:55.168Z,61.91
2023-02-18T00:14:24.159Z,61.93
2023-02-18T00:16:53.220Z,61.93
2023-02-18T00:19:22.192Z,61.89
2023-02-18T00:21:50.521Z,61.77
2023-02-18T00:24:19.006Z,61.63
2023-02-18T00:26:50.867Z,61.75
2023-02-18T00:29:20.095Z,61.75
2023-02-18T00:31:52.244Z,61.53
2023-02-18T00:34:21.010Z,61.48
2023-02-18T00:36:49.796Z,61.19
2023-02-18T00:39:18.175Z,60.91
2023-02-18T00:41:46.968Z,60.75
2023-02-18T00:44:17.304Z,60.58
2023-02-18T00:46:48.533Z,60.81
2023-02-18T00:49:17.336Z,61.03
2023-02-18T00:51:45.596Z,61.13
2023-02-18T00:54:14.000Z,61.23
2023-02-18T00:56:42.669Z,61.48
2023-02-18T00:59:11.547Z,61.63
2023-02-18T01:01:42.005Z,61.80
2023-02-18T01:04:16.499Z,62.16
2023-02-18T01:06:45.199Z,62.61
2023-02-18T01:09:13.875Z,62.76
2023-02-18T01:11:43.279Z,63.03
2023-02-18T01:14:12.165Z,63.27
2023-02-18T01:16:43.516Z,63.24
2023-02-18T01:19:12.102Z,63.33
2023-02-18T01:21:40.608Z,63.46
2023-02-18T01:24:09.895Z,63.76
2023-02-18T01:26:38.561Z,63.72
2023-02-18T01:29:07.961Z,63.89
2023-02-18T01:31:36.734Z,64.03
2023-02-18T01:34:07.995Z,64.05
2023-02-18T01:36:36.592Z,64.09
2023-02-18T01:39:09.769Z,64.11
2023-02-18T01:41:38.246Z,64.37
2023-02-18T01:44:26.592Z,64.26
2023-02-18T01:46:56.109Z,64.31
2023-02-18T01:49:34.408Z,64.35
2023-02-18T01:52:09.049Z,64.40
2023-02-18T01:54:40.102Z,64.18
2023-02-18T01:57:13.263Z,63.95
2023-02-18T01:59:46.041Z,63.85
2023-02-18T02:02:18.103Z,63.72
2023-02-18T02:04:46.788Z,63.51
2023-02-18T02:07:15.724Z,63.36
2023-02-18T02:09:44.281Z,63.17
2023-02-18T02:12:47.863Z,62.87
2023-02-18T02:15:37.439Z,62.21
2023-02-18T02:18:36.438Z,62.10
2023-02-18T02:21:39.435Z,61.75
2023-02-18T02:24:23.882Z,61.44
2023-02-18T02:27:06.630Z,61.33
2023-02-18T02:29:55.078Z,61.11
2023-02-18T02:32:29.061Z,60.84
2023-02-18T02:35:01.526Z,60.51
2023-02-18T02:37:36.052Z,60.41
2023-02-18T02:40:35.759Z,60.33
2023-02-18T02:43:19.313Z,60.26
2023-02-18T02:46:04.527Z,60.21
2023-02-18T02:48:48.148Z,60.01
2023-02-18T02:51:56.930Z,60.23
2023-02-18T02:54:26.924Z,60.15
2023-02-18T02:57:29.221Z,60.25
2023-02-18T03:00:12.345Z,60.19
2023-02-18T03:02:49.773Z,60.17
2023-02-18T03:05:52.931Z,59.96
2023-02-18T03:08:46.206Z,59.80
2023-02-18T03:11:15.491Z,59.62
2023-02-18T03:13:56.784Z,59.53
2023-02-18T03:16:28.479Z,59.42
2023-02-18T03:19:10.959Z,59.21
2023-02-18T03:21:54.096Z,59.13
2023-02-18T03:24:24.792Z,58.69
2023-02-18T03:26:59.849Z,58.86
2023-02-18T03:29:28.320Z,58.82
2023-02-18T03:32:02.744Z,58.91
2023-02-18T03:34:32.966Z,58.87
2023-02-18T03:37:05.733Z,58.76
2023-02-18T03:39:35.030Z,58.74
2023-02-18T03:42:05.869Z,58.58
2023-02-18T03:44:34.753Z,58.49
2023-02-18T03:47:03.254Z,58.51
2023-02-18T03:49:31.919Z,58.53
2023-02-18T03:52:00.911Z,58.51
2023-02-18T03:54:30.209Z,58.38
2023-02-18T03:56:58.790Z,58.38
2023-02-18T03:59:27.070Z,58.42
2023-02-18T04:01:55.655Z,58.49
2023-02-18T04:04:24.142Z,58.64
2023-02-18T04:06:54.042Z,58.79
2023-02-18T04:09:23.555Z,59.03
2023-02-18T04:11:52.236Z,58.98
2023-02-18T04:14:20.609Z,58.83
2023-02-18T04:16:51.900Z,58.94
2023-02-18T04:19:20.845Z,58.98
2023-02-18T04:21:50.045Z,59.23
2023-02-18T04:24:18.523Z,59.25
2023-02-18T04:26:47.081Z,59.21
2023-02-18T04:29:15.382Z,59.07
2023-02-18T04:31:44.548Z,59.17
2023-02-18T04:34:13.056Z,59.27
2023-02-18T04:36:41.541Z,59.41
2023-02-18T04:39:10.337Z,59.35
2023-02-18T04:41:39.011Z,59.32
2023-02-18T04:44:10.153Z,59.31
2023-02-18T04:46:38.954Z,59.24
2023-02-18T04:49:08.241Z,59.19
2023-02-18T04:51:37.953Z,59.23
2023-02-18T04:54:08.990Z,59.36
2023-02-18T04:56:37.890Z,59.38
2023-02-18T04:59:06.367Z,59.44
2023-02-18T05:01:35.005Z,59.55
2023-02-18T05:04:03.688Z,59.53
2023-02-18T05:06:32.731Z,59.53
2023-02-18T05:09:01.316Z,59.56
2023-02-18T05:11:29.999Z,59.66
2023-02-18T05:13:58.482Z,59.84
2023-02-18T05:16:27.081Z,59.82
2023-02-18T05:18:55.748Z,59.87
2023-02-18T05:21:24.235Z,60.00
2023-02-18T05:23:52.822Z,60.08
2023-02-18T05:26:21.599Z,59.85
2023-02-18T05:28:50.395Z,60.22
2023-02-18T05:31:19.026Z,60.28
2023-02-18T05:33:48.197Z,60.56
2023-02-18T05:36:17.260Z,60.59
2023-02-18T05:38:47.278Z,60.80
2023-02-18T05:41:15.552Z,60.76
2023-02-18T05:44:02.874Z,60.83
2023-02-18T05:46:31.674Z,61.06
2023-02-18T05:49:00.658Z,61.32
2023-02-18T05:51:29.132Z,61.44
2023-02-18T05:57:18.522Z,61.66
2023-02-18T05:59:46.928Z,61.69
2023-02-18T06:02:15.280Z,61.83
2023-02-18T06:04:43.556Z,61.74
2023-02-18T06:07:12.249Z,61.91
2023-02-18T06:09:41.368Z,62.07
2023-02-18T06:12:11.584Z,62.25
2023-02-18T06:14:42.490Z,62.28
2023-02-18T06:17:16.811Z,62.39
2023-02-18T06:19:46.318Z,62.43
2023-02-18T06:22:15.105Z,62.67
2023-02-18T06:24:43.583Z,62.77
2023-02-18T06:27:12.274Z,62.94
2023-02-18T06:29:40.646Z,63.00
2023-02-18T06:32:09.458Z,63.14
2023-02-18T06:34:38.016Z,63.22
2023-02-18T06:37:06.700Z,63.31
2023-02-18T06:39:39.488Z,63.26
2023-02-18T06:42:08.061Z,63.47
2023-02-18T06:44:38.136Z,63.74
2023-02-18T06:47:07.493Z,63.57
2023-02-18T06:49:36.780Z,63.71
2023-02-18T06:52:05.784Z,63.75
2023-02-18T06:54:34.673Z,63.82
2023-02-18T06:57:03.141Z,63.81
2023-02-18T06:59:32.351Z,63.72
2023-02-18T07:02:02.048Z,63.97
2023-02-18T07:04:30.631Z,63.92
2023-02-18T07:06:59.217Z,63.84
2023-02-18T07:09:28.232Z,63.68
2023-02-18T07:11:56.997Z,63.61
2023-02-18T07:14:26.729Z,63.61
2023-02-18T07:16:55.190Z,63.79
2023-02-18T07:19:27.351Z,63.74
2023-02-18T07:21:57.957Z,63.71
2023-02-18T07:24:26.562Z,63.63
2023-02-18T07:26:55.044Z,63.69
2023-02-18T07:29:23.318Z,63.67
2023-02-18T07:53:38.157Z,71.86
2023-02-18T07:56:06.107Z,67.22
2023-02-18T07:58:35.311Z,66.63
2023-02-18T08:01:09.707Z,66.38
2023-02-18T08:03:36.516Z,66.05
2023-02-18T08:06:04.501Z,65.58
2023-02-18T08:08:32.170Z,65.47
2023-02-18T08:14:23.203Z,64.79
2023-02-18T08:16:55.286Z,64.42
2023-02-18T08:19:24.052Z,63.97
2023-02-18T08:21:52.632Z,63.77
2023-02-18T08:24:21.011Z,63.52
2023-02-18T08:27:00.380Z,63.30
2023-02-18T08:29:30.066Z,63.08
2023-02-18T08:31:59.973Z,62.77
2023-02-18T08:34:28.449Z,62.62
2023-02-18T08:36:58.163Z,62.41
2023-02-18T08:39:27.150Z,62.11
2023-02-18T08:41:57.199Z,62.01
2023-02-18T08:44:25.442Z,61.82
2023-02-18T08:46:54.286Z,61.89
2023-02-18T08:49:24.462Z,61.67
2023-02-18T08:51:52.730Z,61.34
2023-02-18T08:54:21.516Z,61.11
2023-02-18T08:56:49.787Z,60.98
2023-02-18T08:59:18.485Z,61.22
2023-02-18T09:01:47.266Z,61.02
2023-02-18T09:04:16.210Z,60.62
2023-02-18T09:06:46.991Z,60.57
2023-02-18T09:09:15.379Z,60.41
2023-02-18T09:11:44.907Z,60.30
2023-02-18T09:14:13.350Z,60.14
2023-02-18T09:16:42.753Z,60.05
2023-02-18T09:19:12.053Z,59.65
2023-02-18T09:21:40.534Z,59.67
2023-02-18T09:24:10.862Z,59.42
2023-02-18T09:26:39.946Z,59.23
2023-02-18T09:29:10.888Z,59.13
2023-02-18T09:31:41.222Z,58.99
2023-02-18T09:34:09.893Z,58.77
2023-02-18T09:36:39.913Z,58.63
2023-02-18T09:39:08.301Z,58.23
2023-02-18T09:41:39.920Z,57.90
2023-02-18T09:44:25.542Z,57.74
2023-02-18T09:47:12.334Z,57.61
2023-02-18T09:49:42.353Z,57.33
2023-02-18T09:52:18.303Z,57.07
2023-02-18T09:54:46.579Z,56.57
2023-02-18T09:57:27.436Z,56.34
2023-02-18T10:00:05.310Z,55.70
2023-02-18T10:03:06.292Z,55.42
2023-02-18T10:05:36.120Z,55.31
2023-02-18T10:08:07.406Z,55.07
2023-02-18T10:10:41.914Z,55.01
2023-02-18T10:13:15.932Z,54.57
2023-02-18T10:15:44.460Z,54.43
2023-02-18T10:18:52.629Z,54.06
2023-02-18T10:21:24.746Z,53.69
2023-02-18T10:24:25.277Z,53.72
2023-02-18T10:26:55.708Z,53.73
2023-02-18T10:29:25.420Z,53.62
2023-02-18T10:32:00.718Z,53.65
2023-02-18T10:34:44.499Z,53.73
2023-02-18T10:37:33.760Z,53.78
2023-02-18T10:40:23.948Z,53.83
2023-02-18T10:43:30.830Z,53.67
2023-02-18T10:46:22.832Z,53.61
2023-02-18T10:49:00.262Z,53.63
2023-02-18T10:51:30.066Z,53.73
2023-02-18T10:53:59.360Z,53.70
2023-02-18T10:56:40.756Z,53.48
2023-02-18T10:59:19.361Z,53.57
2023-02-18T11:01:55.069Z,53.33
2023-02-18T11:04:27.914Z,52.87
2023-02-18T11:06:56.381Z,52.42
2023-02-18T11:09:27.005Z,52.27
2023-02-18T11:12:08.675Z,52.24
2023-02-18T11:14:45.569Z,52.27
2023-02-18T11:17:21.794Z,52.42
2023-02-18T11:19:54.550Z,52.63
2023-02-18T11:22:29.652Z,52.61
2023-02-18T11:24:59.862Z,52.28
2023-02-18T11:27:45.125Z,52.05
2023-02-18T11:30:34.074Z,51.68
2023-02-18T11:33:22.245Z,51.16
2023-02-18T11:35:55.140Z,50.97
2023-02-18T11:38:24.636Z,50.64
2023-02-18T11:40:57.992Z,50.54
2023-02-18T11:43:28.465Z,50.61
2023-02-18T11:46:16.639Z,50.86
2023-02-18T11:48:45.710Z,50.78
2023-02-18T11:51:40.401Z,51.02
2023-02-18T11:54:26.900Z,50.81
2023-02-18T11:56:58.295Z,50.72
2023-02-18T11:59:26.594Z,50.43
2023-02-18T12:02:24.288Z,50.15
2023-02-18T12:05:05.413Z,49.85
2023-02-18T12:07:45.994Z,49.61
2023-02-18T12:10:16.255Z,49.47
2023-02-18T12:12:59.832Z,49.32
2023-02-18T12:15:38.097Z,49.25
2023-02-18T12:18:13.129Z,49.22
2023-02-18T12:21:13.665Z,49.17
2023-02-18T12:23:42.248Z,49.04
2023-02-18T12:26:29.874Z,49.09
2023-02-18T12:29:26.161Z,48.99
2023-02-18T12:32:09.976Z,48.89
2023-02-18T12:34:42.533Z,48.79
2023-02-18T12:37:49.723Z,48.71
2023-02-18T12:40:21.261Z,48.62
2023-02-18T12:42:57.057Z,48.44
2023-02-18T12:45:56.741Z,48.44
2023-02-18T12:48:45.686Z,48.62
2023-02-18T12:51:49.707Z,48.84
2023-02-18T12:54:30.688Z,49.06
2023-02-18T12:57:42.470Z,49.07
2023-02-18T13:00:32.453Z,48.92
2023-02-18T13:03:25.254Z,48.94
2023-02-18T13:06:12.530Z,48.86
2023-02-18T13:09:08.448Z,48.75
2023-02-18T13:11:36.927Z,48.54
2023-02-18T13:14:14.114Z,48.36
2023-02-18T13:16:46.438Z,48.36
2023-02-18T13:19:32.172Z,48.31
2023-02-18T13:22:03.314Z,48.21
2023-02-18T13:24:39.329Z,48.22
2023-02-18T13:27:36.073Z,48.14
2023-02-18T13:30:16.459Z,48.21
2023-02-18T13:32:51.494Z,48.12
2023-02-18T13:35:25.315Z,48.19
2023-02-18T13:38:03.312Z,48.27
2023-02-18T13:40:32.509Z,48.20
2023-02-18T13:43:34.273Z,48.21
2023-02-18T13:46:05.666Z,48.11
2023-02-18T13:48:53.165Z,48.09
2023-02-18T13:51:39.256Z,48.02
2023-02-18T13:54:13.450Z,47.78
2023-02-18T13:56:55.046Z,47.65
2023-02-18T13:59:29.795Z,47.45
2023-02-18T14:02:20.012Z,47.41
2023-02-18T14:04:51.410Z,47.46
2023-02-18T14:07:44.158Z,47.43
2023-02-18T14:10:14.168Z,47.48
2023-02-18T14:12:44.516Z,47.56
2023-02-18T14:15:18.602Z,47.53
2023-02-18T14:18:10.899Z,47.53
2023-02-18T14:20:40.149Z,47.55
2023-02-18T14:23:18.659Z,47.61
2023-02-18T14:25:57.482Z,47.62
2023-02-18T14:28:35.386Z,47.69
2023-02-18T14:31:04.430Z,47.72
2023-02-18T14:33:35.318Z,47.76
2023-02-18T14:36:16.289Z,47.87
2023-02-18T14:39:05.966Z,48.02
2023-02-18T14:41:44.076Z,48.20
2023-02-18T14:44:30.493Z,48.40
2023-02-18T14:47:05.820Z,48.37
2023-02-18T14:49:38.905Z,48.48
2023-02-18T14:52:13.017Z,48.67
2023-02-18T14:54:42.523Z,48.80
2023-02-18T14:57:14.993Z,48.72
2023-02-18T14:59:49.521Z,48.78
2023-02-18T15:02:23.858Z,48.78
2023-02-18T15:04:52.219Z,48.74
2023-02-18T15:07:21.721Z,48.80
2023-02-18T15:09:54.325Z,48.80
2023-02-18T15:12:25.767Z,48.87
2023-02-18T15:14:54.229Z,48.91
2023-02-18T15:17:24.801Z,49.21
2023-02-18T15:19:55.077Z,49.30
2023-02-18T15:22:27.755Z,49.54
2023-02-18T15:24:56.442Z,49.80
2023-02-18T15:27:31.682Z,50.10
2023-02-18T15:30:17.600Z,50.24
2023-02-18T15:32:50.174Z,50.32
2023-02-18T15:35:20.057Z,50.31
2023-02-18T15:37:53.386Z,50.30
2023-02-18T15:40:23.040Z,50.43
2023-02-18T15:42:52.918Z,50.50
2023-02-18T15:45:22.734Z,50.71
2023-02-18T15:47:53.526Z,50.95
2023-02-18T15:50:23.230Z,51.18
2023-02-18T15:52:52.220Z,51.42
2023-02-18T15:55:34.561Z,51.55
2023-02-18T15:58:04.878Z,51.59
2023-02-18T16:00:40.490Z,51.44
2023-02-18T16:03:28.141Z,51.32
2023-02-18T16:06:13.000Z,51.26
2023-02-18T16:08:41.475Z,51.25
2023-02-18T16:11:12.202Z,51.29
2023-02-18T16:13:47.237Z,51.41
2023-02-18T16:16:24.031Z,51.61
2023-02-18T16:18:53.618Z,51.91
2023-02-18T16:21:31.424Z,52.35
2023-02-18T16:24:01.583Z,52.67
2023-02-18T16:26:39.958Z,52.89
2023-02-18T16:29:34.460Z,52.91
2023-02-18T16:32:03.320Z,52.95
2023-02-18T16:34:31.914Z,53.09
2023-02-18T16:37:19.390Z,53.10
2023-02-18T16:39:49.764Z,53.22
2023-02-18T16:42:18.142Z,53.55
2023-02-18T16:44:48.356Z,53.74
2023-02-18T16:47:17.681Z,53.88
2023-02-18T16:49:47.377Z,53.91
2023-02-18T16:52:17.296Z,53.90
2023-02-18T16:54:48.159Z,53.88
2023-02-18T16:57:16.603Z,53.97
2023-02-18T16:59:45.344Z,54.16
2023-02-18T17:02:19.196Z,54.46
2023-02-18T17:04:47.984Z,54.66
2023-02-18T17:07:16.260Z,54.25
2023-02-18T17:09:44.641Z,53.66
2023-02-18T17:12:13.732Z,53.86
2023-02-18T17:14:42.213Z,54.19
2023-02-18T17:17:14.380Z,54.36
2023-02-18T17:19:42.758Z,54.56
2023-02-18T17:22:12.983Z,54.94
2023-02-18T17:24:41.375Z,55.10
2023-02-18T17:27:11.378Z,55.12
2023-02-18T17:29:39.892Z,55.16
2023-02-18T17:32:11.544Z,55.27
2023-02-18T17:34:41.319Z,55.37
2023-02-18T17:37:13.182Z,55.58
2023-02-18T17:39:41.867Z,55.73
2023-02-18T17:42:14.959Z,56.08
2023-02-18T17:44:45.178Z,56.31
2023-02-18T17:47:13.658Z,56.49
2023-02-18T17:49:42.585Z,56.61
2023-02-18T17:52:24.036Z,56.65
2023-02-18T17:54:52.513Z,56.61
2023-02-18T17:57:20.891Z,56.66
2023-02-18T17:59:49.372Z,56.69
2023-02-18T18:02:27.920Z,56.74
2023-02-18T18:04:56.264Z,56.54
2023-02-18T18:07:24.847Z,56.42
2023-02-18T18:09:55.298Z,56.25
2023-02-18T18:12:23.750Z,56.12
2023-02-18T18:14:53.021Z,56.02
2023-02-18T18:17:21.338Z,56.20
2023-02-18T18:19:49.808Z,56.26
2023-02-18T18:22:19.008Z,56.10
2023-02-18T18:24:47.485Z,55.84
2023-02-18T18:27:15.864Z,55.79
2023-02-18T18:29:44.242Z,55.85
2023-02-18T18:32:16.827Z,55.78
2023-02-18T18:34:49.049Z,55.87
2023-02-18T18:37:17.880Z,55.81
2023-02-18T18:39:46.268Z,55.71
2023-02-18T18:42:14.538Z,55.72
2023-02-18T18:44:43.426Z,55.75
2023-02-18T18:47:12.239Z,55.98
2023-02-18T18:49:40.694Z,56.14
2023-02-18T18:52:11.136Z,56.46
2023-02-18T18:54:41.670Z,56.30
2023-02-18T18:57:10.156Z,56.45
2023-02-18T18:59:44.250Z,56.56
2023-02-18T19:02:16.216Z,56.69
2023-02-18T19:04:44.619Z,56.88
2023-02-18T19:07:13.366Z,56.91
2023-02-18T19:09:41.950Z,57.22
2023-02-18T19:12:10.744Z,57.43
2023-02-18T19:14:39.221Z,57.59
2023-02-18T19:17:07.634Z,57.74
2023-02-18T19:19:36.079Z,57.76
2023-02-18T19:22:04.463Z,57.78
2023-02-18T19:24:33.647Z,57.82
2023-02-18T19:27:02.143Z,58.03
2023-02-18T19:29:30.612Z,58.06
2023-02-18T19:31:59.317Z,58.12
2023-02-18T19:34:28.285Z,58.10
2023-02-18T19:36:56.771Z,57.91
2023-02-18T19:39:26.272Z,57.83
2023-02-18T19:41:54.665Z,57.92
2023-02-18T19:44:26.517Z,57.96
2023-02-18T19:46:55.507Z,58.05
2023-02-18T19:49:26.343Z,58.08
2023-02-18T19:51:54.675Z,58.03
2023-02-18T19:54:22.902Z,57.90
2023-02-18T19:56:51.609Z,57.93
2023-02-18T19:59:19.855Z,58.07
2023-02-18T20:01:48.614Z,58.25
2023-02-18T20:04:17.129Z,58.28
2023-02-18T20:06:45.502Z,58.53
2023-02-18T20:09:14.086Z,58.39
2023-02-18T20:11:42.565Z,58.28
2023-02-18T20:14:10.952Z,58.33
2023-02-18T20:16:39.422Z,58.39
2023-02-18T20:19:08.620Z,58.27
2023-02-18T20:21:38.021Z,58.35
2023-02-18T20:24:10.096Z,58.51
2023-02-18T20:26:38.369Z,58.85
2023-02-18T20:29:06.945Z,58.76
2023-02-18T20:31:35.571Z,58.66
2023-02-18T20:34:04.032Z,58.80
2023-02-18T20:36:32.897Z,58.59
2023-02-18T20:39:15.411Z,58.66
2023-02-18T20:41:45.546Z,58.82
2023-02-18T20:44:15.973Z,58.93
2023-02-18T20:46:44.591Z,59.02
2023-02-18T20:49:15.181Z,59.16
2023-02-18T20:51:43.850Z,59.42
2023-02-18T20:54:15.917Z,59.52
2023-02-18T20:56:44.205Z,59.41
2023-02-18T20:59:14.209Z,59.21
2023-02-18T21:01:43.443Z,59.17
2023-02-18T21:04:12.704Z,58.80
2023-02-18T21:06:41.193Z,58.88
2023-02-18T21:09:10.800Z,58.91
2023-02-18T21:11:40.321Z,58.75
2023-02-18T21:14:09.289Z,58.73
2023-02-18T21:16:40.663Z,58.58
2023-02-18T21:19:12.116Z,58.62
2023-02-18T21:21:40.462Z,58.65
2023-02-18T21:24:09.558Z,58.87
2023-02-18T21:26:38.446Z,58.97
2023-02-18T21:29:08.567Z,58.95
2023-02-18T21:31:41.454Z,58.92
2023-02-18T21:34:13.739Z,58.81
2023-02-18T21:36:43.650Z,58.89
2023-02-18T21:39:12.009Z,59.10
2023-02-18T21:41:42.233Z,59.04
2023-02-18T21:44:10.606Z,59.00
2023-02-18T21:46:39.437Z,58.89
2023-02-18T21:49:10.032Z,58.81
2023-02-18T21:51:57.564Z,58.68
2023-02-18T21:54:40.582Z,58.68
2023-02-18T21:57:22.161Z,58.56
2023-02-18T21:59:50.853Z,58.54
2023-02-18T22:02:21.760Z,58.30
2023-02-18T22:04:50.785Z,58.20
2023-02-18T22:07:21.930Z,58.14
2023-02-18T22:09:51.020Z,58.23
2023-02-18T22:12:21.867Z,58.17
2023-02-18T22:14:50.347Z,58.02
2023-02-18T22:17:19.541Z,57.89
2023-02-18T22:19:50.091Z,57.75
2023-02-18T22:22:18.756Z,57.65
2023-02-18T22:24:47.434Z,57.56
2023-02-18T22:27:15.922Z,57.71
2023-02-18T22:29:47.669Z,57.70
2023-02-18T22:32:16.467Z,57.51
2023-02-18T22:34:44.854Z,57.47
2023-02-18T22:37:13.342Z,57.45
2023-02-18T22:39:42.001Z,57.12
2023-02-18T22:42:10.281Z,57.08
2023-02-18T22:44:39.860Z,57.20
2023-02-18T22:47:08.158Z,57.23
2023-02-18T22:49:36.634Z,57.21
2023-02-18T22:52:07.580Z,57.22
2023-02-18T22:54:35.953Z,57.00
2023-02-18T22:57:04.464Z,56.84
2023-02-18T22:59:33.219Z,56.90
2023-02-18T23:02:01.704Z,57.11
2023-02-18T23:04:30.593Z,57.26
2023-02-18T23:06:58.877Z,56.97
2023-02-18T23:09:27.347Z,56.95
2023-02-18T23:11:57.669Z,56.99
2023-02-18T23:14:30.772Z,56.86
2023-02-18T23:17:15.424Z,56.87
2023-02-18T23:19:51.286Z,57.02
2023-02-18T23:22:32.465Z,56.97
2023-02-18T23:25:01.352Z,56.85
2023-02-18T23:27:30.437Z,56.68
2023-02-18T23:29:58.886Z,56.65
2023-02-18T23:32:29.146Z,56.57
2023-02-18T23:34:58.031Z,56.42
2023-02-18T23:37:45.882Z,56.53
2023-02-18T23:40:15.364Z,56.68
2023-02-18T23:42:43.660Z,56.76
2023-02-18T23:45:12.302Z,56.80
2023-02-18T23:47:40.613Z,56.98
2023-02-18T23:50:09.289Z,57.02
2023-02-18T23:52:38.793Z,56.94
2023-02-18T23:55:07.682Z,56.94
2023-02-18T23:57:35.988Z,57.21
